time, beta470, beta532, beta650
2023/06/30 22:33:00.178, 97, 112, 78
2023/06/30 22:33:01.314, 99, 117, 73
2023/06/30 22:33:02.434, 95, 118, 70
2023/06/30 22:33:03.569, 97, 124, 71
2023/06/30 22:33:04.689, 94, 112, 120
2023/06/30 22:33:05.825, 100, 115, 71
2023/06/30 22:33:06.961, 99, 115, 70
2023/06/30 22:33:08.081, 96, 114, 72
2023/06/30 22:33:09.217, 97, 113, 74
2023/06/30 22:33:10.337, 98, 113, 73
2023/06/30 22:33:11.473, 99, 113, 76
2023/06/30 22:33:12.593, 103, 117, 76
2023/06/30 22:33:13.729, 92, 113, 71
2023/06/30 22:33:14.865, 97, 116, 149
2023/06/30 22:33:15.985, 108, 121, 73
2023/06/30 22:33:17.121, 96, 115, 72
2023/06/30 22:33:18.240, 98, 108, 73
2023/06/30 22:33:19.377, 95, 116, 75
2023/06/30 22:33:20.512, 94, 119, 74
2023/06/30 22:33:21.632, 99, 118, 76
2023/06/30 22:33:22.768, 97, 114, 74
2023/06/30 22:33:23.888, 103, 113, 71
2023/06/30 22:33:25.024, 97, 111, 72
2023/06/30 22:33:26.144, 99, 110, 77
2023/06/30 22:33:27.279, 98, 114, 72
2023/06/30 22:33:28.415, 93, 110, 73
2023/06/30 22:33:29.536, 97, 119, 78
2023/06/30 22:33:30.672, 96, 120, 72
2023/06/30 22:33:31.792, 96, 113, 72
2023/06/30 22:33:32.928, 100, 112, 74
2023/06/30 22:33:34.048, 101, 113, 73
2023/06/30 22:33:35.183, 106, 112, 75
2023/06/30 22:33:36.320, 96, 112, 78
2023/06/30 22:33:37.440, 101, 111, 69
2023/06/30 22:33:38.575, 101, 108, 73
2023/06/30 22:33:39.695, 96, 113, 92
2023/06/30 22:33:40.831, 94, 111, 75
2023/06/30 22:33:41.967, 97, 195, 73
2023/06/30 22:33:43.087, 98, 107, 72
2023/06/30 22:33:44.223, 100, 127, 70
2023/06/30 22:33:45.343, 99, 113, 72
2023/06/30 22:33:46.479, 105, 110, 74
2023/06/30 22:33:47.615, 99, 115, 76
2023/06/30 22:33:48.735, 100, 112, 72
2023/06/30 22:33:49.870, 98, 112, 72
2023/06/30 22:33:50.991, 98, 110, 71
2023/06/30 22:33:52.127, 96, 114, 73
2023/06/30 22:33:53.246, 93, 127, 73
2023/06/30 22:33:54.382, 98, 114, 76
2023/06/30 22:33:55.518, 98, 111, 69
2023/06/30 22:33:56.638, 98, 109, 73
2023/06/30 22:33:57.774, 98, 112, 75
2023/06/30 22:33:58.894, 94, 111, 75
2023/06/30 22:34:00.030, 99, 109, 77
2023/06/30 22:34:01.150, 98, 116, 74
2023/06/30 22:34:02.286, 99, 120, 75
2023/06/30 22:34:03.422, 94, 112, 72
2023/06/30 22:34:04.542, 99, 116, 79
2023/06/30 22:34:05.678, 105, 113, 75
2023/06/30 22:34:06.798, 99, 116, 75
2023/06/30 22:34:07.933, 96, 113, 74
2023/06/30 22:34:09.053, 97, 128, 73
2023/06/30 22:34:10.190, 100, 112, 70
2023/06/30 22:34:11.325, 96, 112, 74
2023/06/30 22:34:12.445, 101, 124, 77
2023/06/30 22:34:13.581, 97, 119, 72
2023/06/30 22:34:14.717, 101, 126, 74
2023/06/30 22:34:15.837, 96, 114, 72
2023/06/30 22:34:16.973, 115, 111, 73
2023/06/30 22:34:18.093, 100, 120, 85
2023/06/30 22:34:19.229, 100, 114, 74
2023/06/30 22:34:20.365, 95, 119, 78
2023/06/30 22:34:21.485, 101, 114, 80
2023/06/30 22:34:22.620, 98, 112, 71
2023/06/30 22:34:23.741, 94, 118, 75
2023/06/30 22:34:24.877, 105, 115, 73
2023/06/30 22:34:26.013, 102, 124, 71
2023/06/30 22:34:27.133, 98, 128, 73
2023/06/30 22:34:28.269, 99, 117, 75
2023/06/30 22:34:29.388, 96, 111, 73
2023/06/30 22:34:30.524, 99, 114, 75
2023/06/30 22:34:31.644, 102, 115, 71
2023/06/30 22:34:32.780, 99, 111, 80
2023/06/30 22:34:33.900, 97, 108, 75
2023/06/30 22:34:35.036, 97, 115, 73
2023/06/30 22:34:36.172, 97, 114, 75
2023/06/30 22:34:37.292, 98, 117, 85
2023/06/30 22:34:38.428, 100, 117, 89
2023/06/30 22:34:39.548, 99, 111, 70
2023/06/30 22:34:40.684, 95, 114, 74
2023/06/30 22:34:41.804, 96, 132, 73
2023/06/30 22:34:42.940, 98, 121, 73
2023/06/30 22:34:44.076, 96, 114, 72
2023/06/30 22:34:45.196, 96, 112, 72
2023/06/30 22:34:46.332, 99, 113, 76
2023/06/30 22:34:47.451, 97, 107, 78
2023/06/30 22:34:48.587, 92, 111, 68
2023/06/30 22:34:49.707, 98, 116, 74
2023/06/30 22:34:50.843, 97, 115, 74
2023/06/30 22:34:51.979, 99, 114, 72
2023/06/30 22:34:53.099, 103, 111, 74
2023/06/30 22:34:54.235, 99, 119, 71
2023/06/30 22:34:55.355, 94, 113, 74
2023/06/30 22:34:56.490, 97, 115, 74
2023/06/30 22:34:57.627, 110, 117, 83
2023/06/30 22:34:58.747, 99, 114, 74
2023/06/30 22:34:59.883, 104, 108, 72
2023/06/30 22:35:01.003, 96, 111, 76
2023/06/30 22:35:02.139, 100, 111, 75
2023/06/30 22:35:03.274, 98, 113, 73
2023/06/30 22:35:04.394, 98, 113, 74
2023/06/30 22:35:05.530, 97, 178, 99
2023/06/30 22:35:06.650, 98, 123, 74
2023/06/30 22:35:07.786, 103, 125, 75
2023/06/30 22:35:08.905, 99, 111, 71
2023/06/30 22:35:10.042, 97, 113, 74
2023/06/30 22:35:11.178, 95, 112, 79
2023/06/30 22:35:12.298, 100, 110, 72
2023/06/30 22:35:13.434, 93, 117, 72
2023/06/30 22:35:14.554, 100, 121, 73
2023/06/30 22:35:15.690, 96, 111, 75
2023/06/30 22:35:16.826, 94, 117, 88
2023/06/30 22:35:17.946, 94, 113, 79
2023/06/30 22:35:19.082, 96, 111, 85
2023/06/30 22:35:20.202, 96, 111, 76
2023/06/30 22:35:21.337, 97, 116, 74
2023/06/30 22:35:22.457, 97, 115, 75
2023/06/30 22:35:23.593, 99, 112, 74
2023/06/30 22:35:24.729, 96, 121, 81
2023/06/30 22:35:25.849, 104, 114, 73
2023/06/30 22:35:26.985, 91, 125, 76
2023/06/30 22:35:28.105, 99, 112, 71
2023/06/30 22:35:29.241, 94, 123, 75
2023/06/30 22:35:30.361, 96, 118, 74
2023/06/30 22:35:31.497, 97, 107, 72
2023/06/30 22:35:32.617, 96, 110, 70
2023/06/30 22:35:33.753, 97, 114, 89
2023/06/30 22:35:34.889, 116, 111, 81
2023/06/30 22:35:36.009, 103, 146, 72
2023/06/30 22:35:37.144, 97, 128, 77
2023/06/30 22:35:38.264, 99, 110, 73
2023/06/30 22:35:39.400, 96, 113, 74
2023/06/30 22:35:40.536, 95, 110, 70
2023/06/30 22:35:41.656, 96, 111, 72
2023/06/30 22:35:42.792, 99, 115, 74
2023/06/30 22:35:43.912, 97, 114, 73
2023/06/30 22:35:45.048, 96, 113, 76
2023/06/30 22:35:46.167, 101, 117, 76
2023/06/30 22:35:47.304, 96, 117, 69
2023/06/30 22:35:48.440, 128, 113, 73
2023/06/30 22:35:49.560, 99, 111, 72
2023/06/30 22:35:50.695, 99, 114, 78
2023/06/30 22:35:51.816, 95, 113, 71
2023/06/30 22:35:52.952, 100, 109, 81
2023/06/30 22:35:54.088, 95, 118, 71
2023/06/30 22:35:55.207, 92, 118, 84
2023/06/30 22:35:56.343, 99, 134, 79
2023/06/30 22:35:57.463, 104, 115, 74
2023/06/30 22:35:58.599, 98, 116, 73
2023/06/30 22:35:59.735, 101, 150, 72
2023/06/30 22:36:00.855, 91, 116, 72
2023/06/30 22:36:01.991, 109, 118, 70
2023/06/30 22:36:03.111, 94, 119, 77
2023/06/30 22:36:04.247, 94, 114, 81
2023/06/30 22:36:05.367, 98, 112, 77
2023/06/30 22:36:06.503, 94, 111, 73
2023/06/30 22:36:07.639, 96, 113, 74
2023/06/30 22:36:08.759, 98, 111, 73
2023/06/30 22:36:09.895, 96, 118, 75
2023/06/30 22:36:11.015, 96, 124, 76
2023/06/30 22:36:12.150, 99, 117, 69
2023/06/30 22:36:13.270, 107, 111, 72
2023/06/30 22:36:14.406, 95, 116, 81
2023/06/30 22:36:15.542, 96, 114, 73
2023/06/30 22:36:16.662, 111, 113, 75
2023/06/30 22:36:17.798, 116, 111, 84
2023/06/30 22:36:18.918, 95, 115, 72
2023/06/30 22:36:20.054, 99, 109, 70
2023/06/30 22:36:21.190, 101, 111, 82
2023/06/30 22:36:22.310, 99, 109, 72
2023/06/30 22:36:23.446, 95, 113, 77
2023/06/30 22:36:24.566, 97, 112, 127
2023/06/30 22:36:25.702, 98, 114, 79
2023/06/30 22:36:26.838, 97, 113, 73
2023/06/30 22:36:27.958, 96, 115, 70
2023/06/30 22:36:29.093, 99, 119, 77
2023/06/30 22:36:30.213, 96, 119, 73
2023/06/30 22:36:31.349, 94, 277, 68
2023/06/30 22:36:32.469, 98, 110, 77
2023/06/30 22:36:33.605, 100, 133, 73
2023/06/30 22:36:34.741, 101, 111, 74
2023/06/30 22:36:35.861, 96, 117, 67
2023/06/30 22:36:36.997, 137, 120, 69
2023/06/30 22:36:38.117, 97, 116, 75
2023/06/30 22:36:39.252, 99, 112, 76
2023/06/30 22:36:40.373, 98, 232, 78
2023/06/30 22:36:41.509, 97, 122, 72
2023/06/30 22:36:42.645, 97, 115, 77
2023/06/30 22:36:43.764, 98, 120, 70
2023/06/30 22:36:44.901, 101, 116, 74
2023/06/30 22:36:46.020, 100, 111, 83
2023/06/30 22:36:47.156, 102, 117, 75
2023/06/30 22:36:48.292, 97, 111, 74
2023/06/30 22:36:49.412, 95, 119, 74
2023/06/30 22:36:50.548, 98, 118, 75
2023/06/30 22:36:51.668, 113, 113, 71
2023/06/30 22:36:52.804, 95, 114, 78
2023/06/30 22:36:53.924, 97, 181, 98
2023/06/30 22:36:55.060, 96, 118, 392
2023/06/30 22:36:56.196, 101, 112, 259
2023/06/30 22:36:57.315, 94, 113, 109
2023/06/30 22:36:58.452, 100, 112, 76
2023/06/30 22:36:59.588, 100, 116, 77
2023/06/30 22:37:00.708, 99, 116, 74
2023/06/30 22:37:01.844, 97, 119, 72
2023/06/30 22:37:02.964, 98, 116, 71
2023/06/30 22:37:04.099, 124, 113, 73
2023/06/30 22:37:05.235, 96, 113, 75
2023/06/30 22:37:06.355, 96, 114, 72
2023/06/30 22:37:07.491, 95, 151, 70
2023/06/30 22:37:08.611, 97, 116, 73
2023/06/30 22:37:09.747, 96, 117, 69
2023/06/30 22:37:10.867, 101, 113, 75
2023/06/30 22:37:12.003, 103, 112, 76
2023/06/30 22:37:13.139, 97, 114, 84
2023/06/30 22:37:14.259, 96, 116, 75
2023/06/30 22:37:15.394, 95, 110, 74
2023/06/30 22:37:16.515, 104, 114, 71
2023/06/30 22:37:17.651, 106, 126, 73
2023/06/30 22:37:18.787, 95, 129, 73
2023/06/30 22:37:19.906, 98, 116, 71
2023/06/30 22:37:21.042, 96, 110, 68
2023/06/30 22:37:22.162, 112, 114, 72
2023/06/30 22:37:23.298, 99, 112, 73
2023/06/30 22:37:24.434, 101, 114, 130
2023/06/30 22:37:25.554, 100, 114, 76
2023/06/30 22:37:26.690, 99, 114, 76
2023/06/30 22:37:27.810, 98, 121, 71
2023/06/30 22:37:28.945, 101, 114, 71
2023/06/30 22:37:30.082, 100, 115, 80
2023/06/30 22:37:31.202, 101, 113, 75
2023/06/30 22:37:32.338, 97, 123, 75
2023/06/30 22:37:33.458, 99, 110, 71
2023/06/30 22:37:34.594, 98, 109, 74
2023/06/30 22:37:35.714, 109, 115, 76
2023/06/30 22:37:36.850, 110, 116, 76
2023/06/30 22:37:37.985, 127, 113, 73
2023/06/30 22:37:39.105, 94, 121, 70
2023/06/30 22:37:40.241, 98, 110, 77
2023/06/30 22:37:41.361, 111, 118, 72
2023/06/30 22:37:42.496, 100, 117, 73
2023/06/30 22:37:43.633, 94, 117, 72
2023/06/30 22:37:44.752, 101, 117, 75
2023/06/30 22:37:45.889, 108, 110, 73
2023/06/30 22:37:47.024, 104, 111, 79
2023/06/30 22:37:48.145, 99, 108, 77
2023/06/30 22:37:49.281, 95, 111, 72
2023/06/30 22:37:50.401, 97, 113, 73
2023/06/30 22:37:51.537, 98, 113, 70
2023/06/30 22:37:52.657, 97, 121, 72
2023/06/30 22:37:53.793, 99, 118, 79
2023/06/30 22:37:54.929, 96, 118, 74
2023/06/30 22:37:56.048, 99, 117, 73
2023/06/30 22:37:57.184, 100, 114, 71
2023/06/30 22:37:58.304, 97, 116, 77
2023/06/30 22:37:59.440, 96, 117, 73
2023/06/30 22:38:00.560, 99, 114, 78
2023/06/30 22:38:01.696, 97, 110, 72
2023/06/30 22:38:02.832, 97, 112, 71
2023/06/30 22:38:03.952, 97, 118, 73
2023/06/30 22:38:05.088, 96, 115, 70
2023/06/30 22:38:06.208, 98, 116, 77
2023/06/30 22:38:07.343, 97, 126, 75
2023/06/30 22:38:08.464, 98, 111, 73
2023/06/30 22:38:09.599, 97, 111, 74
2023/06/30 22:38:10.736, 96, 117, 72
2023/06/30 22:38:11.855, 99, 111, 74
2023/06/30 22:38:12.991, 96, 116, 72
2023/06/30 22:38:14.111, 97, 171, 74
2023/06/30 22:38:15.247, 99, 118, 79
2023/06/30 22:38:16.367, 96, 113, 71
2023/06/30 22:38:17.503, 94, 110, 77
2023/06/30 22:38:18.639, 101, 128, 74
2023/06/30 22:38:19.759, 100, 117, 76
2023/06/30 22:38:20.895, 97, 117, 70
2023/06/30 22:38:22.015, 98, 127, 76
2023/06/30 22:38:23.151, 94, 111, 76
2023/06/30 22:38:24.287, 98, 118, 79
2023/06/30 22:38:25.407, 98, 110, 74
2023/06/30 22:38:26.543, 96, 114, 73
2023/06/30 22:38:27.663, 98, 110, 73
2023/06/30 22:38:28.799, 100, 113, 78
2023/06/30 22:38:29.918, 95, 113, 74
2023/06/30 22:38:31.054, 102, 112, 71
2023/06/30 22:38:32.189, 95, 115, 72
2023/06/30 22:38:33.310, 97, 112, 73
2023/06/30 22:38:34.446, 98, 115, 95
2023/06/30 22:38:35.566, 98, 108, 82
2023/06/30 22:38:36.702, 94, 112, 71
2023/06/30 22:38:37.822, 101, 110, 71
2023/06/30 22:38:38.957, 94, 121, 71
2023/06/30 22:38:40.094, 100, 120, 71
2023/06/30 22:38:41.214, 95, 111, 71
2023/06/30 22:38:42.350, 101, 116, 75
2023/06/30 22:38:43.470, 96, 114, 74
2023/06/30 22:38:44.605, 96, 111, 73
2023/06/30 22:38:45.726, 97, 108, 81
2023/06/30 22:38:46.861, 98, 113, 78
2023/06/30 22:38:47.996, 95, 119, 74
2023/06/30 22:38:49.117, 94, 126, 73
2023/06/30 22:38:50.253, 107, 111, 77
2023/06/30 22:38:51.373, 94, 115, 76
2023/06/30 22:38:52.509, 101, 120, 74
2023/06/30 22:38:53.644, 98, 118, 79
2023/06/30 22:38:54.765, 95, 126, 76
2023/06/30 22:38:55.901, 103, 113, 76
2023/06/30 22:38:57.021, 110, 124, 71
2023/06/30 22:38:58.157, 96, 110, 73
2023/06/30 22:38:59.293, 93, 115, 75
2023/06/30 22:39:00.413, 104, 110, 75
2023/06/30 22:39:01.548, 101, 110, 72
2023/06/30 22:39:02.668, 96, 122, 69
2023/06/30 22:39:03.804, 96, 114, 72
2023/06/30 22:39:04.940, 103, 111, 71
2023/06/30 22:39:06.060, 102, 128, 74
2023/06/30 22:39:07.196, 96, 110, 77
2023/06/30 22:39:08.316, 99, 114, 74
2023/06/30 22:39:09.452, 98, 114, 74
2023/06/30 22:39:10.572, 99, 109, 74
2023/06/30 22:39:11.708, 99, 111, 77
2023/06/30 22:39:12.844, 97, 114, 79
2023/06/30 22:39:13.964, 98, 124, 78
2023/06/30 22:39:15.100, 110, 134, 74
2023/06/30 22:39:16.220, 99, 113, 75
2023/06/30 22:39:17.356, 99, 110, 87
2023/06/30 22:39:18.492, 112, 121, 75
2023/06/30 22:39:19.612, 97, 116, 74
2023/06/30 22:39:20.747, 99, 117, 73
2023/06/30 22:39:21.867, 96, 114, 76
2023/06/30 22:39:23.003, 97, 118, 71
2023/06/30 22:39:24.123, 95, 112, 72
2023/06/30 22:39:25.259, 100, 116, 79
2023/06/30 22:39:26.395, 99, 113, 77
2023/06/30 22:39:27.515, 95, 114, 79
2023/06/30 22:39:28.651, 99, 110, 80
2023/06/30 22:39:29.771, 104, 112, 74
2023/06/30 22:39:30.907, 96, 143, 75
2023/06/30 22:39:32.027, 97, 110, 80
2023/06/30 22:39:33.163, 95, 117, 74
2023/06/30 22:39:34.299, 96, 116, 72
2023/06/30 22:39:35.419, 98, 114, 71
2023/06/30 22:39:36.555, 95, 116, 71
2023/06/30 22:39:37.675, 98, 112, 73
2023/06/30 22:39:38.810, 97, 113, 69
2023/06/30 22:39:39.930, 97, 119, 71
2023/06/30 22:39:41.066, 97, 118, 71
2023/06/30 22:39:42.202, 97, 115, 72
2023/06/30 22:39:43.322, 101, 113, 79
2023/06/30 22:39:44.458, 123, 113, 75
2023/06/30 22:39:45.578, 97, 109, 75
2023/06/30 22:39:46.714, 97, 110, 74
2023/06/30 22:39:47.834, 99, 109, 74
2023/06/30 22:39:48.970, 96, 112, 69
2023/06/30 22:39:50.106, 98, 116, 76
2023/06/30 22:39:51.226, 96, 113, 71
2023/06/30 22:39:52.361, 96, 118, 75
2023/06/30 22:39:53.482, 99, 114, 75
2023/06/30 22:39:54.617, 98, 112, 77
2023/06/30 22:39:55.737, 99, 121, 70
2023/06/30 22:39:56.873, 97, 114, 73
2023/06/30 22:39:58.009, 95, 111, 72
2023/06/30 22:39:59.129, 101, 113, 75
2023/06/30 22:40:00.265, 116, 124, 72
2023/06/30 22:40:01.385, 100, 112, 75
2023/06/30 22:40:02.521, 95, 115, 77
2023/06/30 22:40:03.657, 101, 111, 71
2023/06/30 22:40:04.777, 100, 110, 73
2023/06/30 22:40:05.913, 96, 113, 69
2023/06/30 22:40:07.049, 102, 119, 99
2023/06/30 22:40:08.169, 99, 118, 86
2023/06/30 22:40:09.305, 97, 116, 74
2023/06/30 22:40:10.425, 97, 111, 75
2023/06/30 22:40:11.561, 98, 112, 70
2023/06/30 22:40:12.680, 98, 122, 74
2023/06/30 22:40:13.816, 99, 112, 74
2023/06/30 22:40:14.952, 108, 120, 79
2023/06/30 22:40:16.072, 101, 118, 72
2023/06/30 22:40:17.208, 102, 113, 71
2023/06/30 22:40:18.328, 102, 113, 71
2023/06/30 22:40:19.464, 95, 113, 69
2023/06/30 22:40:20.600, 97, 116, 73
2023/06/30 22:40:21.720, 94, 116, 71
2023/06/30 22:40:22.855, 95, 114, 71
2023/06/30 22:40:23.976, 97, 116, 72
2023/06/30 22:40:25.112, 94, 112, 74
2023/06/30 22:40:26.232, 95, 116, 72
2023/06/30 22:40:27.367, 98, 111, 73
2023/06/30 22:40:28.504, 96, 118, 76
2023/06/30 22:40:29.623, 97, 113, 71
2023/06/30 22:40:30.759, 98, 108, 75
2023/06/30 22:40:31.879, 96, 109, 74
2023/06/30 22:40:33.015, 96, 113, 73
2023/06/30 22:40:34.135, 95, 107, 71
2023/06/30 22:40:35.271, 96, 111, 72
2023/06/30 22:40:36.391, 97, 110, 74
2023/06/30 22:40:37.527, 92, 109, 76
2023/06/30 22:40:38.663, 96, 145, 71
2023/06/30 22:40:39.783, 101, 110, 69
2023/06/30 22:40:40.918, 97, 113, 76
2023/06/30 22:40:42.039, 94, 132, 75
2023/06/30 22:40:43.174, 99, 116, 79
2023/06/30 22:40:44.295, 94, 124, 75
2023/06/30 22:40:45.430, 102, 116, 76
2023/06/30 22:40:46.566, 97, 115, 72
2023/06/30 22:40:47.686, 98, 116, 70
2023/06/30 22:40:48.822, 100, 112, 70
2023/06/30 22:40:49.942, 95, 113, 74
2023/06/30 22:40:51.078, 98, 115, 75
2023/06/30 22:40:52.214, 105, 111, 75
2023/06/30 22:40:53.334, 105, 113, 71
2023/06/30 22:40:54.470, 97, 109, 74
2023/06/30 22:40:55.590, 96, 113, 74
2023/06/30 22:40:56.726, 98, 112, 72
2023/06/30 22:40:57.862, 96, 118, 74
2023/06/30 22:40:58.982, 98, 112, 77
2023/06/30 22:41:00.118, 96, 109, 75
2023/06/30 22:41:01.238, 99, 132, 74
2023/06/30 22:41:02.373, 96, 113, 108
2023/06/30 22:41:03.510, 100, 109, 72
2023/06/30 22:41:04.629, 108, 108, 76
2023/06/30 22:41:05.765, 116, 126, 73
2023/06/30 22:41:06.885, 94, 115, 71
2023/06/30 22:41:08.021, 97, 110, 74
2023/06/30 22:41:09.141, 97, 110, 72
2023/06/30 22:41:10.277, 95, 116, 79
2023/06/30 22:41:11.413, 103, 108, 71
2023/06/30 22:41:12.533, 96, 116, 74
2023/06/30 22:41:13.669, 95, 109, 72
2023/06/30 22:41:14.789, 95, 111, 72
2023/06/30 22:41:15.925, 103, 115, 70
2023/06/30 22:41:17.061, 96, 117, 72
2023/06/30 22:41:18.181, 94, 117, 75
2023/06/30 22:41:19.317, 101, 110, 76
2023/06/30 22:41:20.436, 97, 117, 74
2023/06/30 22:41:21.572, 98, 117, 78
2023/06/30 22:41:22.692, 97, 138, 73
2023/06/30 22:41:23.828, 99, 110, 72
2023/06/30 22:41:24.964, 99, 112, 74
2023/06/30 22:41:26.084, 94, 122, 72
2023/06/30 22:41:27.220, 97, 112, 69
2023/06/30 22:41:28.339, 96, 117, 74
2023/06/30 22:41:29.476, 157, 112, 71
2023/06/30 22:41:30.612, 100, 108, 142
2023/06/30 22:41:31.732, 95, 121, 89
2023/06/30 22:41:32.868, 99, 110, 69
2023/06/30 22:41:33.988, 97, 113, 74
2023/06/30 22:41:35.124, 95, 115, 74
2023/06/30 22:41:36.244, 99, 110, 76
2023/06/30 22:41:37.379, 101, 113, 74
2023/06/30 22:41:38.516, 99, 120, 68
2023/06/30 22:41:39.635, 95, 121, 77
2023/06/30 22:41:40.771, 96, 141, 74
2023/06/30 22:41:41.891, 93, 110, 73
2023/06/30 22:41:43.027, 94, 111, 75
2023/06/30 22:41:44.147, 100, 113, 74
2023/06/30 22:41:45.283, 97, 115, 73
2023/06/30 22:41:46.418, 99, 115, 69
2023/06/30 22:41:47.539, 98, 150, 74
2023/06/30 22:41:48.675, 103, 113, 75
2023/06/30 22:41:49.795, 95, 131, 79
2023/06/30 22:41:50.931, 94, 112, 73
2023/06/30 22:41:52.051, 96, 114, 72
2023/06/30 22:41:53.187, 93, 116, 72
2023/06/30 22:41:54.322, 95, 111, 75
2023/06/30 22:41:55.442, 98, 117, 69
2023/06/30 22:41:56.578, 95, 116, 82
2023/06/30 22:41:57.698, 103, 115, 70
2023/06/30 22:41:58.834, 95, 114, 72
2023/06/30 22:41:59.970, 93, 108, 71
2023/06/30 22:42:01.090, 100, 110, 82
2023/06/30 22:42:02.226, 106, 123, 74
2023/06/30 22:42:03.346, 97, 110, 73
2023/06/30 22:42:04.482, 98, 113, 75
2023/06/30 22:42:05.618, 100, 116, 74
2023/06/30 22:42:06.738, 97, 112, 70
2023/06/30 22:42:07.874, 95, 155, 76
2023/06/30 22:42:08.994, 102, 126, 73
2023/06/30 22:42:10.130, 99, 111, 70
2023/06/30 22:42:11.265, 100, 109, 70
2023/06/30 22:42:12.385, 97, 116, 75
2023/06/30 22:42:13.521, 98, 120, 74
2023/06/30 22:42:14.641, 97, 116, 83
2023/06/30 22:42:15.777, 120, 111, 72
2023/06/30 22:42:16.897, 98, 115, 73
2023/06/30 22:42:18.033, 123, 118, 73
2023/06/30 22:42:19.169, 99, 119, 78
2023/06/30 22:42:20.289, 100, 119, 72
2023/06/30 22:42:21.425, 103, 116, 74
2023/06/30 22:42:22.545, 101, 111, 74
2023/06/30 22:42:23.680, 98, 114, 74
2023/06/30 22:42:24.817, 96, 113, 72
2023/06/30 22:42:25.937, 96, 111, 74
2023/06/30 22:42:27.073, 98, 111, 76
2023/06/30 22:42:28.193, 105, 112, 71
2023/06/30 22:42:29.328, 98, 109, 109
2023/06/30 22:42:30.464, 95, 116, 83
2023/06/30 22:42:31.584, 98, 111, 71
2023/06/30 22:42:32.719, 99, 112, 127
2023/06/30 22:42:33.840, 96, 120, 78
2023/06/30 22:42:34.976, 98, 129, 75
2023/06/30 22:42:36.096, 98, 120, 70
2023/06/30 22:42:37.232, 95, 117, 70
2023/06/30 22:42:38.352, 96, 111, 71
2023/06/30 22:42:39.488, 96, 119, 76
2023/06/30 22:42:40.624, 113, 111, 68
2023/06/30 22:42:41.743, 97, 109, 74
2023/06/30 22:42:42.880, 97, 117, 76
2023/06/30 22:42:43.000, 98, 107, 71
2023/06/30 22:42:45.136, 95, 112, 73
2023/06/30 22:42:46.272, 95, 114, 73
2023/06/30 22:42:47.391, 98, 113, 72
2023/06/30 22:42:48.527, 100, 109, 87
2023/06/30 22:42:49.647, 96, 112, 73
2023/06/30 22:42:50.783, 95, 113, 69
2023/06/30 22:42:51.903, 104, 111, 72
2023/06/30 22:42:53.039, 106, 111, 72
2023/06/30 22:42:54.175, 93, 116, 74
2023/06/30 22:42:55.295, 101, 114, 69
2023/06/30 22:42:56.431, 98, 120, 76
2023/06/30 22:42:57.551, 97, 116, 70
2023/06/30 22:42:58.687, 97, 115, 74
2023/06/30 22:42:59.823, 99, 114, 74
2023/06/30 22:43:00.943, 95, 117, 71
2023/06/30 22:43:02.079, 95, 116, 72
2023/06/30 22:43:03.199, 94, 111, 73
2023/06/30 22:43:04.334, 99, 110, 78
2023/06/30 22:43:05.454, 98, 117, 76
2023/06/30 22:43:06.590, 95, 115, 72
2023/06/30 22:43:07.726, 103, 113, 76
2023/06/30 22:43:08.846, 96, 118, 75
2023/06/30 22:43:09.982, 96, 116, 72
2023/06/30 22:43:11.102, 96, 122, 78
2023/06/30 22:43:12.238, 98, 148, 71
2023/06/30 22:43:13.358, 99, 111, 71
2023/06/30 22:43:14.494, 99, 114, 84
2023/06/30 22:43:15.630, 101, 112, 70
2023/06/30 22:43:16.750, 98, 116, 82
2023/06/30 22:43:17.886, 103, 111, 80
2023/06/30 22:43:19.006, 106, 118, 73
2023/06/30 22:43:20.142, 135, 115, 83
2023/06/30 22:43:21.278, 112, 115, 76
2023/06/30 22:43:22.397, 130, 165, 69
2023/06/30 22:43:23.533, 142, 121, 71
2023/06/30 22:43:24.669, 143, 211, 75
2023/06/30 22:43:25.789, 150, 528, 87
2023/06/30 22:43:26.925, 169, 306, 124
2023/06/30 22:43:28.061, 204, 116, 74
2023/06/30 22:43:29.181, 213, 110, 73
2023/06/30 22:43:30.317, 206, 114, 72
2023/06/30 22:43:31.437, 233, 110, 72
2023/06/30 22:43:32.572, 236, 114, 71
2023/06/30 22:43:33.708, 268, 113, 107
2023/06/30 22:43:34.828, 277, 118, 71
2023/06/30 22:43:35.965, 298, 112, 74
2023/06/30 22:43:37.084, 326, 113, 73
2023/06/30 22:43:38.220, 340, 109, 76
2023/06/30 22:43:39.356, 348, 117, 75
2023/06/30 22:43:40.476, 465, 116, 70
2023/06/30 22:43:41.612, 395, 289, 106
2023/06/30 22:43:42.748, 402, 120, 71
2023/06/30 22:43:43.868, 447, 118, 91
2023/06/30 22:43:45.004, 435, 112, 78
2023/06/30 22:43:46.140, 371, 112, 71
2023/06/30 22:43:47.260, 361, 111, 74
2023/06/30 22:43:48.396, 371, 115, 77
2023/06/30 22:43:49.532, 375, 108, 77
2023/06/30 22:43:50.652, 392, 117, 75
2023/06/30 22:43:51.788, 363, 120, 76
2023/06/30 22:43:52.908, 342, 116, 74
2023/06/30 22:43:54.044, 330, 112, 72
2023/06/30 22:43:55.179, 319, 110, 73
2023/06/30 22:43:56.299, 527, 116, 72
