time, beta470, beta532, beta650
2023/07/09 12:12:40.831, 100, 147, 71
2023/07/09 12:12:41.952, 101, 149, 72
2023/07/09 12:12:43.088, 101, 141, 73
2023/07/09 12:12:44.208, 103, 144, 74
2023/07/09 12:12:45.344, 100, 142, 74
2023/07/09 12:12:46.480, 101, 152, 74
2023/07/09 12:12:47.600, 102, 144, 72
2023/07/09 12:12:48.736, 99, 143, 75
2023/07/09 12:12:49.856, 106, 143, 74
2023/07/09 12:12:50.992, 101, 143, 74
2023/07/09 12:12:52.127, 107, 146, 76
2023/07/09 12:12:53.247, 105, 146, 73
2023/07/09 12:12:54.383, 104, 145, 74
2023/07/09 12:12:55.503, 105, 145, 77
2023/07/09 12:12:56.639, 103, 148, 75
2023/07/09 12:12:57.775, 104, 143, 73
2023/07/09 12:12:58.895, 104, 149, 91
2023/07/09 12:13:00.030, 102, 138, 76
2023/07/09 12:13:01.151, 103, 149, 88
2023/07/09 12:13:02.286, 105, 155, 71
2023/07/09 12:13:03.407, 106, 140, 73
2023/07/09 12:13:04.543, 100, 142, 74
2023/07/09 12:13:05.679, 101, 144, 79
2023/07/09 12:13:06.799, 102, 143, 78
2023/07/09 12:13:07.934, 103, 141, 70
2023/07/09 12:13:09.054, 100, 185, 74
2023/07/09 12:13:10.190, 100, 144, 71
2023/07/09 12:13:11.326, 104, 150, 74
2023/07/09 12:13:12.446, 101, 142, 76
2023/07/09 12:13:13.582, 102, 145, 72
2023/07/09 12:13:14.702, 99, 150, 74
2023/07/09 12:13:15.838, 101, 145, 73
2023/07/09 12:13:16.958, 105, 146, 77
2023/07/09 12:13:18.094, 102, 149, 108
2023/07/09 12:13:19.230, 106, 150, 75
2023/07/09 12:13:20.350, 135, 140, 74
2023/07/09 12:13:21.486, 103, 146, 87
2023/07/09 12:13:22.621, 103, 140, 100
2023/07/09 12:13:23.741, 102, 147, 81
2023/07/09 12:13:24.878, 101, 144, 74
2023/07/09 12:13:25.997, 106, 149, 76
2023/07/09 12:13:27.133, 102, 150, 102
2023/07/09 12:13:28.269, 104, 165, 73
2023/07/09 12:13:29.389, 104, 145, 71
2023/07/09 12:13:30.525, 104, 151, 76
2023/07/09 12:13:31.645, 100, 149, 80
2023/07/09 12:13:32.781, 101, 147, 73
2023/07/09 12:13:33.901, 104, 148, 74
2023/07/09 12:13:35.037, 172, 149, 74
2023/07/09 12:13:36.173, 272, 190, 78
2023/07/09 12:13:37.293, 140, 142, 76
2023/07/09 12:13:38.429, 106, 143, 86
2023/07/09 12:13:39.549, 104, 143, 77
2023/07/09 12:13:40.685, 102, 144, 73
2023/07/09 12:13:41.804, 101, 210, 74
2023/07/09 12:13:42.941, 102, 146, 76
2023/07/09 12:13:44.076, 104, 156, 77
2023/07/09 12:13:45.196, 104, 146, 72
2023/07/09 12:13:46.331, 102, 150, 75
2023/07/09 12:13:47.452, 103, 151, 73
2023/07/09 12:13:48.588, 105, 143, 76
2023/07/09 12:13:49.724, 108, 153, 72
2023/07/09 12:13:50.844, 102, 159, 75
2023/07/09 12:13:51.980, 102, 146, 74
2023/07/09 12:13:53.099, 106, 148, 74
2023/07/09 12:13:54.236, 109, 146, 75
2023/07/09 12:13:55.372, 106, 149, 74
2023/07/09 12:13:56.492, 103, 148, 98
2023/07/09 12:13:57.628, 104, 147, 73
2023/07/09 12:13:58.747, 107, 151, 71
2023/07/09 12:13:59.883, 109, 154, 76
2023/07/09 12:14:01.003, 107, 148, 74
2023/07/09 12:14:02.139, 101, 148, 78
2023/07/09 12:14:03.275, 103, 147, 74
2023/07/09 12:14:04.395, 104, 165, 111
2023/07/09 12:14:05.531, 107, 145, 78
2023/07/09 12:14:06.651, 105, 150, 77
2023/07/09 12:14:07.787, 102, 154, 74
2023/07/09 12:14:08.923, 110, 152, 76
2023/07/09 12:14:10.043, 104, 156, 72
2023/07/09 12:14:11.179, 102, 149, 74
2023/07/09 12:14:12.299, 102, 148, 70
2023/07/09 12:14:13.435, 105, 158, 70
2023/07/09 12:14:14.571, 103, 153, 75
2023/07/09 12:14:15.691, 103, 150, 77
2023/07/09 12:14:16.827, 105, 144, 88
2023/07/09 12:14:17.946, 103, 143, 76
2023/07/09 12:14:19.082, 102, 147, 78
2023/07/09 12:14:20.219, 104, 147, 82
2023/07/09 12:14:21.338, 107, 150, 72
2023/07/09 12:14:22.474, 108, 148, 75
2023/07/09 12:14:23.594, 101, 150, 73
2023/07/09 12:14:24.730, 110, 148, 75
2023/07/09 12:14:25.850, 104, 144, 76
2023/07/09 12:14:26.986, 105, 147, 72
2023/07/09 12:14:28.122, 108, 147, 73
2023/07/09 12:14:29.242, 102, 147, 74
2023/07/09 12:14:30.378, 108, 148, 75
2023/07/09 12:14:31.497, 110, 155, 75
2023/07/09 12:14:32.634, 103, 148, 78
2023/07/09 12:14:33.754, 105, 146, 74
2023/07/09 12:14:34.889, 106, 153, 74
2023/07/09 12:14:36.009, 103, 144, 74
2023/07/09 12:14:37.145, 103, 148, 76
2023/07/09 12:14:38.281, 106, 147, 73
2023/07/09 12:14:39.401, 101, 153, 75
2023/07/09 12:14:40.537, 102, 152, 75
2023/07/09 12:14:41.657, 112, 149, 79
2023/07/09 12:14:42.793, 108, 146, 78
2023/07/09 12:14:43.913, 104, 146, 82
2023/07/09 12:14:45.049, 106, 150, 80
2023/07/09 12:14:46.185, 108, 149, 79
2023/07/09 12:14:47.305, 103, 152, 76
2023/07/09 12:14:48.441, 104, 158, 77
2023/07/09 12:14:49.561, 101, 145, 76
2023/07/09 12:14:50.697, 107, 143, 73
2023/07/09 12:14:51.816, 105, 142, 72
2023/07/09 12:14:52.952, 102, 147, 74
2023/07/09 12:14:54.072, 105, 145, 75
2023/07/09 12:14:55.208, 110, 150, 77
2023/07/09 12:14:56.344, 106, 147, 77
2023/07/09 12:14:57.464, 103, 145, 91
2023/07/09 12:14:58.600, 101, 161, 74
2023/07/09 12:14:59.720, 104, 149, 73
2023/07/09 12:15:00.856, 106, 148, 76
2023/07/09 12:15:01.976, 112, 161, 77
2023/07/09 12:15:03.112, 104, 142, 72
2023/07/09 12:15:04.248, 104, 157, 84
2023/07/09 12:15:05.368, 103, 145, 75
2023/07/09 12:15:06.504, 103, 154, 75
2023/07/09 12:15:07.623, 106, 151, 80
2023/07/09 12:15:08.759, 101, 151, 92
2023/07/09 12:15:09.879, 107, 147, 99
2023/07/09 12:15:11.015, 110, 149, 77
2023/07/09 12:15:12.135, 105, 147, 80
2023/07/09 12:15:13.271, 104, 146, 79
2023/07/09 12:15:14.407, 103, 149, 72
2023/07/09 12:15:15.527, 105, 145, 74
2023/07/09 12:15:16.663, 109, 148, 77
2023/07/09 12:15:17.783, 106, 152, 74
2023/07/09 12:15:18.919, 106, 147, 75
2023/07/09 12:15:20.039, 102, 152, 80
2023/07/09 12:15:21.174, 104, 146, 76
2023/07/09 12:15:22.310, 104, 149, 77
2023/07/09 12:15:23.431, 108, 147, 83
2023/07/09 12:15:24.567, 110, 147, 78
2023/07/09 12:15:25.687, 110, 148, 76
2023/07/09 12:15:26.823, 105, 152, 75
2023/07/09 12:15:27.942, 106, 151, 75
2023/07/09 12:15:29.078, 110, 150, 76
2023/07/09 12:15:30.198, 108, 155, 75
2023/07/09 12:15:31.334, 104, 146, 113
2023/07/09 12:15:32.470, 102, 144, 76
2023/07/09 12:15:33.589, 106, 152, 76
2023/07/09 12:15:34.725, 103, 163, 76
2023/07/09 12:15:35.846, 102, 151, 76
2023/07/09 12:15:36.982, 104, 151, 75
2023/07/09 12:15:38.101, 104, 146, 75
2023/07/09 12:15:39.238, 106, 150, 94
2023/07/09 12:15:40.358, 104, 146, 73
2023/07/09 12:15:41.494, 107, 148, 76
2023/07/09 12:15:42.629, 105, 149, 72
2023/07/09 12:15:43.749, 105, 150, 84
2023/07/09 12:15:44.885, 107, 148, 75
2023/07/09 12:15:46.005, 105, 148, 76
2023/07/09 12:15:47.141, 112, 150, 77
2023/07/09 12:15:48.277, 105, 147, 81
2023/07/09 12:15:49.397, 153, 149, 75
2023/07/09 12:15:50.533, 107, 152, 76
2023/07/09 12:15:51.653, 106, 148, 76
2023/07/09 12:15:52.789, 105, 146, 100
2023/07/09 12:15:53.909, 104, 150, 92
2023/07/09 12:15:55.045, 104, 151, 74
2023/07/09 12:15:56.180, 110, 147, 76
2023/07/09 12:15:57.301, 105, 151, 72
2023/07/09 12:15:58.436, 108, 146, 75
2023/07/09 12:15:59.557, 108, 143, 79
2023/07/09 12:16:00.693, 107, 149, 79
2023/07/09 12:16:01.812, 107, 149, 78
2023/07/09 12:16:02.948, 109, 146, 72
2023/07/09 12:16:04.084, 104, 154, 78
2023/07/09 12:16:05.204, 99, 156, 76
2023/07/09 12:16:06.340, 104, 153, 73
2023/07/09 12:16:07.460, 108, 149, 77
2023/07/09 12:16:08.596, 107, 149, 75
2023/07/09 12:16:09.716, 106, 147, 78
2023/07/09 12:16:10.852, 102, 148, 79
2023/07/09 12:16:11.988, 104, 150, 80
2023/07/09 12:16:13.108, 105, 155, 76
2023/07/09 12:16:14.244, 105, 148, 75
2023/07/09 12:16:15.364, 106, 147, 77
2023/07/09 12:16:16.500, 107, 155, 75
2023/07/09 12:16:17.619, 103, 149, 74
2023/07/09 12:16:18.755, 105, 146, 76
2023/07/09 12:16:19.891, 116, 144, 79
2023/07/09 12:16:21.011, 105, 160, 73
2023/07/09 12:16:22.147, 107, 149, 82
2023/07/09 12:16:23.267, 102, 151, 74
2023/07/09 12:16:24.403, 107, 148, 76
2023/07/09 12:16:25.523, 106, 154, 79
2023/07/09 12:16:26.659, 104, 153, 82
2023/07/09 12:16:27.794, 105, 148, 93
2023/07/09 12:16:28.915, 107, 148, 72
2023/07/09 12:16:30.050, 107, 147, 76
2023/07/09 12:16:31.171, 106, 148, 77
2023/07/09 12:16:32.307, 101, 149, 80
2023/07/09 12:16:33.427, 105, 151, 78
2023/07/09 12:16:34.562, 107, 151, 79
2023/07/09 12:16:35.682, 103, 149, 76
2023/07/09 12:16:36.818, 106, 154, 77
2023/07/09 12:16:37.954, 105, 151, 77
2023/07/09 12:16:39.074, 119, 158, 77
2023/07/09 12:16:40.210, 104, 155, 74
2023/07/09 12:16:41.330, 166, 153, 74
2023/07/09 12:16:42.466, 106, 143, 78
2023/07/09 12:16:43.586, 106, 148, 75
2023/07/09 12:16:44.722, 108, 150, 75
2023/07/09 12:16:45.858, 104, 149, 83
2023/07/09 12:16:46.978, 108, 146, 78
2023/07/09 12:16:48.114, 106, 155, 75
2023/07/09 12:16:49.234, 110, 151, 76
2023/07/09 12:16:50.370, 110, 146, 78
2023/07/09 12:16:51.490, 106, 150, 81
2023/07/09 12:16:52.625, 107, 149, 76
2023/07/09 12:16:53.761, 177, 152, 77
2023/07/09 12:16:54.881, 104, 151, 77
2023/07/09 12:16:56.017, 103, 149, 75
2023/07/09 12:16:57.137, 104, 150, 76
2023/07/09 12:16:58.273, 114, 144, 75
2023/07/09 12:16:59.393, 107, 149, 74
2023/07/09 12:17:00.529, 152, 144, 77
2023/07/09 12:17:01.665, 117, 145, 113
2023/07/09 12:17:02.785, 103, 148, 75
2023/07/09 12:17:03.921, 101, 146, 76
2023/07/09 12:17:05.041, 102, 148, 77
2023/07/09 12:17:06.176, 106, 145, 78
2023/07/09 12:17:07.297, 108, 148, 75
2023/07/09 12:17:08.432, 102, 157, 78
2023/07/09 12:17:09.568, 106, 159, 75
2023/07/09 12:17:10.688, 106, 147, 78
2023/07/09 12:17:11.824, 104, 149, 76
2023/07/09 12:17:12.944, 107, 150, 110
2023/07/09 12:17:14.080, 107, 277, 126
2023/07/09 12:17:15.216, 105, 147, 78
2023/07/09 12:17:16.336, 104, 144, 74
2023/07/09 12:17:17.472, 135, 147, 77
2023/07/09 12:17:18.592, 104, 153, 77
2023/07/09 12:17:19.728, 103, 154, 75
2023/07/09 12:17:20.848, 111, 150, 73
2023/07/09 12:17:21.984, 106, 149, 75
2023/07/09 12:17:23.120, 105, 150, 77
2023/07/09 12:17:24.240, 105, 150, 75
2023/07/09 12:17:25.376, 105, 149, 79
2023/07/09 12:17:26.496, 104, 146, 75
2023/07/09 12:17:27.631, 104, 149, 75
2023/07/09 12:17:28.751, 112, 147, 75
2023/07/09 12:17:29.887, 105, 157, 74
2023/07/09 12:17:31.023, 106, 152, 76
2023/07/09 12:17:32.143, 101, 147, 85
2023/07/09 12:17:33.279, 106, 146, 76
2023/07/09 12:17:34.399, 104, 152, 74
2023/07/09 12:17:35.535, 104, 153, 74
2023/07/09 12:17:36.655, 105, 152, 74
2023/07/09 12:17:37.791, 105, 145, 75
2023/07/09 12:17:38.911, 109, 146, 76
2023/07/09 12:17:40.047, 109, 148, 76
2023/07/09 12:17:41.183, 103, 151, 72
2023/07/09 12:17:42.302, 104, 145, 78
2023/07/09 12:17:43.438, 110, 147, 114
2023/07/09 12:17:44.558, 109, 152, 78
2023/07/09 12:17:45.694, 105, 162, 144
2023/07/09 12:17:46.830, 105, 149, 112
2023/07/09 12:17:47.950, 111, 171, 74
2023/07/09 12:17:49.086, 102, 177, 74
2023/07/09 12:17:50.206, 103, 149, 75
2023/07/09 12:17:51.342, 108, 151, 74
2023/07/09 12:17:52.478, 104, 146, 76
2023/07/09 12:17:53.598, 104, 154, 74
2023/07/09 12:17:54.734, 105, 151, 72
2023/07/09 12:17:55.854, 104, 169, 74
2023/07/09 12:17:56.990, 114, 146, 74
2023/07/09 12:17:58.110, 105, 144, 77
2023/07/09 12:17:59.246, 105, 152, 71
2023/07/09 12:18:00.381, 102, 149, 73
2023/07/09 12:18:01.501, 103, 147, 75
2023/07/09 12:18:02.637, 105, 164, 77
2023/07/09 12:18:03.757, 108, 164, 77
2023/07/09 12:18:04.893, 101, 151, 73
2023/07/09 12:18:06.013, 107, 150, 77
2023/07/09 12:18:07.149, 116, 144, 72
2023/07/09 12:18:08.285, 114, 144, 78
2023/07/09 12:18:09.405, 105, 142, 77
2023/07/09 12:18:10.541, 104, 149, 71
2023/07/09 12:18:11.661, 104, 156, 80
2023/07/09 12:18:12.797, 102, 155, 74
2023/07/09 12:18:13.917, 102, 145, 78
2023/07/09 12:18:15.052, 104, 152, 78
2023/07/09 12:18:16.188, 106, 158, 73
2023/07/09 12:18:17.308, 103, 143, 75
2023/07/09 12:18:18.444, 104, 142, 74
2023/07/09 12:18:19.564, 101, 146, 89
2023/07/09 12:18:20.700, 104, 149, 73
2023/07/09 12:18:21.820, 103, 158, 78
2023/07/09 12:18:22.956, 103, 143, 76
2023/07/09 12:18:24.091, 107, 143, 71
2023/07/09 12:18:25.212, 107, 146, 75
2023/07/09 12:18:26.348, 105, 147, 74
2023/07/09 12:18:27.468, 103, 149, 86
2023/07/09 12:18:28.604, 107, 145, 76
2023/07/09 12:18:29.724, 105, 148, 73
2023/07/09 12:18:30.860, 105, 146, 77
2023/07/09 12:18:31.996, 105, 153, 74
2023/07/09 12:18:33.115, 105, 148, 78
2023/07/09 12:18:34.251, 100, 149, 72
2023/07/09 12:18:35.371, 106, 152, 77
2023/07/09 12:18:36.507, 104, 151, 72
2023/07/09 12:18:37.627, 102, 151, 73
2023/07/09 12:18:38.763, 105, 150, 73
2023/07/09 12:18:39.883, 103, 147, 78
2023/07/09 12:18:41.019, 103, 146, 78
2023/07/09 12:18:42.155, 102, 153, 77
2023/07/09 12:18:43.275, 101, 145, 77
2023/07/09 12:18:44.411, 105, 151, 76
2023/07/09 12:18:45.531, 107, 149, 75
2023/07/09 12:18:46.667, 129, 144, 78
2023/07/09 12:18:47.786, 103, 145, 75
2023/07/09 12:18:48.923, 103, 150, 76
2023/07/09 12:18:50.058, 104, 167, 132
2023/07/09 12:18:51.179, 106, 145, 72
2023/07/09 12:18:52.314, 102, 151, 77
2023/07/09 12:18:53.434, 104, 145, 73
2023/07/09 12:18:54.570, 102, 143, 79
2023/07/09 12:18:55.706, 101, 149, 73
2023/07/09 12:18:56.826, 108, 146, 74
2023/07/09 12:18:57.962, 109, 143, 82
2023/07/09 12:18:59.082, 103, 145, 77
2023/07/09 12:19:00.217, 104, 147, 74
2023/07/09 12:19:01.338, 106, 148, 77
2023/07/09 12:19:02.473, 101, 144, 74
2023/07/09 12:19:03.610, 105, 145, 76
2023/07/09 12:19:04.730, 101, 162, 72
2023/07/09 12:19:05.865, 102, 150, 76
2023/07/09 12:19:06.986, 102, 150, 71
2023/07/09 12:19:08.121, 103, 157, 77
2023/07/09 12:19:09.240, 103, 150, 73
2023/07/09 12:19:10.377, 104, 154, 76
2023/07/09 12:19:11.513, 103, 149, 74
2023/07/09 12:19:12.632, 103, 147, 76
2023/07/09 12:19:13.769, 102, 150, 75
2023/07/09 12:19:14.889, 107, 150, 74
2023/07/09 12:19:16.025, 104, 159, 75
2023/07/09 12:19:17.145, 104, 182, 74
2023/07/09 12:19:18.280, 107, 151, 79
2023/07/09 12:19:19.417, 102, 155, 75
2023/07/09 12:19:20.537, 104, 152, 72
2023/07/09 12:19:21.673, 111, 158, 76
2023/07/09 12:19:22.793, 102, 151, 81
2023/07/09 12:19:23.929, 105, 155, 77
2023/07/09 12:19:25.047, 108, 193, 77
2023/07/09 12:19:26.184, 104, 160, 76
2023/07/09 12:19:27.320, 103, 151, 85
2023/07/09 12:19:28.441, 102, 152, 76
2023/07/09 12:19:29.576, 105, 152, 70
2023/07/09 12:19:30.696, 102, 148, 76
2023/07/09 12:19:31.832, 104, 152, 76
2023/07/09 12:19:32.952, 102, 143, 73
2023/07/09 12:19:34.088, 103, 156, 76
2023/07/09 12:19:35.208, 102, 187, 77
2023/07/09 12:19:36.344, 104, 147, 72
2023/07/09 12:19:37.480, 141, 146, 75
2023/07/09 12:19:38.600, 279, 146, 74
2023/07/09 12:19:39.736, 102, 144, 78
2023/07/09 12:19:40.856, 110, 153, 73
2023/07/09 12:19:41.991, 102, 151, 75
2023/07/09 12:19:43.111, 101, 156, 77
2023/07/09 12:19:44.247, 106, 151, 81
2023/07/09 12:19:45.383, 104, 151, 73
2023/07/09 12:19:46.503, 149, 148, 75
2023/07/09 12:19:47.639, 106, 152, 73
2023/07/09 12:19:48.759, 102, 150, 79
2023/07/09 12:19:49.895, 100, 150, 85
2023/07/09 12:19:51.015, 104, 150, 75
2023/07/09 12:19:52.151, 106, 161, 75
2023/07/09 12:19:53.287, 104, 154, 74
2023/07/09 12:19:54.406, 102, 156, 77
2023/07/09 12:19:55.543, 108, 156, 76
2023/07/09 12:19:56.663, 104, 148, 78
2023/07/09 12:19:57.799, 99, 152, 76
2023/07/09 12:19:58.919, 100, 151, 72
2023/07/09 12:20:00.054, 103, 154, 78
2023/07/09 12:20:01.190, 103, 149, 80
2023/07/09 12:20:02.310, 103, 147, 88
2023/07/09 12:20:03.446, 104, 149, 72
2023/07/09 12:20:04.566, 107, 149, 70
2023/07/09 12:20:05.702, 103, 152, 75
2023/07/09 12:20:06.822, 103, 162, 72
2023/07/09 12:20:07.958, 105, 147, 72
2023/07/09 12:20:09.094, 101, 150, 73
2023/07/09 12:20:10.214, 105, 151, 75
2023/07/09 12:20:11.350, 103, 147, 74
2023/07/09 12:20:12.470, 103, 150, 72
2023/07/09 12:20:13.606, 104, 150, 72
2023/07/09 12:20:14.726, 109, 151, 76
2023/07/09 12:20:15.861, 122, 152, 73
2023/07/09 12:20:16.997, 104, 150, 76
2023/07/09 12:20:18.117, 110, 158, 84
2023/07/09 12:20:19.253, 102, 165, 72
2023/07/09 12:20:20.373, 110, 149, 76
2023/07/09 12:20:21.509, 103, 153, 76
2023/07/09 12:20:22.629, 101, 145, 70
2023/07/09 12:20:23.765, 106, 157, 74
2023/07/09 12:20:24.901, 104, 151, 74
2023/07/09 12:20:26.021, 108, 156, 74
2023/07/09 12:20:27.156, 102, 152, 80
2023/07/09 12:20:28.277, 102, 148, 69
2023/07/09 12:20:29.413, 104, 147, 77
2023/07/09 12:20:30.533, 105, 157, 76
2023/07/09 12:20:31.668, 102, 149, 73
2023/07/09 12:20:32.788, 100, 153, 78
2023/07/09 12:20:33.924, 101, 149, 72
2023/07/09 12:20:35.060, 103, 157, 75
2023/07/09 12:20:36.180, 120, 160, 75
2023/07/09 12:20:37.316, 102, 146, 72
2023/07/09 12:20:38.436, 106, 151, 74
2023/07/09 12:20:39.572, 100, 151, 71
2023/07/09 12:20:40.692, 102, 153, 76
2023/07/09 12:20:41.828, 104, 152, 74
2023/07/09 12:20:42.964, 106, 155, 74
2023/07/09 12:20:44.084, 102, 146, 80
2023/07/09 12:20:45.220, 103, 146, 76
2023/07/09 12:20:46.340, 100, 148, 74
2023/07/09 12:20:47.476, 103, 148, 74
2023/07/09 12:20:48.596, 101, 147, 74
2023/07/09 12:20:49.732, 109, 151, 78
2023/07/09 12:20:50.868, 104, 155, 74
2023/07/09 12:20:51.987, 105, 154, 74
2023/07/09 12:20:53.123, 103, 156, 71
2023/07/09 12:20:54.243, 104, 155, 76
2023/07/09 12:20:55.379, 101, 166, 81
2023/07/09 12:20:56.499, 111, 156, 77
2023/07/09 12:20:57.635, 102, 154, 89
2023/07/09 12:20:58.771, 104, 153, 74
2023/07/09 12:20:59.891, 100, 155, 75
2023/07/09 12:21:01.027, 106, 148, 72
2023/07/09 12:21:02.147, 106, 151, 77
2023/07/09 12:21:03.283, 104, 153, 79
2023/07/09 12:21:04.403, 105, 151, 73
2023/07/09 12:21:05.539, 104, 151, 77
2023/07/09 12:21:06.674, 103, 149, 73
2023/07/09 12:21:07.794, 103, 153, 75
2023/07/09 12:21:08.930, 103, 154, 69
2023/07/09 12:21:10.050, 103, 155, 73
2023/07/09 12:21:11.186, 101, 153, 83
2023/07/09 12:21:12.306, 103, 157, 73
2023/07/09 12:21:13.442, 102, 158, 75
2023/07/09 12:21:14.578, 102, 153, 73
2023/07/09 12:21:15.698, 102, 145, 73
2023/07/09 12:21:16.834, 104, 148, 73
2023/07/09 12:21:17.954, 106, 146, 75
2023/07/09 12:21:19.090, 109, 154, 75
2023/07/09 12:21:20.210, 101, 148, 75
2023/07/09 12:21:21.346, 102, 148, 85
2023/07/09 12:21:22.482, 113, 154, 74
2023/07/09 12:21:23.602, 107, 150, 77
2023/07/09 12:21:24.737, 102, 150, 71
2023/07/09 12:21:25.857, 104, 151, 75
2023/07/09 12:21:26.993, 101, 150, 78
2023/07/09 12:21:28.113, 102, 150, 76
2023/07/09 12:21:29.249, 102, 150, 85
2023/07/09 12:21:30.385, 106, 147, 90
2023/07/09 12:21:31.505, 108, 158, 73
2023/07/09 12:21:32.641, 109, 153, 72
2023/07/09 12:21:33.761, 105, 155, 78
2023/07/09 12:21:34.897, 102, 155, 74
2023/07/09 12:21:36.017, 104, 152, 74
2023/07/09 12:21:37.153, 101, 156, 73
2023/07/09 12:21:38.272, 107, 150, 84
2023/07/09 12:21:39.409, 105, 152, 77
2023/07/09 12:21:40.545, 103, 146, 75
2023/07/09 12:21:41.664, 104, 153, 81
2023/07/09 12:21:42.800, 104, 154, 75
2023/07/09 12:21:43.920, 102, 153, 79
2023/07/09 12:21:45.056, 100, 178, 72
2023/07/09 12:21:46.176, 103, 147, 75
2023/07/09 12:21:47.312, 104, 150, 77
2023/07/09 12:21:48.448, 103, 165, 78
2023/07/09 12:21:49.568, 107, 155, 70
2023/07/09 12:21:50.704, 102, 155, 76
2023/07/09 12:21:51.824, 101, 154, 73
2023/07/09 12:21:52.960, 103, 149, 79
2023/07/09 12:21:54.080, 103, 156, 75
2023/07/09 12:21:55.216, 103, 149, 80
2023/07/09 12:21:56.352, 105, 152, 99
2023/07/09 12:21:57.472, 108, 151, 76
2023/07/09 12:21:58.608, 100, 147, 75
2023/07/09 12:21:59.727, 104, 153, 71
2023/07/09 12:22:00.863, 105, 152, 76
2023/07/09 12:22:01.983, 99, 150, 70
2023/07/09 12:22:03.119, 104, 153, 72
2023/07/09 12:22:04.255, 102, 159, 71
2023/07/09 12:22:05.375, 104, 157, 77
2023/07/09 12:22:06.511, 103, 160, 74
2023/07/09 12:22:07.631, 102, 151, 73
2023/07/09 12:22:08.767, 99, 158, 78
2023/07/09 12:22:09.887, 103, 150, 84
2023/07/09 12:22:11.022, 108, 150, 75
2023/07/09 12:22:12.143, 104, 146, 76
2023/07/09 12:22:13.279, 106, 152, 76
2023/07/09 12:22:14.415, 106, 154, 69
2023/07/09 12:22:15.534, 108, 148, 72
2023/07/09 12:22:16.670, 105, 150, 77
2023/07/09 12:22:17.790, 105, 162, 75
2023/07/09 12:22:18.926, 101, 153, 77
2023/07/09 12:22:20.062, 101, 151, 75
2023/07/09 12:22:21.182, 104, 223, 75
2023/07/09 12:22:22.318, 105, 159, 73
2023/07/09 12:22:23.438, 105, 149, 69
2023/07/09 12:22:24.574, 103, 151, 74
2023/07/09 12:22:25.694, 106, 149, 76
2023/07/09 12:22:26.830, 105, 152, 75
2023/07/09 12:22:27.966, 107, 153, 79
2023/07/09 12:22:29.086, 103, 151, 68
2023/07/09 12:22:30.221, 103, 149, 89
2023/07/09 12:22:31.341, 104, 157, 74
2023/07/09 12:22:32.478, 119, 150, 70
2023/07/09 12:22:33.598, 104, 158, 85
2023/07/09 12:22:34.733, 108, 156, 76
2023/07/09 12:22:35.853, 101, 151, 75
2023/07/09 12:22:36.989, 98, 155, 77
2023/07/09 12:22:38.109, 100, 153, 77
2023/07/09 12:22:39.245, 103, 156, 79
2023/07/09 12:22:40.381, 102, 151, 75
2023/07/09 12:22:41.501, 102, 151, 75
2023/07/09 12:22:42.637, 101, 152, 75
2023/07/09 12:22:43.757, 102, 153, 74
2023/07/09 12:22:44.893, 106, 154, 76
2023/07/09 12:22:46.013, 102, 155, 72
2023/07/09 12:22:47.149, 105, 150, 75
2023/07/09 12:22:48.284, 100, 154, 78
2023/07/09 12:22:49.405, 105, 149, 74
2023/07/09 12:22:50.541, 105, 152, 76
2023/07/09 12:22:51.661, 101, 151, 72
2023/07/09 12:22:52.796, 106, 154, 74
2023/07/09 12:22:53.916, 102, 150, 75
2023/07/09 12:22:55.052, 101, 154, 75
2023/07/09 12:22:56.188, 101, 147, 74
2023/07/09 12:22:57.308, 105, 148, 74
2023/07/09 12:22:58.444, 104, 149, 72
2023/07/09 12:22:59.564, 103, 155, 73
2023/07/09 12:23:00.700, 99, 146, 76
2023/07/09 12:23:01.820, 104, 155, 78
2023/07/09 12:23:02.956, 100, 151, 76
2023/07/09 12:23:04.092, 102, 148, 73
2023/07/09 12:23:05.212, 103, 196, 72
2023/07/09 12:23:06.347, 101, 160, 76
2023/07/09 12:23:07.467, 102, 156, 73
2023/07/09 12:23:08.603, 103, 149, 75
2023/07/09 12:23:09.723, 101, 154, 73
2023/07/09 12:23:10.859, 101, 157, 76
2023/07/09 12:23:11.995, 106, 148, 74
2023/07/09 12:23:13.115, 104, 155, 75
2023/07/09 12:23:14.251, 101, 151, 79
2023/07/09 12:23:15.371, 104, 170, 74
2023/07/09 12:23:16.507, 103, 155, 75
2023/07/09 12:23:17.627, 100, 151, 72
2023/07/09 12:23:18.763, 101, 155, 74
2023/07/09 12:23:19.899, 104, 150, 77
2023/07/09 12:23:21.018, 101, 149, 75
2023/07/09 12:23:22.155, 111, 155, 75
2023/07/09 12:23:23.275, 100, 153, 76
2023/07/09 12:23:24.410, 105, 150, 76
2023/07/09 12:23:25.530, 117, 155, 73
2023/07/09 12:23:26.666, 106, 150, 69
2023/07/09 12:23:27.802, 106, 154, 76
2023/07/09 12:23:28.922, 104, 154, 80
2023/07/09 12:23:30.058, 104, 147, 75
2023/07/09 12:23:31.178, 115, 157, 75
2023/07/09 12:23:32.314, 110, 150, 76
2023/07/09 12:23:33.434, 105, 152, 73
2023/07/09 12:23:34.570, 102, 151, 75
2023/07/09 12:23:35.690, 101, 153, 75
2023/07/09 12:23:36.826, 99, 152, 71
