time, beta470, beta532, beta650
2023/07/02 22:35:19.450, 103, 118, 75
2023/07/02 22:35:20.586, 104, 113, 74
2023/07/02 22:35:21.706, 100, 117, 77
2023/07/02 22:35:22.842, 106, 111, 72
2023/07/02 22:35:23.962, 105, 120, 72
2023/07/02 22:35:25.098, 101, 120, 73
2023/07/02 22:35:26.234, 108, 115, 75
2023/07/02 22:35:27.354, 101, 118, 72
2023/07/02 22:35:28.490, 105, 115, 73
2023/07/02 22:35:29.610, 107, 122, 72
2023/07/02 22:35:30.746, 109, 116, 101
2023/07/02 22:35:31.882, 102, 112, 74
2023/07/02 22:35:33.002, 105, 111, 77
2023/07/02 22:35:34.138, 102, 112, 75
2023/07/02 22:35:35.257, 99, 112, 74
2023/07/02 22:35:36.393, 104, 117, 79
2023/07/02 22:35:37.529, 111, 113, 74
2023/07/02 22:35:38.649, 106, 111, 74
2023/07/02 22:35:39.785, 101, 115, 73
2023/07/02 22:35:40.905, 111, 114, 73
2023/07/02 22:35:42.041, 103, 114, 75
2023/07/02 22:35:43.177, 102, 116, 75
2023/07/02 22:35:44.297, 103, 128, 73
2023/07/02 22:35:45.432, 115, 117, 75
2023/07/02 22:35:46.553, 102, 116, 72
2023/07/02 22:35:47.689, 101, 143, 72
2023/07/02 22:35:48.825, 102, 113, 96
2023/07/02 22:35:49.945, 105, 133, 72
2023/07/02 22:35:51.081, 100, 110, 101
2023/07/02 22:35:52.200, 103, 117, 83
2023/07/02 22:35:53.336, 116, 111, 75
2023/07/02 22:35:54.472, 108, 113, 76
2023/07/02 22:35:55.592, 99, 116, 78
2023/07/02 22:35:56.728, 107, 125, 74
2023/07/02 22:35:57.848, 116, 113, 72
2023/07/02 22:35:58.984, 106, 116, 68
2023/07/02 22:36:00.120, 136, 116, 74
2023/07/02 22:36:01.240, 105, 137, 79
2023/07/02 22:36:02.376, 105, 116, 77
2023/07/02 22:36:03.495, 111, 116, 76
2023/07/02 22:36:04.632, 114, 128, 79
2023/07/02 22:36:05.768, 104, 113, 76
2023/07/02 22:36:06.887, 107, 118, 72
2023/07/02 22:36:08.023, 102, 119, 73
2023/07/02 22:36:09.143, 103, 113, 75
2023/07/02 22:36:10.279, 104, 115, 75
2023/07/02 22:36:11.415, 105, 112, 72
2023/07/02 22:36:12.535, 105, 116, 75
2023/07/02 22:36:13.671, 101, 111, 82
2023/07/02 22:36:14.807, 104, 112, 74
2023/07/02 22:36:15.926, 102, 110, 76
2023/07/02 22:36:17.063, 99, 117, 73
2023/07/02 22:36:18.183, 103, 117, 72
2023/07/02 22:36:19.319, 101, 115, 72
2023/07/02 22:36:20.439, 105, 118, 74
2023/07/02 22:36:21.575, 191, 111, 79
2023/07/02 22:36:22.711, 100, 125, 77
2023/07/02 22:36:23.830, 100, 120, 73
2023/07/02 22:36:24.966, 115, 116, 78
2023/07/02 22:36:26.086, 106, 115, 76
2023/07/02 22:36:27.222, 102, 119, 72
2023/07/02 22:36:28.358, 108, 115, 75
2023/07/02 22:36:29.478, 101, 119, 79
2023/07/02 22:36:30.614, 105, 113, 73
2023/07/02 22:36:31.734, 102, 115, 73
2023/07/02 22:36:32.870, 104, 135, 72
2023/07/02 22:36:34.006, 105, 123, 73
2023/07/02 22:36:35.126, 102, 110, 72
2023/07/02 22:36:36.262, 101, 125, 77
2023/07/02 22:36:37.382, 102, 111, 72
2023/07/02 22:36:38.517, 102, 112, 87
2023/07/02 22:36:39.654, 100, 113, 74
2023/07/02 22:36:40.774, 100, 116, 74
2023/07/02 22:36:41.910, 102, 114, 70
2023/07/02 22:36:43.029, 102, 110, 77
2023/07/02 22:36:44.164, 124, 116, 73
2023/07/02 22:36:45.301, 110, 120, 78
2023/07/02 22:36:46.422, 105, 122, 70
2023/07/02 22:36:47.557, 101, 115, 77
2023/07/02 22:36:48.677, 110, 110, 79
2023/07/02 22:36:49.813, 100, 116, 75
2023/07/02 22:36:50.949, 110, 120, 109
2023/07/02 22:36:52.069, 102, 119, 78
2023/07/02 22:36:53.205, 99, 120, 77
2023/07/02 22:36:54.325, 102, 117, 75
2023/07/02 22:36:55.461, 100, 109, 78
2023/07/02 22:36:56.597, 104, 115, 69
2023/07/02 22:36:57.717, 104, 112, 75
2023/07/02 22:36:58.853, 101, 111, 76
2023/07/02 22:36:59.973, 111, 115, 71
2023/07/02 22:37:01.108, 101, 118, 72
2023/07/02 22:37:02.244, 105, 115, 77
2023/07/02 22:37:03.364, 101, 110, 75
2023/07/02 22:37:04.500, 102, 117, 73
2023/07/02 22:37:05.620, 101, 125, 75
2023/07/02 22:37:06.756, 111, 115, 77
2023/07/02 22:37:07.892, 102, 111, 71
2023/07/02 22:37:09.012, 101, 136, 74
2023/07/02 22:37:10.148, 116, 114, 75
2023/07/02 22:37:11.268, 112, 118, 89
2023/07/02 22:37:12.404, 101, 112, 74
2023/07/02 22:37:13.539, 101, 112, 74
2023/07/02 22:37:14.660, 101, 110, 72
2023/07/02 22:37:15.795, 102, 111, 76
2023/07/02 22:37:16.932, 110, 116, 74
2023/07/02 22:37:18.051, 114, 113, 69
2023/07/02 22:37:19.187, 105, 117, 75
2023/07/02 22:37:20.307, 99, 115, 76
2023/07/02 22:37:21.443, 102, 113, 77
2023/07/02 22:37:22.563, 106, 116, 72
2023/07/02 22:37:23.698, 105, 118, 80
2023/07/02 22:37:24.835, 100, 115, 70
2023/07/02 22:37:25.955, 104, 117, 91
2023/07/02 22:37:27.091, 108, 113, 81
2023/07/02 22:37:28.210, 99, 113, 72
2023/07/02 22:37:29.347, 103, 111, 72
2023/07/02 22:37:30.483, 105, 118, 72
2023/07/02 22:37:31.603, 102, 123, 76
2023/07/02 22:37:32.739, 103, 110, 75
2023/07/02 22:37:33.858, 102, 130, 75
2023/07/02 22:37:34.994, 105, 115, 71
2023/07/02 22:37:36.130, 102, 114, 74
2023/07/02 22:37:37.250, 102, 117, 70
2023/07/02 22:37:38.386, 106, 113, 92
2023/07/02 22:37:39.506, 102, 113, 76
2023/07/02 22:37:40.642, 107, 115, 76
2023/07/02 22:37:41.778, 106, 117, 86
2023/07/02 22:37:42.898, 111, 116, 77
2023/07/02 22:37:44.034, 101, 124, 72
2023/07/02 22:37:45.153, 103, 119, 78
2023/07/02 22:37:46.290, 102, 113, 75
2023/07/02 22:37:47.425, 101, 114, 80
2023/07/02 22:37:48.546, 106, 112, 73
2023/07/02 22:37:49.681, 106, 112, 71
2023/07/02 22:37:50.802, 99, 115, 70
2023/07/02 22:37:51.937, 100, 116, 70
2023/07/02 22:37:53.073, 103, 115, 72
2023/07/02 22:37:54.193, 103, 117, 73
2023/07/02 22:37:55.329, 115, 116, 80
2023/07/02 22:37:56.449, 103, 116, 78
2023/07/02 22:37:57.585, 99, 126, 78
2023/07/02 22:37:58.705, 101, 114, 67
2023/07/02 22:37:59.841, 104, 114, 77
2023/07/02 22:38:00.977, 104, 116, 70
2023/07/02 22:38:02.097, 111, 126, 80
2023/07/02 22:38:03.233, 110, 114, 75
2023/07/02 22:38:04.368, 105, 127, 73
2023/07/02 22:38:05.489, 102, 113, 77
2023/07/02 22:38:06.625, 108, 163, 72
2023/07/02 22:38:07.744, 104, 123, 73
2023/07/02 22:38:08.880, 106, 116, 79
2023/07/02 22:38:10.016, 104, 111, 73
2023/07/02 22:38:11.136, 102, 119, 73
2023/07/02 22:38:12.272, 102, 111, 73
2023/07/02 22:38:13.392, 101, 117, 76
2023/07/02 22:38:14.528, 100, 111, 71
2023/07/02 22:38:15.663, 102, 114, 74
2023/07/02 22:38:16.784, 106, 118, 83
2023/07/02 22:38:17.920, 99, 118, 72
2023/07/02 22:38:19.040, 103, 120, 74
2023/07/02 22:38:20.176, 100, 113, 73
2023/07/02 22:38:21.312, 101, 116, 81
2023/07/02 22:38:22.432, 104, 117, 73
2023/07/02 22:38:23.568, 100, 112, 75
2023/07/02 22:38:24.688, 102, 119, 77
2023/07/02 22:38:25.823, 101, 124, 72
2023/07/02 22:38:26.959, 100, 117, 77
2023/07/02 22:38:28.079, 104, 125, 81
2023/07/02 22:38:29.215, 100, 131, 78
2023/07/02 22:38:30.335, 107, 118, 75
2023/07/02 22:38:31.471, 106, 111, 80
2023/07/02 22:38:32.591, 102, 111, 74
2023/07/02 22:38:33.727, 99, 121, 73
2023/07/02 22:38:34.863, 103, 114, 77
2023/07/02 22:38:35.982, 104, 115, 72
2023/07/02 22:38:37.119, 109, 115, 74
2023/07/02 22:38:38.239, 103, 114, 73
2023/07/02 22:38:39.374, 106, 200, 74
2023/07/02 22:38:40.511, 107, 117, 76
2023/07/02 22:38:41.630, 106, 122, 75
2023/07/02 22:38:42.766, 110, 143, 74
2023/07/02 22:38:43.886, 102, 116, 77
2023/07/02 22:38:45.022, 105, 115, 78
2023/07/02 22:38:46.158, 108, 187, 81
2023/07/02 22:38:47.278, 100, 113, 71
2023/07/02 22:38:48.414, 99, 125, 82
2023/07/02 22:38:49.533, 102, 123, 72
2023/07/02 22:38:50.669, 103, 115, 70
2023/07/02 22:38:51.806, 112, 116, 74
2023/07/02 22:38:52.926, 101, 128, 74
2023/07/02 22:38:54.062, 105, 112, 82
2023/07/02 22:38:55.182, 101, 118, 72
2023/07/02 22:38:56.317, 105, 117, 75
2023/07/02 22:38:57.454, 103, 122, 72
2023/07/02 22:38:58.574, 105, 115, 71
2023/07/02 22:38:59.709, 109, 115, 70
2023/07/02 22:39:00.829, 103, 115, 94
2023/07/02 22:39:01.964, 103, 113, 76
2023/07/02 22:39:03.101, 103, 118, 74
2023/07/02 22:39:04.221, 100, 112, 73
2023/07/02 22:39:05.356, 104, 112, 74
2023/07/02 22:39:06.477, 103, 117, 73
2023/07/02 22:39:07.613, 124, 120, 75
2023/07/02 22:39:08.749, 106, 117, 101
2023/07/02 22:39:09.869, 103, 116, 76
2023/07/02 22:39:11.005, 102, 119, 74
2023/07/02 22:39:12.125, 104, 111, 74
2023/07/02 22:39:13.260, 103, 115, 72
2023/07/02 22:39:14.396, 112, 111, 74
2023/07/02 22:39:15.516, 101, 116, 74
2023/07/02 22:39:16.652, 103, 116, 71
2023/07/02 22:39:17.788, 101, 115, 72
2023/07/02 22:39:18.908, 100, 118, 75
2023/07/02 22:39:20.044, 107, 113, 71
2023/07/02 22:39:21.164, 100, 112, 71
2023/07/02 22:39:22.300, 101, 117, 78
2023/07/02 22:39:23.436, 105, 120, 75
2023/07/02 22:39:24.556, 103, 121, 73
2023/07/02 22:39:25.692, 105, 112, 66
2023/07/02 22:39:26.812, 107, 114, 70
2023/07/02 22:39:27.948, 107, 122, 80
2023/07/02 22:39:29.084, 107, 118, 81
2023/07/02 22:39:30.203, 103, 113, 71
2023/07/02 22:39:31.339, 103, 113, 75
2023/07/02 22:39:32.460, 107, 116, 75
2023/07/02 22:39:33.595, 104, 114, 70
2023/07/02 22:39:34.715, 99, 117, 75
2023/07/02 22:39:35.851, 101, 115, 79
2023/07/02 22:39:36.987, 103, 114, 72
2023/07/02 22:39:38.107, 105, 117, 72
2023/07/02 22:39:39.243, 109, 113, 73
2023/07/02 22:39:40.363, 106, 123, 70
2023/07/02 22:39:41.499, 111, 117, 75
2023/07/02 22:39:42.635, 106, 114, 76
2023/07/02 22:39:43.755, 106, 114, 75
2023/07/02 22:39:44.891, 107, 111, 79
2023/07/02 22:39:46.011, 107, 111, 73
2023/07/02 22:39:47.147, 102, 110, 78
2023/07/02 22:39:48.282, 107, 110, 77
2023/07/02 22:39:49.402, 101, 113, 72
2023/07/02 22:39:50.538, 105, 111, 82
2023/07/02 22:39:51.658, 103, 120, 71
2023/07/02 22:39:52.794, 104, 121, 74
2023/07/02 22:39:53.930, 101, 123, 71
2023/07/02 22:39:55.050, 114, 112, 73
2023/07/02 22:39:56.186, 100, 113, 72
2023/07/02 22:39:57.306, 102, 120, 76
2023/07/02 22:39:58.442, 103, 115, 82
2023/07/02 22:39:59.578, 105, 120, 74
2023/07/02 22:40:00.698, 119, 119, 76
2023/07/02 22:40:01.834, 101, 117, 74
2023/07/02 22:40:02.954, 102, 112, 73
2023/07/02 22:40:04.089, 103, 116, 82
2023/07/02 22:40:05.226, 103, 127, 71
2023/07/02 22:40:06.346, 108, 116, 74
2023/07/02 22:40:07.481, 100, 115, 73
2023/07/02 22:40:08.601, 102, 114, 73
2023/07/02 22:40:09.737, 104, 115, 69
2023/07/02 22:40:10.873, 102, 116, 75
2023/07/02 22:40:11.993, 100, 110, 81
2023/07/02 22:40:13.129, 104, 113, 78
2023/07/02 22:40:14.265, 101, 110, 75
2023/07/02 22:40:15.385, 102, 119, 74
2023/07/02 22:40:16.521, 105, 116, 72
2023/07/02 22:40:17.640, 103, 112, 73
2023/07/02 22:40:18.777, 101, 112, 79
2023/07/02 22:40:19.912, 108, 115, 70
2023/07/02 22:40:21.033, 104, 112, 70
2023/07/02 22:40:22.168, 101, 117, 71
2023/07/02 22:40:23.289, 102, 121, 73
2023/07/02 22:40:24.424, 103, 146, 72
2023/07/02 22:40:25.560, 101, 128, 85
2023/07/02 22:40:26.680, 102, 116, 75
2023/07/02 22:40:27.816, 98, 115, 72
2023/07/02 22:40:28.936, 105, 108, 74
2023/07/02 22:40:30.072, 100, 111, 77
2023/07/02 22:40:31.192, 101, 112, 70
2023/07/02 22:40:32.328, 102, 111, 76
2023/07/02 22:40:33.464, 102, 111, 72
2023/07/02 22:40:34.584, 102, 133, 68
2023/07/02 22:40:35.720, 101, 111, 76
2023/07/02 22:40:36.840, 105, 118, 73
2023/07/02 22:40:37.976, 106, 121, 71
2023/07/02 22:40:39.112, 126, 124, 73
2023/07/02 22:40:40.232, 103, 120, 71
2023/07/02 22:40:41.367, 102, 126, 75
2023/07/02 22:40:42.487, 106, 109, 70
2023/07/02 22:40:43.623, 101, 115, 67
2023/07/02 22:40:44.759, 109, 106, 72
2023/07/02 22:40:45.879, 103, 118, 71
2023/07/02 22:40:47.015, 102, 117, 73
2023/07/02 22:40:48.135, 101, 113, 73
2023/07/02 22:40:49.271, 101, 112, 97
2023/07/02 22:40:50.407, 103, 124, 75
2023/07/02 22:40:51.527, 98, 121, 93
2023/07/02 22:40:52.662, 102, 113, 76
2023/07/02 22:40:53.783, 98, 114, 76
2023/07/02 22:40:54.919, 104, 121, 88
2023/07/02 22:40:56.055, 101, 115, 90
2023/07/02 22:40:57.174, 105, 116, 72
2023/07/02 22:40:58.310, 103, 114, 86
2023/07/02 22:40:59.430, 100, 122, 74
2023/07/02 22:41:00.566, 102, 120, 71
2023/07/02 22:41:01.702, 104, 118, 74
2023/07/02 22:41:02.822, 102, 113, 74
2023/07/02 22:41:03.958, 101, 112, 72
2023/07/02 22:41:05.078, 102, 113, 75
2023/07/02 22:41:06.214, 101, 117, 75
2023/07/02 22:41:07.350, 106, 115, 70
2023/07/02 22:41:08.470, 100, 112, 76
2023/07/02 22:41:09.606, 99, 110, 78
2023/07/02 22:41:10.726, 103, 121, 231
2023/07/02 22:41:11.862, 105, 114, 76
2023/07/02 22:41:12.998, 101, 116, 71
2023/07/02 22:41:14.118, 100, 113, 72
2023/07/02 22:41:15.253, 102, 118, 76
2023/07/02 22:41:16.373, 103, 109, 72
2023/07/02 22:41:17.509, 106, 118, 71
2023/07/02 22:41:18.645, 103, 112, 76
2023/07/02 22:41:19.765, 105, 115, 75
2023/07/02 22:41:20.901, 108, 118, 68
2023/07/02 22:41:22.021, 99, 113, 77
2023/07/02 22:41:23.157, 101, 112, 73
2023/07/02 22:41:24.293, 101, 115, 74
2023/07/02 22:41:25.412, 124, 117, 72
2023/07/02 22:41:26.549, 103, 111, 77
2023/07/02 22:41:27.668, 102, 111, 76
2023/07/02 22:41:28.805, 102, 113, 76
2023/07/02 22:41:29.941, 100, 111, 73
2023/07/02 22:41:31.061, 109, 112, 69
2023/07/02 22:41:32.196, 103, 115, 73
2023/07/02 22:41:33.316, 98, 112, 78
2023/07/02 22:41:34.452, 104, 111, 90
2023/07/02 22:41:35.572, 101, 121, 74
2023/07/02 22:41:36.708, 105, 115, 77
2023/07/02 22:41:37.844, 103, 112, 74
2023/07/02 22:41:38.964, 104, 111, 72
2023/07/02 22:41:40.100, 104, 114, 75
2023/07/02 22:41:41.220, 109, 107, 80
2023/07/02 22:41:42.356, 107, 122, 72
2023/07/02 22:41:43.492, 109, 115, 75
2023/07/02 22:41:44.611, 102, 113, 76
2023/07/02 22:41:45.748, 103, 122, 76
2023/07/02 22:41:46.868, 99, 116, 75
2023/07/02 22:41:48.004, 99, 115, 79
2023/07/02 22:41:49.139, 103, 115, 74
2023/07/02 22:41:50.260, 106, 112, 76
2023/07/02 22:41:51.395, 104, 115, 74
2023/07/02 22:41:52.515, 103, 124, 76
2023/07/02 22:41:53.651, 99, 114, 76
2023/07/02 22:41:54.787, 101, 112, 85
2023/07/02 22:41:55.907, 101, 111, 75
2023/07/02 22:41:57.043, 105, 117, 73
2023/07/02 22:41:58.163, 102, 111, 77
2023/07/02 22:41:59.299, 99, 117, 71
2023/07/02 22:42:00.435, 101, 118, 79
2023/07/02 22:42:01.555, 100, 111, 75
2023/07/02 22:42:02.691, 103, 110, 75
2023/07/02 22:42:03.810, 103, 119, 71
2023/07/02 22:42:04.947, 106, 111, 73
2023/07/02 22:42:06.082, 100, 137, 80
2023/07/02 22:42:07.202, 100, 121, 77
2023/07/02 22:42:08.338, 102, 114, 75
2023/07/02 22:42:09.458, 99, 110, 70
2023/07/02 22:42:10.594, 102, 114, 78
2023/07/02 22:42:11.730, 103, 117, 76
2023/07/02 22:42:12.850, 101, 114, 75
2023/07/02 22:42:13.986, 105, 123, 77
2023/07/02 22:42:15.106, 100, 110, 69
2023/07/02 22:42:16.242, 104, 111, 75
2023/07/02 22:42:17.378, 101, 111, 75
2023/07/02 22:42:18.498, 104, 113, 74
2023/07/02 22:42:19.634, 106, 118, 71
2023/07/02 22:42:20.754, 105, 115, 71
2023/07/02 22:42:21.890, 100, 108, 70
2023/07/02 22:42:23.025, 100, 110, 73
2023/07/02 22:42:24.145, 97, 111, 77
2023/07/02 22:42:25.281, 102, 117, 77
2023/07/02 22:42:26.401, 99, 116, 70
2023/07/02 22:42:27.537, 103, 113, 70
2023/07/02 22:42:28.657, 101, 119, 72
2023/07/02 22:42:29.793, 104, 111, 73
2023/07/02 22:42:30.929, 105, 110, 75
2023/07/02 22:42:32.049, 101, 108, 69
2023/07/02 22:42:33.185, 103, 116, 73
2023/07/02 22:42:34.305, 99, 114, 71
2023/07/02 22:42:35.440, 103, 113, 72
2023/07/02 22:42:36.577, 100, 117, 72
2023/07/02 22:42:37.697, 107, 114, 77
2023/07/02 22:42:38.833, 104, 118, 78
2023/07/02 22:42:39.952, 105, 115, 72
2023/07/02 22:42:41.088, 99, 117, 71
2023/07/02 22:42:42.208, 104, 119, 73
2023/07/02 22:42:43.344, 106, 112, 72
2023/07/02 22:42:44.480, 103, 140, 74
2023/07/02 22:42:45.600, 99, 111, 82
2023/07/02 22:42:46.736, 99, 117, 75
2023/07/02 22:42:47.856, 117, 113, 74
2023/07/02 22:42:48.992, 105, 116, 75
2023/07/02 22:42:50.128, 100, 136, 77
2023/07/02 22:42:51.247, 101, 111, 79
2023/07/02 22:42:52.383, 102, 111, 113
2023/07/02 22:42:53.504, 104, 110, 78
2023/07/02 22:42:54.639, 99, 117, 76
2023/07/02 22:42:55.776, 104, 109, 71
2023/07/02 22:42:56.896, 99, 116, 79
2023/07/02 22:42:58.031, 100, 111, 81
2023/07/02 22:42:59.151, 103, 116, 71
2023/07/02 22:43:00.287, 103, 121, 74
2023/07/02 22:43:01.423, 104, 113, 78
2023/07/02 22:43:02.543, 100, 118, 74
2023/07/02 22:43:03.679, 103, 141, 77
2023/07/02 22:43:04.799, 104, 110, 73
2023/07/02 22:43:05.935, 104, 118, 81
2023/07/02 22:43:07.071, 103, 115, 72
2023/07/02 22:43:08.190, 103, 117, 72
2023/07/02 22:43:09.327, 101, 109, 72
2023/07/02 22:43:10.447, 100, 111, 71
2023/07/02 22:43:11.583, 102, 112, 72
2023/07/02 22:43:12.719, 102, 110, 73
2023/07/02 22:43:13.838, 102, 110, 70
2023/07/02 22:43:14.974, 101, 115, 70
2023/07/02 22:43:16.095, 102, 111, 75
2023/07/02 22:43:17.230, 360, 113, 74
2023/07/02 22:43:18.366, 130, 124, 64
2023/07/02 22:43:19.486, 102, 110, 73
2023/07/02 22:43:20.621, 127, 116, 70
2023/07/02 22:43:21.742, 101, 112, 72
2023/07/02 22:43:22.878, 101, 109, 71
2023/07/02 22:43:24.014, 102, 112, 72
2023/07/02 22:43:25.134, 102, 115, 84
2023/07/02 22:43:26.270, 101, 111, 104
2023/07/02 22:43:27.406, 100, 111, 75
2023/07/02 22:43:28.526, 103, 107, 72
2023/07/02 22:43:29.661, 100, 109, 73
2023/07/02 22:43:30.781, 101, 122, 73
2023/07/02 22:43:31.917, 100, 115, 73
2023/07/02 22:43:33.037, 106, 126, 72
2023/07/02 22:43:34.173, 101, 114, 70
2023/07/02 22:43:35.309, 99, 114, 70
2023/07/02 22:43:36.429, 109, 113, 83
2023/07/02 22:43:37.565, 112, 115, 82
2023/07/02 22:43:38.685, 102, 112, 75
2023/07/02 22:43:39.821, 102, 112, 75
2023/07/02 22:43:40.957, 104, 115, 74
2023/07/02 22:43:42.077, 102, 114, 70
2023/07/02 22:43:43.213, 107, 110, 76
2023/07/02 22:43:44.333, 100, 129, 72
2023/07/02 22:43:45.469, 100, 113, 69
2023/07/02 22:43:46.605, 103, 121, 76
2023/07/02 22:43:47.724, 133, 111, 71
2023/07/02 22:43:48.860, 100, 109, 75
2023/07/02 22:43:49.980, 108, 113, 71
2023/07/02 22:43:51.116, 102, 133, 67
2023/07/02 22:43:52.252, 146, 116, 74
2023/07/02 22:43:53.372, 125, 116, 68
2023/07/02 22:43:54.508, 102, 114, 73
2023/07/02 22:43:55.628, 101, 111, 74
2023/07/02 22:43:56.764, 103, 111, 72
2023/07/02 22:43:57.900, 103, 108, 73
2023/07/02 22:43:59.020, 102, 108, 72
2023/07/02 22:44:00.156, 104, 111, 73
2023/07/02 22:44:01.276, 99, 120, 70
2023/07/02 22:44:02.412, 100, 115, 85
2023/07/02 22:44:03.548, 105, 112, 82
2023/07/02 22:44:04.668, 101, 116, 74
2023/07/02 22:44:05.803, 127, 112, 77
2023/07/02 22:44:06.923, 103, 113, 77
2023/07/02 22:44:08.060, 101, 112, 78
2023/07/02 22:44:09.195, 104, 113, 72
2023/07/02 22:44:10.315, 99, 116, 77
2023/07/02 22:44:11.451, 118, 113, 74
2023/07/02 22:44:12.571, 105, 119, 68
2023/07/02 22:44:13.707, 104, 120, 70
2023/07/02 22:44:14.843, 99, 114, 75
2023/07/02 22:44:15.963, 103, 108, 74
2023/07/02 22:44:17.099, 102, 112, 72
2023/07/02 22:44:18.219, 101, 117, 74
2023/07/02 22:44:19.355, 106, 115, 77
2023/07/02 22:44:20.491, 102, 118, 84
2023/07/02 22:44:21.611, 100, 116, 76
2023/07/02 22:44:22.746, 100, 112, 73
2023/07/02 22:44:23.866, 104, 112, 75
2023/07/02 22:44:25.002, 105, 117, 77
2023/07/02 22:44:26.138, 112, 115, 78
2023/07/02 22:44:27.258, 108, 119, 70
2023/07/02 22:44:28.394, 116, 185, 75
2023/07/02 22:44:29.514, 98, 131, 76
2023/07/02 22:44:30.650, 109, 114, 76
2023/07/02 22:44:31.770, 100, 117, 73
2023/07/02 22:44:32.905, 102, 117, 74
2023/07/02 22:44:34.042, 104, 137, 76
2023/07/02 22:44:35.162, 101, 108, 75
2023/07/02 22:44:36.298, 103, 114, 79
2023/07/02 22:44:37.417, 102, 113, 78
2023/07/02 22:44:38.553, 102, 115, 71
2023/07/02 22:44:39.689, 99, 114, 69
2023/07/02 22:44:40.809, 102, 114, 72
2023/07/02 22:44:41.945, 108, 110, 74
2023/07/02 22:44:43.065, 105, 113, 81
2023/07/02 22:44:44.201, 105, 108, 68
2023/07/02 22:44:45.337, 318, 118, 74
2023/07/02 22:44:46.457, 100, 112, 73
2023/07/02 22:44:47.593, 103, 117, 88
2023/07/02 22:44:48.713, 97, 134, 74
2023/07/02 22:44:49.849, 102, 117, 73
2023/07/02 22:44:50.985, 101, 115, 72
2023/07/02 22:44:52.105, 100, 116, 74
2023/07/02 22:44:53.241, 111, 115, 73
2023/07/02 22:44:54.360, 101, 124, 75
2023/07/02 22:44:55.496, 98, 117, 73
2023/07/02 22:44:56.633, 103, 120, 79
2023/07/02 22:44:57.752, 103, 124, 72
2023/07/02 22:44:58.888, 101, 115, 92
2023/07/02 22:45:00.008, 99, 114, 87
2023/07/02 22:45:01.143, 102, 122, 71
2023/07/02 22:45:02.280, 103, 222, 71
2023/07/02 22:45:03.399, 115, 153, 75
2023/07/02 22:45:04.536, 100, 117, 79
2023/07/02 22:45:05.655, 101, 118, 80
2023/07/02 22:45:06.792, 103, 115, 78
2023/07/02 22:45:07.928, 104, 121, 78
2023/07/02 22:45:09.048, 101, 123, 76
2023/07/02 22:45:10.184, 102, 126, 73
2023/07/02 22:45:11.304, 103, 118, 75
2023/07/02 22:45:12.440, 101, 144, 78
2023/07/02 22:45:13.575, 107, 117, 70
2023/07/02 22:45:14.695, 103, 117, 74
2023/07/02 22:45:15.831, 100, 123, 70
2023/07/02 22:45:16.951, 101, 111, 80
2023/07/02 22:45:18.087, 101, 120, 71
2023/07/02 22:45:19.223, 106, 116, 69
2023/07/02 22:45:20.343, 98, 110, 72
2023/07/02 22:45:21.479, 102, 109, 73
2023/07/02 22:45:22.599, 102, 113, 73
2023/07/02 22:45:23.735, 99, 119, 74
2023/07/02 22:45:24.871, 106, 117, 77
2023/07/02 22:45:25.991, 100, 110, 73
2023/07/02 22:45:27.126, 108, 117, 70
2023/07/02 22:45:28.247, 99, 115, 72
2023/07/02 22:45:29.383, 104, 118, 75
2023/07/02 22:45:30.502, 104, 109, 74
2023/07/02 22:45:31.639, 102, 115, 77
2023/07/02 22:45:32.775, 107, 113, 69
2023/07/02 22:45:33.894, 99, 113, 72
2023/07/02 22:45:35.030, 102, 110, 70
2023/07/02 22:45:36.150, 105, 111, 71
2023/07/02 22:45:37.286, 100, 113, 76
2023/07/02 22:45:38.406, 120, 114, 69
2023/07/02 22:45:39.542, 101, 113, 68
2023/07/02 22:45:40.677, 98, 112, 71
2023/07/02 22:45:41.798, 98, 122, 78
2023/07/02 22:45:42.934, 112, 110, 75
2023/07/02 22:45:44.054, 101, 113, 72
2023/07/02 22:45:45.190, 102, 121, 73
2023/07/02 22:45:46.325, 102, 117, 71
2023/07/02 22:45:47.446, 106, 117, 75
2023/07/02 22:45:48.581, 101, 149, 67
2023/07/02 22:45:49.701, 101, 123, 120
2023/07/02 22:45:50.837, 100, 117, 74
2023/07/02 22:45:51.973, 97, 120, 71
2023/07/02 22:45:53.093, 113, 113, 72
2023/07/02 22:45:54.229, 107, 109, 73
2023/07/02 22:45:55.349, 105, 121, 69
2023/07/02 22:45:56.485, 107, 114, 73
2023/07/02 22:45:57.621, 102, 117, 81
2023/07/02 22:45:58.741, 104, 113, 74
2023/07/02 22:45:59.877, 100, 111, 72
2023/07/02 22:46:00.997, 102, 108, 71
2023/07/02 22:46:02.132, 102, 122, 71
2023/07/02 22:46:03.269, 101, 121, 95
2023/07/02 22:46:04.388, 104, 128, 75
2023/07/02 22:46:05.524, 101, 108, 68
2023/07/02 22:46:06.644, 99, 109, 72
2023/07/02 22:46:07.780, 102, 116, 86
2023/07/02 22:46:08.916, 104, 115, 74
2023/07/02 22:46:10.036, 98, 111, 71
2023/07/02 22:46:11.172, 106, 137, 74
2023/07/02 22:46:12.292, 101, 113, 74
2023/07/02 22:46:13.428, 99, 112, 76
2023/07/02 22:46:14.564, 102, 113, 69
2023/07/02 22:46:15.683, 105, 111, 69
