time, beta470, beta532, beta650
2023/07/04 23:33:01.962, 128, 163, 97
2023/07/04 23:33:03.098, 120, 171, 89
2023/07/04 23:33:04.218, 125, 156, 92
2023/07/04 23:33:05.354, 123, 158, 90
2023/07/04 23:33:06.474, 124, 181, 91
2023/07/04 23:33:07.609, 127, 159, 94
2023/07/04 23:33:08.746, 130, 157, 91
2023/07/04 23:33:09.865, 125, 156, 94
2023/07/04 23:33:11.002, 122, 175, 97
2023/07/04 23:33:12.121, 128, 155, 91
2023/07/04 23:33:13.257, 117, 164, 92
2023/07/04 23:33:14.393, 121, 159, 91
2023/07/04 23:33:15.513, 123, 169, 90
2023/07/04 23:33:16.649, 123, 153, 93
2023/07/04 23:33:17.769, 148, 156, 89
2023/07/04 23:33:18.905, 123, 159, 90
2023/07/04 23:33:20.041, 122, 162, 92
2023/07/04 23:33:21.161, 122, 164, 89
2023/07/04 23:33:22.297, 125, 156, 96
2023/07/04 23:33:23.416, 123, 159, 89
2023/07/04 23:33:24.553, 125, 196, 93
2023/07/04 23:33:25.689, 127, 164, 92
2023/07/04 23:33:26.808, 121, 166, 91
2023/07/04 23:33:27.944, 123, 163, 92
2023/07/04 23:33:29.064, 123, 163, 93
2023/07/04 23:33:30.200, 126, 158, 89
2023/07/04 23:33:31.336, 123, 157, 92
2023/07/04 23:33:32.456, 120, 155, 91
2023/07/04 23:33:33.591, 131, 164, 88
2023/07/04 23:33:34.712, 122, 161, 85
2023/07/04 23:33:35.848, 126, 158, 92
2023/07/04 23:33:36.984, 125, 162, 86
2023/07/04 23:33:38.104, 121, 158, 91
2023/07/04 23:33:39.240, 129, 161, 93
2023/07/04 23:33:40.360, 137, 160, 90
2023/07/04 23:33:41.496, 128, 198, 89
2023/07/04 23:33:42.632, 124, 155, 121
2023/07/04 23:33:43.751, 126, 153, 95
2023/07/04 23:33:44.887, 126, 154, 92
2023/07/04 23:33:46.007, 122, 155, 88
2023/07/04 23:33:47.143, 121, 160, 91
2023/07/04 23:33:48.279, 129, 156, 101
2023/07/04 23:33:49.399, 123, 163, 97
2023/07/04 23:33:50.535, 121, 164, 92
2023/07/04 23:33:51.655, 121, 170, 91
2023/07/04 23:33:52.791, 128, 177, 85
2023/07/04 23:33:53.927, 120, 152, 88
2023/07/04 23:33:55.047, 124, 155, 91
2023/07/04 23:33:56.183, 119, 158, 90
2023/07/04 23:33:57.303, 124, 161, 87
2023/07/04 23:33:58.439, 122, 165, 91
2023/07/04 23:33:59.575, 122, 154, 92
2023/07/04 23:34:00.694, 125, 161, 91
2023/07/04 23:34:01.830, 128, 161, 92
2023/07/04 23:34:02.950, 120, 160, 89
2023/07/04 23:34:04.085, 120, 161, 92
2023/07/04 23:34:05.222, 126, 158, 86
2023/07/04 23:34:06.343, 123, 158, 92
2023/07/04 23:34:07.478, 123, 161, 94
2023/07/04 23:34:08.614, 131, 156, 93
2023/07/04 23:34:09.734, 123, 162, 95
2023/07/04 23:34:10.870, 127, 160, 95
2023/07/04 23:34:11.990, 124, 156, 108
2023/07/04 23:34:13.126, 126, 158, 96
2023/07/04 23:34:14.261, 127, 156, 94
2023/07/04 23:34:15.382, 126, 164, 91
2023/07/04 23:34:16.518, 124, 160, 86
2023/07/04 23:34:17.638, 122, 156, 84
2023/07/04 23:34:18.773, 122, 156, 93
2023/07/04 23:34:19.909, 120, 161, 92
2023/07/04 23:34:21.030, 126, 158, 92
2023/07/04 23:34:22.165, 124, 240, 100
2023/07/04 23:34:23.285, 131, 161, 91
2023/07/04 23:34:24.421, 141, 161, 89
2023/07/04 23:34:25.557, 128, 166, 89
2023/07/04 23:34:26.677, 121, 165, 90
2023/07/04 23:34:27.812, 127, 162, 93
2023/07/04 23:34:28.933, 142, 157, 94
2023/07/04 23:34:30.069, 124, 163, 94
2023/07/04 23:34:31.205, 122, 159, 102
2023/07/04 23:34:32.325, 123, 166, 96
2023/07/04 23:34:33.461, 121, 162, 99
2023/07/04 23:34:34.580, 122, 164, 93
2023/07/04 23:34:35.717, 122, 163, 92
2023/07/04 23:34:36.852, 121, 157, 88
2023/07/04 23:34:37.972, 127, 166, 97
2023/07/04 23:34:39.108, 128, 159, 94
2023/07/04 23:34:40.228, 125, 160, 92
2023/07/04 23:34:41.364, 121, 172, 90
2023/07/04 23:34:42.500, 122, 161, 88
2023/07/04 23:34:43.620, 131, 162, 91
2023/07/04 23:34:44.756, 122, 170, 92
2023/07/04 23:34:45.875, 122, 163, 93
2023/07/04 23:34:47.012, 121, 167, 93
2023/07/04 23:34:48.148, 125, 164, 97
2023/07/04 23:34:49.268, 126, 158, 90
2023/07/04 23:34:50.403, 125, 159, 214
2023/07/04 23:34:51.524, 121, 186, 93
2023/07/04 23:34:52.660, 128, 162, 92
2023/07/04 23:34:53.795, 120, 166, 89
2023/07/04 23:34:54.915, 124, 168, 98
2023/07/04 23:34:56.051, 122, 155, 89
2023/07/04 23:34:57.187, 124, 163, 92
2023/07/04 23:34:58.307, 132, 162, 99
2023/07/04 23:34:59.443, 135, 159, 91
2023/07/04 23:35:00.563, 120, 163, 90
2023/07/04 23:35:01.699, 123, 157, 92
2023/07/04 23:35:02.835, 124, 156, 93
2023/07/04 23:35:03.955, 127, 156, 92
2023/07/04 23:35:05.091, 118, 164, 92
2023/07/04 23:35:06.211, 122, 157, 93
2023/07/04 23:35:07.347, 126, 164, 92
2023/07/04 23:35:08.482, 128, 157, 91
2023/07/04 23:35:09.602, 120, 161, 93
2023/07/04 23:35:10.738, 123, 150, 92
2023/07/04 23:35:11.858, 119, 161, 88
2023/07/04 23:35:12.994, 123, 159, 94
2023/07/04 23:35:14.130, 121, 163, 92
2023/07/04 23:35:15.250, 125, 168, 92
2023/07/04 23:35:16.386, 126, 162, 90
2023/07/04 23:35:17.506, 126, 159, 92
2023/07/04 23:35:18.642, 120, 163, 101
2023/07/04 23:35:19.778, 117, 167, 92
2023/07/04 23:35:20.898, 123, 163, 91
2023/07/04 23:35:22.034, 125, 167, 94
2023/07/04 23:35:23.154, 123, 164, 88
2023/07/04 23:35:24.290, 126, 158, 99
2023/07/04 23:35:25.426, 118, 158, 89
2023/07/04 23:35:26.545, 123, 152, 85
2023/07/04 23:35:27.681, 125, 159, 87
2023/07/04 23:35:28.801, 119, 171, 87
2023/07/04 23:35:29.937, 128, 165, 89
2023/07/04 23:35:31.073, 125, 159, 89
2023/07/04 23:35:32.193, 123, 157, 88
2023/07/04 23:35:33.329, 121, 169, 94
2023/07/04 23:35:34.449, 125, 168, 96
2023/07/04 23:35:35.584, 125, 171, 91
2023/07/04 23:35:36.721, 124, 159, 94
2023/07/04 23:35:37.841, 134, 164, 86
2023/07/04 23:35:38.977, 122, 163, 88
2023/07/04 23:35:40.097, 126, 160, 96
2023/07/04 23:35:41.233, 123, 163, 92
2023/07/04 23:35:42.368, 121, 159, 92
2023/07/04 23:35:43.488, 126, 164, 92
2023/07/04 23:35:44.624, 125, 167, 93
2023/07/04 23:35:45.744, 121, 169, 91
2023/07/04 23:35:46.880, 121, 170, 90
2023/07/04 23:35:48.016, 125, 184, 96
2023/07/04 23:35:49.136, 124, 166, 90
2023/07/04 23:35:50.272, 123, 190, 92
2023/07/04 23:35:51.392, 119, 164, 89
2023/07/04 23:35:52.528, 117, 160, 89
2023/07/04 23:35:53.664, 121, 167, 92
2023/07/04 23:35:54.784, 123, 164, 90
2023/07/04 23:35:55.920, 128, 160, 91
2023/07/04 23:35:57.039, 122, 159, 96
2023/07/04 23:35:58.176, 121, 160, 93
2023/07/04 23:35:59.311, 125, 162, 102
2023/07/04 23:36:00.431, 125, 158, 91
2023/07/04 23:36:01.567, 120, 161, 87
2023/07/04 23:36:02.703, 121, 159, 90
2023/07/04 23:36:03.823, 122, 166, 92
2023/07/04 23:36:04.959, 122, 160, 91
2023/07/04 23:36:06.079, 119, 165, 92
2023/07/04 23:36:07.215, 123, 157, 89
2023/07/04 23:36:08.351, 122, 160, 88
2023/07/04 23:36:09.471, 122, 160, 87
2023/07/04 23:36:10.606, 125, 166, 94
2023/07/04 23:36:11.727, 125, 155, 89
2023/07/04 23:36:12.863, 118, 158, 94
2023/07/04 23:36:13.999, 120, 160, 93
2023/07/04 23:36:15.119, 122, 158, 95
2023/07/04 23:36:16.255, 122, 164, 86
2023/07/04 23:36:17.375, 121, 155, 87
2023/07/04 23:36:18.511, 125, 161, 90
2023/07/04 23:36:19.646, 120, 161, 91
2023/07/04 23:36:20.766, 127, 158, 90
2023/07/04 23:36:21.902, 125, 162, 88
2023/07/04 23:36:23.022, 127, 168, 89
2023/07/04 23:36:24.158, 121, 152, 99
2023/07/04 23:36:25.294, 122, 163, 90
2023/07/04 23:36:26.414, 124, 155, 95
2023/07/04 23:36:27.550, 119, 161, 91
2023/07/04 23:36:28.670, 120, 165, 91
2023/07/04 23:36:29.806, 122, 155, 88
2023/07/04 23:36:30.942, 119, 166, 93
2023/07/04 23:36:32.061, 125, 160, 96
2023/07/04 23:36:33.197, 122, 160, 91
2023/07/04 23:36:34.317, 119, 160, 89
2023/07/04 23:36:35.453, 124, 228, 90
2023/07/04 23:36:36.589, 128, 153, 136
2023/07/04 23:36:37.709, 128, 162, 120
2023/07/04 23:36:38.845, 120, 159, 89
2023/07/04 23:36:39.965, 120, 159, 88
2023/07/04 23:36:41.101, 125, 165, 94
2023/07/04 23:36:42.237, 123, 162, 92
2023/07/04 23:36:43.357, 121, 169, 92
2023/07/04 23:36:44.493, 122, 169, 91
2023/07/04 23:36:45.613, 130, 164, 92
2023/07/04 23:36:46.749, 126, 162, 89
2023/07/04 23:36:47.885, 128, 166, 93
2023/07/04 23:36:49.005, 120, 162, 94
2023/07/04 23:36:50.140, 119, 163, 90
2023/07/04 23:36:51.260, 124, 155, 88
2023/07/04 23:36:52.396, 155, 166, 90
2023/07/04 23:36:53.532, 120, 163, 90
2023/07/04 23:36:54.652, 120, 160, 93
2023/07/04 23:36:55.788, 122, 163, 95
2023/07/04 23:36:56.908, 124, 187, 92
2023/07/04 23:36:58.044, 132, 164, 96
2023/07/04 23:36:59.180, 120, 165, 95
2023/07/04 23:37:00.300, 119, 152, 96
2023/07/04 23:37:01.435, 122, 157, 94
2023/07/04 23:37:02.556, 122, 171, 87
2023/07/04 23:37:03.692, 121, 169, 88
2023/07/04 23:37:04.828, 126, 160, 91
2023/07/04 23:37:05.948, 116, 151, 86
2023/07/04 23:37:07.084, 126, 159, 88
2023/07/04 23:37:08.203, 124, 160, 91
2023/07/04 23:37:09.339, 123, 163, 96
2023/07/04 23:37:10.475, 123, 166, 100
2023/07/04 23:37:11.595, 118, 159, 124
2023/07/04 23:37:12.731, 122, 165, 90
2023/07/04 23:37:13.867, 123, 157, 89
2023/07/04 23:37:14.987, 116, 162, 92
2023/07/04 23:37:16.123, 119, 154, 99
2023/07/04 23:37:17.243, 121, 157, 90
2023/07/04 23:37:18.379, 125, 172, 89
2023/07/04 23:37:19.515, 127, 160, 90
2023/07/04 23:37:20.635, 125, 153, 101
2023/07/04 23:37:21.770, 125, 152, 88
2023/07/04 23:37:22.890, 127, 159, 95
2023/07/04 23:37:24.027, 121, 192, 95
2023/07/04 23:37:25.163, 128, 154, 91
2023/07/04 23:37:26.282, 121, 161, 93
2023/07/04 23:37:27.418, 153, 162, 102
2023/07/04 23:37:28.554, 121, 159, 92
2023/07/04 23:37:29.674, 122, 163, 99
2023/07/04 23:37:30.810, 126, 162, 89
2023/07/04 23:37:31.930, 120, 179, 89
2023/07/04 23:37:33.066, 120, 156, 95
2023/07/04 23:37:34.186, 126, 158, 90
2023/07/04 23:37:35.321, 121, 165, 89
2023/07/04 23:37:36.458, 124, 157, 91
2023/07/04 23:37:37.578, 122, 175, 90
2023/07/04 23:37:38.714, 126, 170, 93
2023/07/04 23:37:39.834, 126, 162, 92
2023/07/04 23:37:40.970, 122, 161, 95
2023/07/04 23:37:42.105, 129, 155, 96
2023/07/04 23:37:43.225, 121, 159, 88
2023/07/04 23:37:44.361, 123, 162, 92
2023/07/04 23:37:45.481, 124, 159, 92
2023/07/04 23:37:46.617, 119, 170, 90
2023/07/04 23:37:47.753, 125, 159, 94
2023/07/04 23:37:48.873, 127, 171, 93
2023/07/04 23:37:50.009, 122, 167, 92
2023/07/04 23:37:51.129, 120, 163, 96
2023/07/04 23:37:52.265, 122, 161, 93
2023/07/04 23:37:53.401, 125, 164, 92
2023/07/04 23:37:54.521, 122, 162, 90
2023/07/04 23:37:55.657, 122, 166, 103
2023/07/04 23:37:56.792, 122, 153, 93
2023/07/04 23:37:57.913, 120, 196, 92
2023/07/04 23:37:59.049, 125, 153, 110
2023/07/04 23:38:00.168, 125, 164, 97
2023/07/04 23:38:01.304, 126, 162, 94
2023/07/04 23:38:02.440, 119, 160, 95
2023/07/04 23:38:03.560, 121, 154, 92
2023/07/04 23:38:04.696, 121, 164, 106
2023/07/04 23:38:05.832, 119, 167, 397
2023/07/04 23:38:06.952, 118, 167, 204
2023/07/04 23:38:08.088, 143, 159, 93
2023/07/04 23:38:09.208, 121, 157, 95
2023/07/04 23:38:10.344, 121, 160, 89
2023/07/04 23:38:11.480, 126, 161, 93
2023/07/04 23:38:12.600, 122, 159, 93
2023/07/04 23:38:13.736, 123, 165, 90
2023/07/04 23:38:14.856, 125, 168, 92
2023/07/04 23:38:15.992, 140, 163, 92
2023/07/04 23:38:17.128, 119, 161, 95
2023/07/04 23:38:18.247, 128, 156, 87
2023/07/04 23:38:19.383, 160, 162, 95
2023/07/04 23:38:20.503, 124, 159, 98
2023/07/04 23:38:21.639, 127, 165, 109
2023/07/04 23:38:22.775, 121, 165, 94
2023/07/04 23:38:23.895, 124, 158, 92
2023/07/04 23:38:25.031, 123, 167, 89
2023/07/04 23:38:26.167, 122, 159, 88
2023/07/04 23:38:27.287, 125, 159, 91
2023/07/04 23:38:28.423, 123, 165, 92
2023/07/04 23:38:29.543, 139, 161, 149
2023/07/04 23:38:30.679, 125, 170, 92
2023/07/04 23:38:31.814, 128, 172, 88
2023/07/04 23:38:32.935, 121, 241, 88
2023/07/04 23:38:34.069, 138, 166, 91
2023/07/04 23:38:35.190, 123, 171, 90
2023/07/04 23:38:36.326, 120, 166, 94
2023/07/04 23:38:37.446, 123, 163, 89
2023/07/04 23:38:38.582, 124, 159, 95
2023/07/04 23:38:39.718, 124, 164, 87
2023/07/04 23:38:40.838, 127, 165, 90
2023/07/04 23:38:41.974, 126, 214, 95
2023/07/04 23:38:43.094, 121, 188, 93
2023/07/04 23:38:44.230, 118, 156, 90
2023/07/04 23:38:45.366, 126, 166, 91
2023/07/04 23:38:46.486, 133, 158, 96
2023/07/04 23:38:47.622, 124, 171, 91
2023/07/04 23:38:48.742, 126, 166, 89
2023/07/04 23:38:49.877, 123, 161, 93
2023/07/04 23:38:51.013, 124, 159, 95
2023/07/04 23:38:52.133, 126, 169, 88
2023/07/04 23:38:53.269, 125, 169, 90
2023/07/04 23:38:54.405, 139, 158, 90
2023/07/04 23:38:55.525, 125, 155, 93
2023/07/04 23:38:56.661, 128, 161, 88
2023/07/04 23:38:57.781, 120, 157, 91
2023/07/04 23:38:58.917, 125, 158, 91
2023/07/04 23:39:00.053, 122, 155, 91
2023/07/04 23:39:01.173, 122, 157, 87
2023/07/04 23:39:02.309, 129, 171, 90
2023/07/04 23:39:03.429, 120, 171, 93
2023/07/04 23:39:04.564, 123, 162, 89
2023/07/04 23:39:05.701, 125, 155, 90
2023/07/04 23:39:06.820, 126, 161, 88
2023/07/04 23:39:07.956, 123, 164, 90
2023/07/04 23:39:09.076, 121, 181, 88
2023/07/04 23:39:10.212, 120, 159, 91
2023/07/04 23:39:11.348, 122, 161, 94
2023/07/04 23:39:12.468, 122, 158, 96
2023/07/04 23:39:13.604, 123, 159, 95
2023/07/04 23:39:14.724, 122, 156, 91
2023/07/04 23:39:15.860, 125, 160, 93
2023/07/04 23:39:16.996, 120, 153, 88
2023/07/04 23:39:18.116, 124, 160, 93
2023/07/04 23:39:19.252, 120, 153, 107
2023/07/04 23:39:20.372, 125, 156, 90
2023/07/04 23:39:21.508, 124, 160, 92
2023/07/04 23:39:22.643, 119, 167, 88
2023/07/04 23:39:23.764, 120, 163, 92
2023/07/04 23:39:24.900, 125, 161, 97
2023/07/04 23:39:26.019, 122, 160, 91
2023/07/04 23:39:27.155, 118, 163, 89
2023/07/04 23:39:28.291, 119, 151, 90
2023/07/04 23:39:29.411, 123, 172, 93
2023/07/04 23:39:30.547, 130, 161, 100
2023/07/04 23:39:31.667, 124, 183, 92
2023/07/04 23:39:32.803, 123, 161, 97
2023/07/04 23:39:33.939, 125, 164, 175
2023/07/04 23:39:35.059, 122, 161, 89
2023/07/04 23:39:36.195, 127, 162, 96
2023/07/04 23:39:37.315, 122, 159, 92
2023/07/04 23:39:38.451, 127, 154, 91
2023/07/04 23:39:39.587, 129, 192, 151
2023/07/04 23:39:40.707, 124, 159, 91
2023/07/04 23:39:41.842, 122, 161, 89
2023/07/04 23:39:42.978, 126, 169, 92
2023/07/04 23:39:44.098, 129, 163, 90
2023/07/04 23:39:45.234, 124, 166, 86
2023/07/04 23:39:46.354, 121, 165, 90
2023/07/04 23:39:47.490, 124, 163, 92
2023/07/04 23:39:48.626, 125, 160, 88
2023/07/04 23:39:49.746, 125, 156, 92
2023/07/04 23:39:50.882, 126, 165, 106
2023/07/04 23:39:52.002, 127, 158, 94
2023/07/04 23:39:53.137, 124, 169, 90
2023/07/04 23:39:54.274, 121, 184, 108
2023/07/04 23:39:55.394, 119, 161, 90
2023/07/04 23:39:56.529, 118, 156, 98
2023/07/04 23:39:57.650, 125, 159, 99
2023/07/04 23:39:58.786, 123, 161, 88
2023/07/04 23:39:59.921, 124, 158, 90
2023/07/04 23:40:01.041, 120, 158, 90
2023/07/04 23:40:02.177, 120, 165, 95
2023/07/04 23:40:03.297, 124, 163, 91
2023/07/04 23:40:04.433, 125, 157, 99
2023/07/04 23:40:05.569, 124, 159, 91
2023/07/04 23:40:06.689, 121, 162, 92
2023/07/04 23:40:07.825, 122, 159, 88
2023/07/04 23:40:08.961, 127, 159, 94
2023/07/04 23:40:10.081, 125, 178, 91
2023/07/04 23:40:11.217, 122, 154, 90
2023/07/04 23:40:12.337, 122, 185, 93
2023/07/04 23:40:13.473, 120, 154, 105
2023/07/04 23:40:14.609, 123, 158, 91
2023/07/04 23:40:15.729, 123, 159, 91
2023/07/04 23:40:16.864, 123, 162, 89
2023/07/04 23:40:17.984, 122, 165, 98
2023/07/04 23:40:19.120, 121, 155, 92
2023/07/04 23:40:20.256, 129, 162, 90
2023/07/04 23:40:21.376, 125, 422, 88
2023/07/04 23:40:22.512, 127, 171, 91
2023/07/04 23:40:23.632, 120, 155, 217
2023/07/04 23:40:24.767, 119, 162, 90
2023/07/04 23:40:25.904, 120, 150, 88
2023/07/04 23:40:27.024, 126, 159, 92
2023/07/04 23:40:28.160, 123, 158, 93
2023/07/04 23:40:29.279, 117, 160, 91
2023/07/04 23:40:30.416, 122, 156, 92
2023/07/04 23:40:31.551, 123, 163, 94
2023/07/04 23:40:32.672, 128, 162, 90
2023/07/04 23:40:33.807, 125, 169, 89
2023/07/04 23:40:34.927, 126, 161, 89
2023/07/04 23:40:36.062, 135, 157, 91
2023/07/04 23:40:37.199, 123, 184, 95
2023/07/04 23:40:38.319, 121, 165, 91
2023/07/04 23:40:39.455, 121, 160, 86
2023/07/04 23:40:40.575, 127, 164, 157
2023/07/04 23:40:41.711, 122, 158, 146
2023/07/04 23:40:42.847, 122, 153, 95
2023/07/04 23:40:43.967, 125, 233, 89
2023/07/04 23:40:45.103, 121, 166, 90
2023/07/04 23:40:46.223, 119, 161, 96
2023/07/04 23:40:47.359, 120, 156, 87
2023/07/04 23:40:48.494, 121, 166, 93
2023/07/04 23:40:49.615, 120, 157, 92
2023/07/04 23:40:50.750, 125, 155, 90
2023/07/04 23:40:51.870, 139, 162, 94
2023/07/04 23:40:53.006, 122, 160, 90
2023/07/04 23:40:54.142, 122, 156, 88
2023/07/04 23:40:55.262, 119, 160, 87
2023/07/04 23:40:56.398, 117, 161, 93
2023/07/04 23:40:57.534, 146, 158, 89
2023/07/04 23:40:58.654, 132, 159, 92
2023/07/04 23:40:59.790, 124, 162, 94
2023/07/04 23:41:00.909, 122, 165, 90
2023/07/04 23:41:02.046, 126, 158, 93
2023/07/04 23:41:03.182, 122, 170, 89
2023/07/04 23:41:04.302, 123, 159, 88
2023/07/04 23:41:05.437, 123, 163, 89
2023/07/04 23:41:06.557, 119, 164, 91
2023/07/04 23:41:07.693, 124, 163, 89
2023/07/04 23:41:08.829, 121, 164, 94
2023/07/04 23:41:09.949, 120, 159, 92
2023/07/04 23:41:11.085, 120, 163, 89
2023/07/04 23:41:12.205, 121, 163, 92
2023/07/04 23:41:13.341, 123, 162, 93
2023/07/04 23:41:14.477, 121, 157, 94
2023/07/04 23:41:15.597, 121, 159, 94
2023/07/04 23:41:16.733, 128, 162, 90
2023/07/04 23:41:17.853, 120, 159, 91
2023/07/04 23:41:18.989, 126, 162, 89
2023/07/04 23:41:20.125, 121, 170, 84
2023/07/04 23:41:21.245, 131, 160, 91
2023/07/04 23:41:22.381, 123, 161, 93
2023/07/04 23:41:23.500, 122, 160, 91
2023/07/04 23:41:24.636, 122, 233, 88
2023/07/04 23:41:25.772, 125, 163, 88
2023/07/04 23:41:26.892, 121, 157, 90
2023/07/04 23:41:28.028, 120, 157, 90
2023/07/04 23:41:29.148, 121, 170, 91
2023/07/04 23:41:30.284, 126, 161, 89
2023/07/04 23:41:31.420, 123, 157, 87
2023/07/04 23:41:32.540, 125, 164, 92
2023/07/04 23:41:33.676, 124, 157, 90
2023/07/04 23:41:34.796, 121, 167, 92
2023/07/04 23:41:35.932, 126, 165, 97
2023/07/04 23:41:37.052, 122, 165, 94
2023/07/04 23:41:38.188, 125, 157, 90
2023/07/04 23:41:39.324, 121, 157, 90
2023/07/04 23:41:40.443, 118, 167, 87
2023/07/04 23:41:41.579, 122, 168, 89
2023/07/04 23:41:42.700, 127, 158, 89
2023/07/04 23:41:43.835, 127, 207, 85
2023/07/04 23:41:44.971, 119, 173, 94
2023/07/04 23:41:46.091, 131, 207, 101
2023/07/04 23:41:47.227, 122, 155, 90
2023/07/04 23:41:48.362, 119, 156, 90
2023/07/04 23:41:49.483, 128, 155, 88
2023/07/04 23:41:50.619, 125, 166, 93
2023/07/04 23:41:51.739, 121, 155, 92
2023/07/04 23:41:52.875, 119, 154, 127
2023/07/04 23:41:54.011, 133, 157, 89
2023/07/04 23:41:55.131, 118, 160, 90
2023/07/04 23:41:56.266, 123, 167, 87
2023/07/04 23:41:57.387, 125, 158, 91
2023/07/04 23:41:58.522, 120, 160, 89
2023/07/04 23:41:59.658, 122, 160, 90
2023/07/04 23:42:00.778, 124, 162, 95
2023/07/04 23:42:01.914, 120, 163, 92
2023/07/04 23:42:03.034, 120, 155, 90
2023/07/04 23:42:04.170, 124, 159, 88
2023/07/04 23:42:05.306, 120, 159, 93
2023/07/04 23:42:06.426, 121, 153, 94
2023/07/04 23:42:07.561, 124, 157, 85
2023/07/04 23:42:08.682, 121, 158, 93
2023/07/04 23:42:09.818, 128, 166, 88
2023/07/04 23:42:10.954, 121, 158, 93
2023/07/04 23:42:12.074, 123, 160, 91
2023/07/04 23:42:13.210, 121, 162, 89
2023/07/04 23:42:14.329, 125, 165, 91
2023/07/04 23:42:15.465, 124, 159, 91
2023/07/04 23:42:16.601, 120, 169, 91
2023/07/04 23:42:17.721, 127, 156, 98
2023/07/04 23:42:18.857, 120, 164, 90
2023/07/04 23:42:19.993, 118, 160, 91
2023/07/04 23:42:21.113, 122, 155, 90
2023/07/04 23:42:22.249, 122, 159, 92
2023/07/04 23:42:23.369, 127, 176, 90
2023/07/04 23:42:24.505, 131, 164, 88
2023/07/04 23:42:25.640, 122, 162, 87
2023/07/04 23:42:26.761, 124, 161, 91
2023/07/04 23:42:27.897, 128, 180, 93
2023/07/04 23:42:29.017, 131, 167, 87
2023/07/04 23:42:30.153, 125, 161, 92
2023/07/04 23:42:31.289, 275, 168, 96
2023/07/04 23:42:32.409, 124, 178, 89
2023/07/04 23:42:33.544, 122, 172, 95
2023/07/04 23:42:34.664, 124, 173, 91
2023/07/04 23:42:35.800, 123, 169, 89
2023/07/04 23:42:36.920, 118, 158, 97
2023/07/04 23:42:38.056, 121, 162, 89
2023/07/04 23:42:39.192, 125, 166, 95
2023/07/04 23:42:40.312, 122, 162, 87
2023/07/04 23:42:41.448, 120, 165, 89
2023/07/04 23:42:42.568, 160, 163, 93
2023/07/04 23:42:43.704, 123, 169, 91
2023/07/04 23:42:44.840, 124, 161, 133
2023/07/04 23:42:45.960, 129, 161, 98
2023/07/04 23:42:47.095, 120, 154, 93
2023/07/04 23:42:48.231, 122, 169, 90
2023/07/04 23:42:49.351, 132, 166, 94
2023/07/04 23:42:50.487, 120, 162, 91
2023/07/04 23:42:51.607, 124, 160, 87
2023/07/04 23:42:52.743, 125, 163, 93
2023/07/04 23:42:53.879, 123, 165, 91
2023/07/04 23:42:54.999, 123, 174, 86
2023/07/04 23:42:56.135, 124, 158, 91
2023/07/04 23:42:57.255, 123, 165, 96
2023/07/04 23:42:58.391, 174, 184, 85
2023/07/04 23:42:59.527, 126, 162, 89
2023/07/04 23:43:00.647, 120, 157, 93
2023/07/04 23:43:01.783, 123, 163, 97
2023/07/04 23:43:02.903, 125, 166, 91
2023/07/04 23:43:04.039, 119, 164, 91
2023/07/04 23:43:05.174, 126, 160, 95
2023/07/04 23:43:06.294, 124, 165, 93
2023/07/04 23:43:07.430, 130, 159, 93
2023/07/04 23:43:08.550, 121, 156, 89
2023/07/04 23:43:09.686, 120, 155, 93
2023/07/04 23:43:10.822, 121, 258, 99
2023/07/04 23:43:11.942, 123, 165, 98
2023/07/04 23:43:13.078, 227, 160, 90
2023/07/04 23:43:14.198, 141, 160, 91
2023/07/04 23:43:15.334, 120, 155, 91
2023/07/04 23:43:16.470, 122, 164, 91
2023/07/04 23:43:17.590, 124, 161, 90
2023/07/04 23:43:18.726, 123, 163, 90
2023/07/04 23:43:19.846, 117, 162, 94
2023/07/04 23:43:20.982, 121, 167, 93
2023/07/04 23:43:22.117, 122, 162, 93
2023/07/04 23:43:23.237, 124, 152, 91
2023/07/04 23:43:24.373, 125, 156, 91
2023/07/04 23:43:25.493, 122, 157, 90
2023/07/04 23:43:26.629, 125, 163, 92
2023/07/04 23:43:27.765, 123, 171, 92
2023/07/04 23:43:28.885, 124, 161, 92
2023/07/04 23:43:30.021, 127, 155, 88
2023/07/04 23:43:31.141, 125, 156, 90
2023/07/04 23:43:32.277, 118, 159, 93
2023/07/04 23:43:33.413, 120, 165, 91
2023/07/04 23:43:34.533, 120, 159, 92
2023/07/04 23:43:35.669, 119, 174, 92
2023/07/04 23:43:36.788, 148, 162, 87
2023/07/04 23:43:37.925, 121, 156, 89
2023/07/04 23:43:39.061, 124, 167, 91
2023/07/04 23:43:40.180, 124, 163, 89
2023/07/04 23:43:41.316, 123, 164, 92
2023/07/04 23:43:42.436, 123, 165, 92
2023/07/04 23:43:43.572, 126, 166, 104
2023/07/04 23:43:44.708, 119, 163, 89
2023/07/04 23:43:45.828, 125, 160, 90
2023/07/04 23:43:46.964, 126, 157, 94
2023/07/04 23:43:48.084, 122, 158, 92
2023/07/04 23:43:49.219, 124, 155, 88
2023/07/04 23:43:50.356, 122, 160, 89
2023/07/04 23:43:51.476, 120, 163, 88
2023/07/04 23:43:52.612, 121, 163, 89
2023/07/04 23:43:53.732, 127, 160, 87
2023/07/04 23:43:54.868, 123, 163, 88
2023/07/04 23:43:56.003, 121, 171, 90
2023/07/04 23:43:57.123, 121, 164, 90
2023/07/04 23:43:58.259, 132, 157, 90
