time, beta470, beta532, beta650
2023/06/28 03:32:51.159, 90, 97, 76
2023/06/28 03:32:52.296, 90, 102, 67
2023/06/28 03:32:53.415, 89, 98, 67
2023/06/28 03:32:54.551, 91, 99, 69
2023/06/28 03:32:55.671, 88, 97, 67
2023/06/28 03:32:56.807, 87, 102, 66
2023/06/28 03:32:57.927, 91, 98, 64
2023/06/28 03:32:59.063, 93, 98, 61
2023/06/28 03:33:00.183, 91, 98, 79
2023/06/28 03:33:01.319, 90, 98, 67
2023/06/28 03:33:02.438, 88, 99, 66
2023/06/28 03:33:03.575, 92, 96, 64
2023/06/28 03:33:04.694, 87, 97, 68
2023/06/28 03:33:05.830, 88, 97, 64
2023/06/28 03:33:06.950, 88, 96, 63
2023/06/28 03:33:08.086, 89, 97, 66
2023/06/28 03:33:09.222, 89, 97, 63
2023/06/28 03:33:10.342, 90, 99, 69
2023/06/28 03:33:11.478, 87, 96, 75
2023/06/28 03:33:12.598, 92, 99, 65
2023/06/28 03:33:13.734, 90, 98, 68
2023/06/28 03:33:14.854, 93, 97, 67
2023/06/28 03:33:15.990, 90, 98, 64
2023/06/28 03:33:17.109, 89, 95, 67
2023/06/28 03:33:18.245, 89, 96, 63
2023/06/28 03:33:19.365, 90, 99, 65
2023/06/28 03:33:20.502, 91, 96, 65
2023/06/28 03:33:21.621, 95, 98, 66
2023/06/28 03:33:22.758, 91, 97, 62
2023/06/28 03:33:23.877, 91, 108, 66
2023/06/28 03:33:25.013, 89, 96, 68
2023/06/28 03:33:26.133, 90, 96, 64
2023/06/28 03:33:27.269, 90, 100, 70
2023/06/28 03:33:28.404, 89, 100, 68
2023/06/28 03:33:29.525, 92, 97, 63
2023/06/28 03:33:30.661, 91, 103, 65
2023/06/28 03:33:31.781, 89, 100, 66
2023/06/28 03:33:32.917, 88, 97, 70
2023/06/28 03:33:34.036, 91, 100, 66
2023/06/28 03:33:35.173, 89, 97, 64
2023/06/28 03:33:36.292, 93, 97, 65
2023/06/28 03:33:37.428, 90, 97, 63
2023/06/28 03:33:38.548, 90, 98, 64
2023/06/28 03:33:39.684, 93, 99, 64
2023/06/28 03:33:40.804, 90, 96, 65
2023/06/28 03:33:41.940, 87, 94, 64
2023/06/28 03:33:43.060, 92, 102, 61
2023/06/28 03:33:44.196, 93, 99, 62
2023/06/28 03:33:45.316, 92, 101, 64
2023/06/28 03:33:46.452, 88, 98, 59
2023/06/28 03:33:47.588, 90, 103, 70
2023/06/28 03:33:48.707, 88, 99, 63
2023/06/28 03:33:49.844, 94, 97, 67
2023/06/28 03:33:50.963, 92, 101, 67
2023/06/28 03:33:52.100, 83, 99, 63
2023/06/28 03:33:53.219, 89, 100, 66
2023/06/28 03:33:54.355, 91, 97, 69
2023/06/28 03:33:55.475, 89, 101, 64
2023/06/28 03:33:56.611, 91, 99, 63
2023/06/28 03:33:57.747, 90, 100, 62
2023/06/28 03:33:58.867, 90, 101, 65
2023/06/28 03:34:00.003, 91, 97, 67
2023/06/28 03:34:01.123, 92, 97, 62
2023/06/28 03:34:02.259, 91, 97, 68
2023/06/28 03:34:03.379, 88, 99, 65
2023/06/28 03:34:04.514, 92, 98, 65
2023/06/28 03:34:05.634, 91, 98, 64
2023/06/28 03:34:06.770, 90, 97, 63
2023/06/28 03:34:07.890, 87, 96, 67
2023/06/28 03:34:09.026, 91, 103, 66
2023/06/28 03:34:10.146, 90, 100, 71
2023/06/28 03:34:11.282, 89, 97, 64
2023/06/28 03:34:12.418, 90, 98, 113
2023/06/28 03:34:13.538, 90, 102, 67
2023/06/28 03:34:14.674, 92, 99, 66
2023/06/28 03:34:15.794, 119, 96, 64
2023/06/28 03:34:16.930, 90, 98, 62
2023/06/28 03:34:18.050, 89, 96, 61
2023/06/28 03:34:19.186, 89, 98, 67
2023/06/28 03:34:20.306, 93, 98, 64
2023/06/28 03:34:21.442, 93, 98, 63
2023/06/28 03:34:22.561, 92, 101, 67
2023/06/28 03:34:23.698, 92, 95, 68
2023/06/28 03:34:24.818, 92, 101, 68
2023/06/28 03:34:25.953, 91, 99, 67
2023/06/28 03:34:27.089, 93, 97, 64
2023/06/28 03:34:28.209, 96, 99, 66
2023/06/28 03:34:29.345, 91, 98, 64
2023/06/28 03:34:30.465, 91, 99, 66
2023/06/28 03:34:31.601, 89, 102, 65
2023/06/28 03:34:32.721, 89, 97, 65
2023/06/28 03:34:33.857, 88, 100, 70
2023/06/28 03:34:34.976, 93, 99, 64
2023/06/28 03:34:36.113, 89, 96, 67
2023/06/28 03:34:37.233, 88, 101, 69
2023/06/28 03:34:38.368, 88, 102, 70
2023/06/28 03:34:39.489, 92, 99, 64
2023/06/28 03:34:40.625, 91, 100, 65
2023/06/28 03:34:41.745, 88, 97, 66
2023/06/28 03:34:42.880, 89, 100, 64
2023/06/28 03:34:44.016, 90, 102, 63
2023/06/28 03:34:45.136, 88, 99, 65
2023/06/28 03:34:46.272, 90, 99, 63
2023/06/28 03:34:47.392, 89, 97, 65
2023/06/28 03:34:48.528, 90, 103, 62
2023/06/28 03:34:49.648, 90, 99, 67
2023/06/28 03:34:50.783, 89, 97, 65
2023/06/28 03:34:51.904, 92, 98, 66
2023/06/28 03:34:53.040, 90, 99, 67
2023/06/28 03:34:54.160, 90, 95, 65
2023/06/28 03:34:55.296, 88, 96, 64
2023/06/28 03:34:56.415, 89, 99, 65
2023/06/28 03:34:57.552, 88, 99, 65
2023/06/28 03:34:58.671, 92, 103, 66
2023/06/28 03:34:59.808, 91, 96, 68
2023/06/28 03:35:00.943, 95, 97, 69
2023/06/28 03:35:02.063, 88, 101, 77
2023/06/28 03:35:03.199, 90, 99, 65
2023/06/28 03:35:04.319, 91, 98, 64
2023/06/28 03:35:05.455, 93, 103, 69
2023/06/28 03:35:06.574, 91, 99, 69
2023/06/28 03:35:07.710, 89, 98, 63
2023/06/28 03:35:08.830, 94, 96, 62
2023/06/28 03:35:09.966, 91, 100, 63
2023/06/28 03:35:11.086, 91, 101, 62
2023/06/28 03:35:12.222, 89, 97, 63
2023/06/28 03:35:13.342, 88, 99, 68
2023/06/28 03:35:14.478, 87, 97, 64
2023/06/28 03:35:15.613, 89, 101, 66
2023/06/28 03:35:16.733, 85, 98, 68
2023/06/28 03:35:17.870, 91, 97, 63
2023/06/28 03:35:18.989, 90, 98, 67
2023/06/28 03:35:20.125, 94, 98, 68
2023/06/28 03:35:21.245, 89, 96, 71
2023/06/28 03:35:22.381, 89, 94, 62
2023/06/28 03:35:23.501, 92, 102, 61
2023/06/28 03:35:24.638, 92, 103, 65
2023/06/28 03:35:25.757, 89, 97, 67
2023/06/28 03:35:26.893, 91, 96, 67
2023/06/28 03:35:28.014, 93, 100, 65
2023/06/28 03:35:29.149, 91, 97, 65
2023/06/28 03:35:30.269, 87, 106, 64
2023/06/28 03:35:31.405, 90, 96, 70
2023/06/28 03:35:32.541, 92, 99, 68
2023/06/28 03:35:33.661, 85, 95, 63
2023/06/28 03:35:34.797, 89, 100, 69
2023/06/28 03:35:35.917, 90, 101, 62
2023/06/28 03:35:37.053, 90, 95, 66
2023/06/28 03:35:38.173, 91, 97, 68
2023/06/28 03:35:39.309, 88, 100, 64
2023/06/28 03:35:40.429, 90, 100, 64
2023/06/28 03:35:41.564, 90, 94, 66
2023/06/28 03:35:42.684, 89, 95, 64
2023/06/28 03:35:43.820, 88, 104, 68
2023/06/28 03:35:44.940, 89, 99, 61
2023/06/28 03:35:46.076, 88, 98, 66
2023/06/28 03:35:47.212, 92, 100, 64
2023/06/28 03:35:48.332, 90, 97, 61
2023/06/28 03:35:49.468, 89, 108, 69
2023/06/28 03:35:50.588, 94, 96, 64
2023/06/28 03:35:51.724, 89, 97, 71
2023/06/28 03:35:52.844, 89, 97, 62
2023/06/28 03:35:53.980, 90, 99, 67
2023/06/28 03:35:55.100, 90, 101, 68
2023/06/28 03:35:56.235, 92, 97, 63
2023/06/28 03:35:57.355, 91, 97, 86
2023/06/28 03:35:58.492, 92, 97, 64
2023/06/28 03:35:59.611, 89, 97, 67
2023/06/28 03:36:00.747, 90, 97, 65
2023/06/28 03:36:01.867, 89, 96, 69
2023/06/28 03:36:03.003, 90, 103, 65
2023/06/28 03:36:04.139, 90, 99, 64
2023/06/28 03:36:05.259, 89, 100, 69
2023/06/28 03:36:06.395, 89, 103, 67
2023/06/28 03:36:07.515, 87, 95, 67
2023/06/28 03:36:08.651, 89, 98, 68
2023/06/28 03:36:09.771, 92, 99, 69
2023/06/28 03:36:10.907, 92, 97, 64
2023/06/28 03:36:12.027, 88, 94, 65
2023/06/28 03:36:13.163, 86, 96, 70
2023/06/28 03:36:14.282, 90, 96, 65
2023/06/28 03:36:15.418, 91, 100, 63
2023/06/28 03:36:16.538, 90, 103, 64
2023/06/28 03:36:17.674, 88, 98, 66
2023/06/28 03:36:18.810, 90, 97, 65
2023/06/28 03:36:19.930, 91, 97, 66
2023/06/28 03:36:21.066, 93, 98, 63
2023/06/28 03:36:22.186, 88, 99, 68
2023/06/28 03:36:23.322, 88, 100, 63
2023/06/28 03:36:24.442, 92, 97, 70
2023/06/28 03:36:25.577, 89, 100, 66
2023/06/28 03:36:26.698, 90, 100, 68
2023/06/28 03:36:27.834, 92, 99, 65
2023/06/28 03:36:28.954, 94, 98, 65
2023/06/28 03:36:30.089, 89, 102, 64
2023/06/28 03:36:31.210, 95, 96, 63
2023/06/28 03:36:32.346, 87, 98, 67
2023/06/28 03:36:33.465, 88, 96, 64
2023/06/28 03:36:34.601, 89, 97, 64
2023/06/28 03:36:35.721, 86, 96, 64
2023/06/28 03:36:36.857, 90, 106, 66
2023/06/28 03:36:37.993, 92, 102, 65
2023/06/28 03:36:39.113, 90, 101, 68
2023/06/28 03:36:40.249, 92, 98, 65
2023/06/28 03:36:41.369, 88, 97, 63
2023/06/28 03:36:42.505, 91, 97, 65
2023/06/28 03:36:43.625, 94, 93, 65
2023/06/28 03:36:44.760, 92, 102, 64
2023/06/28 03:36:45.881, 90, 99, 67
2023/06/28 03:36:47.017, 87, 100, 67
2023/06/28 03:36:48.137, 90, 97, 69
2023/06/28 03:36:49.272, 90, 98, 65
2023/06/28 03:36:50.392, 91, 97, 64
2023/06/28 03:36:51.528, 87, 97, 64
2023/06/28 03:36:52.664, 90, 100, 66
2023/06/28 03:36:53.784, 93, 95, 66
2023/06/28 03:36:54.920, 93, 98, 66
2023/06/28 03:36:56.040, 90, 101, 65
2023/06/28 03:36:57.176, 91, 97, 67
2023/06/28 03:36:58.296, 94, 95, 69
2023/06/28 03:36:59.432, 90, 99, 66
2023/06/28 03:37:00.552, 98, 102, 67
2023/06/28 03:37:01.688, 91, 96, 61
2023/06/28 03:37:02.808, 88, 96, 70
2023/06/28 03:37:03.944, 90, 96, 64
2023/06/28 03:37:05.064, 88, 101, 68
2023/06/28 03:37:06.199, 93, 97, 65
2023/06/28 03:37:07.335, 89, 103, 67
2023/06/28 03:37:08.456, 89, 99, 65
2023/06/28 03:37:09.591, 89, 97, 64
2023/06/28 03:37:10.711, 91, 98, 62
2023/06/28 03:37:11.847, 91, 97, 65
2023/06/28 03:37:12.967, 88, 98, 64
2023/06/28 03:37:14.103, 90, 101, 66
2023/06/28 03:37:15.223, 93, 99, 62
2023/06/28 03:37:16.359, 89, 97, 64
2023/06/28 03:37:17.479, 90, 104, 69
2023/06/28 03:37:18.615, 87, 94, 69
2023/06/28 03:37:19.735, 87, 97, 68
2023/06/28 03:37:20.870, 93, 99, 68
2023/06/28 03:37:22.006, 91, 100, 59
2023/06/28 03:37:23.126, 91, 99, 66
2023/06/28 03:37:24.262, 92, 97, 66
2023/06/28 03:37:25.382, 94, 99, 65
2023/06/28 03:37:26.519, 91, 99, 79
2023/06/28 03:37:27.638, 88, 100, 64
2023/06/28 03:37:28.774, 92, 98, 65
2023/06/28 03:37:29.894, 95, 104, 64
2023/06/28 03:37:31.030, 92, 99, 63
2023/06/28 03:37:32.150, 92, 97, 68
2023/06/28 03:37:33.286, 91, 102, 65
2023/06/28 03:37:34.406, 91, 98, 68
2023/06/28 03:37:35.542, 90, 101, 67
2023/06/28 03:37:36.661, 92, 98, 64
2023/06/28 03:37:37.798, 90, 97, 66
2023/06/28 03:37:38.917, 92, 100, 64
2023/06/28 03:37:40.054, 90, 97, 69
2023/06/28 03:37:41.173, 92, 98, 65
2023/06/28 03:37:42.309, 88, 97, 67
2023/06/28 03:37:43.445, 91, 99, 64
2023/06/28 03:37:44.565, 91, 100, 63
2023/06/28 03:37:45.701, 90, 107, 66
2023/06/28 03:37:46.821, 92, 99, 64
2023/06/28 03:37:47.957, 91, 100, 63
2023/06/28 03:37:49.077, 89, 93, 63
2023/06/28 03:37:50.213, 90, 98, 65
2023/06/28 03:37:51.333, 91, 94, 61
2023/06/28 03:37:52.468, 91, 102, 68
2023/06/28 03:37:53.588, 90, 97, 63
2023/06/28 03:37:54.724, 93, 100, 68
2023/06/28 03:37:55.859, 88, 99, 66
2023/06/28 03:37:56.980, 90, 98, 62
2023/06/28 03:37:58.116, 91, 100, 65
2023/06/28 03:37:59.236, 88, 98, 65
2023/06/28 03:38:00.372, 90, 97, 67
2023/06/28 03:38:01.492, 90, 97, 65
2023/06/28 03:38:02.628, 86, 100, 68
2023/06/28 03:38:03.748, 89, 103, 64
2023/06/28 03:38:04.884, 89, 96, 65
2023/06/28 03:38:06.004, 89, 96, 64
2023/06/28 03:38:07.139, 92, 98, 63
2023/06/28 03:38:08.260, 90, 100, 61
2023/06/28 03:38:09.396, 88, 107, 65
2023/06/28 03:38:10.532, 87, 97, 62
2023/06/28 03:38:11.651, 91, 95, 66
2023/06/28 03:38:12.787, 86, 97, 65
2023/06/28 03:38:13.907, 92, 99, 64
2023/06/28 03:38:15.043, 87, 96, 67
2023/06/28 03:38:16.163, 90, 101, 66
2023/06/28 03:38:17.298, 89, 100, 67
2023/06/28 03:38:18.419, 93, 100, 69
2023/06/28 03:38:19.555, 88, 95, 72
2023/06/28 03:38:20.675, 88, 99, 67
2023/06/28 03:38:21.811, 93, 93, 66
2023/06/28 03:38:22.947, 89, 101, 59
2023/06/28 03:38:24.067, 91, 103, 65
2023/06/28 03:38:25.202, 91, 106, 64
2023/06/28 03:38:26.322, 92, 99, 67
2023/06/28 03:38:27.458, 93, 100, 67
2023/06/28 03:38:28.578, 90, 98, 65
2023/06/28 03:38:29.714, 93, 96, 70
2023/06/28 03:38:30.834, 92, 96, 65
2023/06/28 03:38:31.970, 92, 99, 66
2023/06/28 03:38:33.090, 90, 97, 69
2023/06/28 03:38:34.226, 87, 100, 66
2023/06/28 03:38:35.346, 92, 96, 69
2023/06/28 03:38:36.482, 100, 96, 67
2023/06/28 03:38:37.602, 92, 97, 63
2023/06/28 03:38:38.737, 89, 101, 62
2023/06/28 03:38:39.858, 92, 96, 64
2023/06/28 03:38:40.994, 88, 100, 62
2023/06/28 03:38:42.129, 91, 96, 63
2023/06/28 03:38:43.249, 89, 98, 64
2023/06/28 03:38:44.385, 90, 98, 65
2023/06/28 03:38:45.505, 90, 97, 62
2023/06/28 03:38:46.641, 89, 98, 62
2023/06/28 03:38:47.761, 90, 97, 66
2023/06/28 03:38:48.896, 89, 97, 64
2023/06/28 03:38:50.017, 88, 101, 65
2023/06/28 03:38:51.153, 90, 98, 64
2023/06/28 03:38:52.273, 88, 104, 67
2023/06/28 03:38:53.409, 92, 106, 63
2023/06/28 03:38:54.545, 90, 101, 65
2023/06/28 03:38:55.665, 92, 98, 71
2023/06/28 03:38:56.801, 94, 99, 64
2023/06/28 03:38:57.920, 89, 99, 66
2023/06/28 03:38:59.057, 92, 97, 66
2023/06/28 03:39:00.176, 88, 99, 67
2023/06/28 03:39:01.312, 90, 109, 65
2023/06/28 03:39:02.432, 91, 97, 67
2023/06/28 03:39:03.568, 91, 101, 66
2023/06/28 03:39:04.688, 89, 100, 70
2023/06/28 03:39:05.824, 89, 100, 65
2023/06/28 03:39:06.944, 90, 97, 67
2023/06/28 03:39:08.080, 92, 97, 66
2023/06/28 03:39:09.216, 88, 99, 62
2023/06/28 03:39:10.335, 107, 98, 64
2023/06/28 03:39:11.471, 90, 100, 63
2023/06/28 03:39:12.591, 91, 99, 66
2023/06/28 03:39:13.728, 94, 98, 65
2023/06/28 03:39:14.847, 88, 100, 66
2023/06/28 03:39:15.983, 89, 99, 63
2023/06/28 03:39:17.103, 90, 95, 63
2023/06/28 03:39:18.240, 91, 102, 65
2023/06/28 03:39:19.359, 93, 100, 67
2023/06/28 03:39:20.495, 91, 101, 64
2023/06/28 03:39:21.631, 90, 96, 68
2023/06/28 03:39:22.751, 88, 94, 67
2023/06/28 03:39:23.887, 89, 97, 66
2023/06/28 03:39:25.007, 91, 96, 63
2023/06/28 03:39:26.143, 91, 101, 63
2023/06/28 03:39:27.262, 91, 97, 69
2023/06/28 03:39:28.398, 87, 98, 64
2023/06/28 03:39:29.519, 90, 100, 64
2023/06/28 03:39:30.654, 90, 99, 67
2023/06/28 03:39:31.774, 89, 118, 63
2023/06/28 03:39:32.910, 98, 102, 63
2023/06/28 03:39:34.030, 89, 100, 71
2023/06/28 03:39:35.166, 89, 98, 66
2023/06/28 03:39:36.302, 91, 100, 64
2023/06/28 03:39:37.421, 90, 95, 65
2023/06/28 03:39:38.557, 90, 97, 66
2023/06/28 03:39:39.678, 88, 99, 63
2023/06/28 03:39:40.814, 89, 99, 65
2023/06/28 03:39:41.933, 88, 100, 63
2023/06/28 03:39:43.070, 97, 97, 66
2023/06/28 03:39:44.190, 90, 100, 64
2023/06/28 03:39:45.326, 89, 98, 63
2023/06/28 03:39:46.445, 91, 100, 64
2023/06/28 03:39:47.581, 90, 98, 63
2023/06/28 03:39:48.701, 95, 98, 69
2023/06/28 03:39:49.836, 95, 99, 77
2023/06/28 03:39:50.957, 87, 99, 68
2023/06/28 03:39:52.093, 90, 101, 71
2023/06/28 03:39:53.229, 91, 99, 68
2023/06/28 03:39:54.349, 90, 98, 66
2023/06/28 03:39:55.484, 92, 97, 67
2023/06/28 03:39:56.605, 91, 107, 68
2023/06/28 03:39:57.741, 94, 100, 65
2023/06/28 03:39:58.861, 90, 97, 63
2023/06/28 03:39:59.996, 92, 99, 64
2023/06/28 03:40:01.117, 92, 99, 61
2023/06/28 03:40:02.253, 92, 98, 75
2023/06/28 03:40:03.372, 91, 99, 64
2023/06/28 03:40:04.508, 92, 100, 68
2023/06/28 03:40:05.628, 89, 96, 65
2023/06/28 03:40:06.764, 89, 96, 63
2023/06/28 03:40:07.900, 89, 100, 61
2023/06/28 03:40:09.019, 91, 96, 65
2023/06/28 03:40:10.156, 92, 100, 64
2023/06/28 03:40:11.276, 92, 96, 64
2023/06/28 03:40:12.412, 88, 98, 64
2023/06/28 03:40:13.532, 90, 102, 64
2023/06/28 03:40:14.668, 96, 98, 66
2023/06/28 03:40:15.788, 92, 104, 66
2023/06/28 03:40:16.924, 91, 101, 68
2023/06/28 03:40:18.043, 87, 98, 66
2023/06/28 03:40:19.180, 95, 96, 68
2023/06/28 03:40:20.315, 91, 100, 66
2023/06/28 03:40:21.435, 137, 100, 68
2023/06/28 03:40:22.571, 88, 95, 66
2023/06/28 03:40:23.691, 94, 100, 68
2023/06/28 03:40:24.827, 90, 98, 63
2023/06/28 03:40:25.947, 88, 99, 63
2023/06/28 03:40:27.082, 89, 97, 65
2023/06/28 03:40:28.203, 86, 98, 64
2023/06/28 03:40:29.339, 91, 104, 65
2023/06/28 03:40:30.459, 92, 102, 67
2023/06/28 03:40:31.595, 89, 99, 67
2023/06/28 03:40:32.731, 89, 100, 66
2023/06/28 03:40:33.850, 91, 99, 63
2023/06/28 03:40:34.986, 88, 99, 65
2023/06/28 03:40:36.106, 89, 102, 63
2023/06/28 03:40:37.242, 88, 99, 63
2023/06/28 03:40:38.362, 87, 99, 65
2023/06/28 03:40:39.498, 88, 98, 64
2023/06/28 03:40:40.618, 92, 98, 61
2023/06/28 03:40:41.754, 88, 97, 65
2023/06/28 03:40:42.874, 88, 102, 64
2023/06/28 03:40:44.010, 90, 97, 66
2023/06/28 03:40:45.130, 93, 100, 66
2023/06/28 03:40:46.265, 88, 103, 63
2023/06/28 03:40:47.386, 90, 101, 69
2023/06/28 03:40:48.522, 90, 101, 67
2023/06/28 03:40:49.658, 90, 100, 68
2023/06/28 03:40:50.777, 91, 102, 65
2023/06/28 03:40:51.913, 91, 103, 67
2023/06/28 03:40:53.033, 92, 96, 69
2023/06/28 03:40:54.169, 92, 104, 62
2023/06/28 03:40:55.289, 89, 101, 64
2023/06/28 03:40:56.425, 89, 97, 63
2023/06/28 03:40:57.561, 88, 99, 67
2023/06/28 03:40:58.681, 89, 97, 64
2023/06/28 03:40:59.817, 91, 98, 62
2023/06/28 03:41:00.937, 90, 98, 67
2023/06/28 03:41:02.073, 92, 100, 65
2023/06/28 03:41:03.193, 90, 101, 59
2023/06/28 03:41:04.328, 89, 129, 66
2023/06/28 03:41:05.448, 93, 97, 64
2023/06/28 03:41:06.584, 89, 96, 65
2023/06/28 03:41:07.704, 89, 97, 67
2023/06/28 03:41:08.840, 93, 97, 66
2023/06/28 03:41:09.960, 89, 99, 63
2023/06/28 03:41:11.096, 89, 102, 65
2023/06/28 03:41:12.232, 90, 97, 68
2023/06/28 03:41:13.352, 92, 94, 66
2023/06/28 03:41:14.488, 96, 96, 66
2023/06/28 03:41:15.608, 94, 101, 66
2023/06/28 03:41:16.744, 89, 100, 71
2023/06/28 03:41:17.864, 90, 97, 65
2023/06/28 03:41:18.999, 91, 95, 68
2023/06/28 03:41:20.119, 88, 93, 63
2023/06/28 03:41:21.255, 89, 104, 63
2023/06/28 03:41:22.376, 90, 97, 63
2023/06/28 03:41:23.511, 92, 99, 69
2023/06/28 03:41:24.631, 90, 98, 65
2023/06/28 03:41:25.767, 89, 98, 72
2023/06/28 03:41:26.903, 91, 102, 65
2023/06/28 03:41:28.023, 93, 104, 66
2023/06/28 03:41:29.159, 91, 101, 65
2023/06/28 03:41:30.279, 93, 99, 65
2023/06/28 03:41:31.415, 88, 98, 67
2023/06/28 03:41:32.535, 90, 97, 64
2023/06/28 03:41:33.671, 91, 101, 66
2023/06/28 03:41:34.790, 91, 99, 69
2023/06/28 03:41:35.927, 90, 99, 68
2023/06/28 03:41:37.047, 89, 97, 67
2023/06/28 03:41:38.183, 91, 96, 64
2023/06/28 03:41:39.302, 91, 101, 64
2023/06/28 03:41:40.438, 88, 96, 70
2023/06/28 03:41:41.558, 92, 99, 64
2023/06/28 03:41:42.694, 92, 101, 68
2023/06/28 03:41:43.814, 84, 94, 67
2023/06/28 03:41:44.950, 93, 98, 70
2023/06/28 03:41:46.070, 89, 97, 68
2023/06/28 03:41:47.206, 92, 100, 71
2023/06/28 03:41:48.342, 89, 100, 65
2023/06/28 03:41:49.462, 90, 98, 65
2023/06/28 03:41:50.598, 90, 100, 63
2023/06/28 03:41:51.718, 88, 101, 61
2023/06/28 03:41:52.853, 89, 97, 67
2023/06/28 03:41:53.974, 88, 101, 67
2023/06/28 03:41:55.109, 90, 97, 68
2023/06/28 03:41:56.229, 92, 99, 67
2023/06/28 03:41:57.365, 91, 98, 64
2023/06/28 03:41:58.485, 90, 98, 69
2023/06/28 03:41:59.621, 91, 102, 64
2023/06/28 03:42:00.757, 89, 98, 67
2023/06/28 03:42:01.877, 88, 100, 66
2023/06/28 03:42:03.013, 90, 102, 67
2023/06/28 03:42:04.133, 89, 97, 67
2023/06/28 03:42:05.269, 89, 99, 66
2023/06/28 03:42:06.389, 91, 99, 64
2023/06/28 03:42:07.525, 91, 98, 67
2023/06/28 03:42:08.645, 88, 97, 64
2023/06/28 03:42:09.780, 91, 99, 65
2023/06/28 03:42:10.901, 91, 97, 63
2023/06/28 03:42:12.036, 89, 102, 67
2023/06/28 03:42:13.156, 90, 99, 66
2023/06/28 03:42:14.292, 90, 100, 66
2023/06/28 03:42:15.428, 93, 101, 66
2023/06/28 03:42:16.548, 91, 101, 67
2023/06/28 03:42:17.684, 87, 103, 66
2023/06/28 03:42:18.804, 86, 95, 67
2023/06/28 03:42:19.940, 91, 99, 65
2023/06/28 03:42:21.060, 91, 98, 63
2023/06/28 03:42:22.196, 90, 98, 65
2023/06/28 03:42:23.316, 89, 100, 67
2023/06/28 03:42:24.452, 91, 98, 63
2023/06/28 03:42:25.572, 90, 96, 63
2023/06/28 03:42:26.708, 89, 100, 61
2023/06/28 03:42:27.843, 89, 100, 66
2023/06/28 03:42:28.963, 92, 101, 62
2023/06/28 03:42:30.099, 92, 98, 64
2023/06/28 03:42:31.219, 90, 102, 66
2023/06/28 03:42:32.355, 91, 106, 64
2023/06/28 03:42:33.475, 91, 101, 65
2023/06/28 03:42:34.611, 90, 100, 65
2023/06/28 03:42:35.731, 90, 99, 62
2023/06/28 03:42:36.867, 87, 96, 68
2023/06/28 03:42:37.987, 89, 101, 65
2023/06/28 03:42:39.123, 90, 101, 67
2023/06/28 03:42:40.258, 93, 97, 65
2023/06/28 03:42:41.379, 90, 99, 67
2023/06/28 03:42:42.515, 89, 98, 64
2023/06/28 03:42:43.634, 88, 101, 62
2023/06/28 03:42:44.770, 90, 100, 66
2023/06/28 03:42:45.890, 89, 101, 67
2023/06/28 03:42:47.026, 90, 100, 66
2023/06/28 03:42:48.146, 88, 95, 68
2023/06/28 03:42:49.282, 95, 100, 67
2023/06/28 03:42:50.401, 92, 94, 63
2023/06/28 03:42:51.537, 95, 101, 68
2023/06/28 03:42:52.674, 88, 101, 66
2023/06/28 03:42:53.794, 95, 96, 67
2023/06/28 03:42:54.930, 89, 100, 64
2023/06/28 03:42:56.050, 90, 99, 66
2023/06/28 03:42:57.186, 89, 97, 67
2023/06/28 03:42:58.305, 90, 100, 74
2023/06/28 03:42:59.442, 88, 95, 61
2023/06/28 03:43:00.561, 94, 101, 66
2023/06/28 03:43:01.697, 90, 113, 76
2023/06/28 03:43:02.833, 87, 99, 67
2023/06/28 03:43:03.953, 90, 105, 65
2023/06/28 03:43:05.089, 92, 100, 63
2023/06/28 03:43:06.209, 88, 99, 65
2023/06/28 03:43:07.345, 92, 97, 66
2023/06/28 03:43:08.465, 88, 99, 65
2023/06/28 03:43:09.601, 90, 100, 65
2023/06/28 03:43:10.721, 89, 98, 63
2023/06/28 03:43:11.857, 92, 97, 66
2023/06/28 03:43:12.977, 92, 110, 64
2023/06/28 03:43:14.113, 88, 99, 66
2023/06/28 03:43:15.249, 90, 100, 67
2023/06/28 03:43:16.368, 92, 100, 64
2023/06/28 03:43:17.505, 89, 99, 65
2023/06/28 03:43:18.624, 88, 104, 63
2023/06/28 03:43:19.760, 90, 97, 68
2023/06/28 03:43:20.880, 88, 124, 65
2023/06/28 03:43:22.016, 89, 99, 65
2023/06/28 03:43:23.136, 93, 98, 67
2023/06/28 03:43:24.272, 90, 101, 63
2023/06/28 03:43:25.408, 89, 102, 64
2023/06/28 03:43:26.528, 91, 95, 66
2023/06/28 03:43:27.664, 88, 99, 66
2023/06/28 03:43:28.784, 89, 100, 68
2023/06/28 03:43:29.920, 92, 101, 66
2023/06/28 03:43:31.039, 92, 98, 66
2023/06/28 03:43:32.175, 93, 100, 67
2023/06/28 03:43:33.296, 95, 99, 65
2023/06/28 03:43:34.431, 90, 99, 63
2023/06/28 03:43:35.551, 91, 98, 64
2023/06/28 03:43:36.687, 89, 98, 68
2023/06/28 03:43:37.807, 91, 102, 64
2023/06/28 03:43:38.943, 90, 102, 64
2023/06/28 03:43:40.064, 88, 100, 66
2023/06/28 03:43:41.199, 88, 121, 67
2023/06/28 03:43:42.335, 89, 101, 68
2023/06/28 03:43:43.455, 91, 101, 67
2023/06/28 03:43:44.590, 91, 102, 63
2023/06/28 03:43:45.711, 87, 96, 70
2023/06/28 03:43:46.846, 94, 97, 66
