time, beta470, beta532, beta650
2023/07/03 00:32:51.164, 105, 114, 98
2023/07/03 00:32:52.284, 100, 117, 72
2023/07/03 00:32:53.420, 97, 113, 76
2023/07/03 00:32:54.539, 97, 110, 74
2023/07/03 00:32:55.676, 100, 113, 72
2023/07/03 00:32:56.811, 101, 116, 72
2023/07/03 00:32:57.932, 106, 113, 73
2023/07/03 00:32:59.067, 101, 109, 71
2023/07/03 00:33:00.187, 100, 122, 81
2023/07/03 00:33:01.323, 100, 112, 92
2023/07/03 00:33:02.459, 99, 112, 73
2023/07/03 00:33:03.579, 100, 112, 72
2023/07/03 00:33:04.715, 102, 114, 75
2023/07/03 00:33:05.835, 99, 109, 72
2023/07/03 00:33:06.971, 102, 127, 72
2023/07/03 00:33:08.107, 102, 113, 74
2023/07/03 00:33:09.227, 102, 111, 74
2023/07/03 00:33:10.363, 99, 112, 71
2023/07/03 00:33:11.483, 103, 112, 73
2023/07/03 00:33:12.619, 99, 115, 72
2023/07/03 00:33:13.739, 101, 112, 72
2023/07/03 00:33:14.875, 97, 109, 71
2023/07/03 00:33:16.011, 99, 118, 70
2023/07/03 00:33:17.130, 106, 117, 73
2023/07/03 00:33:18.265, 100, 117, 76
2023/07/03 00:33:19.386, 101, 107, 68
2023/07/03 00:33:20.522, 100, 115, 71
2023/07/03 00:33:21.658, 100, 111, 72
2023/07/03 00:33:22.777, 102, 113, 72
2023/07/03 00:33:23.914, 99, 108, 72
2023/07/03 00:33:25.034, 106, 130, 78
2023/07/03 00:33:26.170, 101, 111, 78
2023/07/03 00:33:27.306, 102, 117, 72
2023/07/03 00:33:28.426, 101, 108, 76
2023/07/03 00:33:29.562, 99, 110, 70
2023/07/03 00:33:30.682, 99, 107, 74
2023/07/03 00:33:31.818, 100, 116, 78
2023/07/03 00:33:32.937, 100, 117, 74
2023/07/03 00:33:34.073, 100, 111, 70
2023/07/03 00:33:35.209, 114, 114, 71
2023/07/03 00:33:36.329, 103, 114, 90
2023/07/03 00:33:37.465, 100, 123, 75
2023/07/03 00:33:38.585, 100, 110, 71
2023/07/03 00:33:39.721, 102, 143, 74
2023/07/03 00:33:40.857, 102, 118, 88
2023/07/03 00:33:41.977, 99, 111, 76
2023/07/03 00:33:43.113, 96, 109, 74
2023/07/03 00:33:44.233, 104, 109, 71
2023/07/03 00:33:45.369, 106, 110, 72
2023/07/03 00:33:46.489, 102, 115, 70
2023/07/03 00:33:47.624, 99, 112, 77
2023/07/03 00:33:48.760, 110, 110, 76
2023/07/03 00:33:49.880, 102, 111, 77
2023/07/03 00:33:51.016, 104, 109, 71
2023/07/03 00:33:52.136, 102, 111, 76
2023/07/03 00:33:53.272, 101, 111, 103
2023/07/03 00:33:54.408, 105, 114, 77
2023/07/03 00:33:55.528, 107, 121, 74
2023/07/03 00:33:56.664, 106, 115, 70
2023/07/03 00:33:57.783, 99, 118, 79
2023/07/03 00:33:58.920, 101, 113, 76
2023/07/03 00:34:00.055, 106, 112, 68
2023/07/03 00:34:01.176, 100, 111, 77
2023/07/03 00:34:02.312, 104, 109, 74
2023/07/03 00:34:03.432, 100, 118, 73
2023/07/03 00:34:04.568, 103, 115, 71
2023/07/03 00:34:05.704, 102, 116, 75
2023/07/03 00:34:06.823, 104, 108, 70
2023/07/03 00:34:07.959, 100, 112, 73
2023/07/03 00:34:09.095, 103, 108, 75
2023/07/03 00:34:10.215, 102, 110, 70
2023/07/03 00:34:11.351, 101, 131, 66
2023/07/03 00:34:12.471, 102, 112, 76
2023/07/03 00:34:13.607, 98, 130, 77
2023/07/03 00:34:14.727, 98, 119, 77
2023/07/03 00:34:15.863, 99, 114, 73
2023/07/03 00:34:16.999, 102, 115, 70
2023/07/03 00:34:18.119, 98, 117, 73
2023/07/03 00:34:19.255, 103, 116, 71
2023/07/03 00:34:20.375, 100, 114, 71
2023/07/03 00:34:21.510, 102, 109, 75
2023/07/03 00:34:22.647, 98, 113, 73
2023/07/03 00:34:23.766, 105, 108, 70
2023/07/03 00:34:24.903, 96, 110, 74
2023/07/03 00:34:26.022, 98, 114, 72
2023/07/03 00:34:27.158, 103, 115, 72
2023/07/03 00:34:28.277, 99, 121, 71
2023/07/03 00:34:29.414, 103, 108, 71
2023/07/03 00:34:30.550, 102, 107, 75
2023/07/03 00:34:31.670, 109, 115, 73
2023/07/03 00:34:32.806, 98, 113, 70
2023/07/03 00:34:33.926, 99, 111, 78
2023/07/03 00:34:35.062, 101, 112, 75
2023/07/03 00:34:36.182, 97, 120, 69
2023/07/03 00:34:37.318, 101, 116, 74
2023/07/03 00:34:38.438, 99, 115, 72
2023/07/03 00:34:39.573, 100, 115, 74
2023/07/03 00:34:40.709, 108, 115, 75
2023/07/03 00:34:41.829, 103, 107, 68
2023/07/03 00:34:42.965, 101, 111, 74
2023/07/03 00:34:44.085, 96, 109, 73
2023/07/03 00:34:45.221, 107, 108, 79
2023/07/03 00:34:46.357, 101, 117, 69
2023/07/03 00:34:47.477, 98, 125, 72
2023/07/03 00:34:48.613, 102, 111, 74
2023/07/03 00:34:49.733, 99, 114, 69
2023/07/03 00:34:50.869, 105, 115, 73
2023/07/03 00:34:51.988, 98, 112, 72
2023/07/03 00:34:53.125, 101, 109, 75
2023/07/03 00:34:54.261, 104, 110, 72
2023/07/03 00:34:55.380, 99, 111, 70
2023/07/03 00:34:56.516, 103, 109, 72
2023/07/03 00:34:57.636, 99, 110, 72
2023/07/03 00:34:58.772, 104, 112, 167
2023/07/03 00:34:59.908, 100, 109, 76
2023/07/03 00:35:01.028, 102, 117, 71
2023/07/03 00:35:02.163, 103, 112, 73
2023/07/03 00:35:03.300, 115, 113, 72
2023/07/03 00:35:04.420, 101, 117, 74
2023/07/03 00:35:05.555, 98, 116, 82
2023/07/03 00:35:06.676, 102, 110, 73
2023/07/03 00:35:07.811, 99, 110, 74
2023/07/03 00:35:08.931, 99, 111, 73
2023/07/03 00:35:10.068, 102, 115, 76
2023/07/03 00:35:11.203, 97, 134, 86
2023/07/03 00:35:12.323, 108, 120, 75
2023/07/03 00:35:13.460, 101, 121, 71
2023/07/03 00:35:14.579, 101, 112, 72
2023/07/03 00:35:15.714, 133, 106, 74
2023/07/03 00:35:16.851, 103, 112, 70
2023/07/03 00:35:17.971, 98, 113, 81
2023/07/03 00:35:19.107, 103, 114, 77
2023/07/03 00:35:20.227, 105, 115, 80
2023/07/03 00:35:21.363, 99, 112, 78
2023/07/03 00:35:22.483, 102, 111, 76
2023/07/03 00:35:23.619, 102, 114, 72
2023/07/03 00:35:24.755, 103, 114, 72
2023/07/03 00:35:25.875, 102, 115, 72
2023/07/03 00:35:27.011, 101, 111, 72
2023/07/03 00:35:28.131, 104, 110, 75
2023/07/03 00:35:29.266, 101, 178, 75
2023/07/03 00:35:30.403, 97, 116, 75
2023/07/03 00:35:31.523, 100, 109, 69
2023/07/03 00:35:32.658, 99, 110, 71
2023/07/03 00:35:33.778, 100, 112, 74
2023/07/03 00:35:34.914, 102, 111, 73
2023/07/03 00:35:36.034, 101, 114, 72
2023/07/03 00:35:37.170, 102, 114, 75
2023/07/03 00:35:38.306, 98, 115, 73
2023/07/03 00:35:39.426, 109, 110, 71
2023/07/03 00:35:40.562, 98, 112, 85
2023/07/03 00:35:41.682, 102, 113, 115
2023/07/03 00:35:42.818, 99, 107, 74
2023/07/03 00:35:43.954, 96, 107, 71
2023/07/03 00:35:45.074, 99, 127, 70
2023/07/03 00:35:46.210, 102, 111, 75
2023/07/03 00:35:47.330, 102, 109, 71
2023/07/03 00:35:48.466, 101, 108, 71
2023/07/03 00:35:49.601, 101, 112, 76
2023/07/03 00:35:50.721, 101, 112, 68
2023/07/03 00:35:51.857, 103, 111, 71
2023/07/03 00:35:52.977, 100, 119, 76
2023/07/03 00:35:54.113, 103, 110, 69
2023/07/03 00:35:55.249, 103, 115, 72
2023/07/03 00:35:56.369, 101, 110, 73
2023/07/03 00:35:57.505, 101, 110, 69
2023/07/03 00:35:58.625, 101, 110, 73
2023/07/03 00:35:59.760, 108, 117, 73
2023/07/03 00:36:00.897, 99, 107, 73
2023/07/03 00:36:02.016, 100, 112, 68
2023/07/03 00:36:03.153, 100, 105, 73
2023/07/03 00:36:04.272, 100, 114, 69
2023/07/03 00:36:05.409, 103, 108, 75
2023/07/03 00:36:06.527, 99, 117, 75
2023/07/03 00:36:07.664, 105, 115, 74
2023/07/03 00:36:08.800, 100, 118, 77
2023/07/03 00:36:09.919, 103, 115, 67
2023/07/03 00:36:11.056, 99, 110, 78
2023/07/03 00:36:12.176, 100, 113, 73
2023/07/03 00:36:13.312, 103, 116, 69
2023/07/03 00:36:14.448, 99, 114, 69
2023/07/03 00:36:15.568, 100, 111, 70
2023/07/03 00:36:16.703, 101, 113, 70
2023/07/03 00:36:17.824, 101, 125, 72
2023/07/03 00:36:18.960, 101, 115, 72
2023/07/03 00:36:20.096, 100, 113, 75
2023/07/03 00:36:21.215, 106, 142, 77
2023/07/03 00:36:22.352, 102, 108, 72
2023/07/03 00:36:23.472, 100, 109, 75
2023/07/03 00:36:24.607, 98, 114, 72
2023/07/03 00:36:25.743, 103, 110, 72
2023/07/03 00:36:26.864, 106, 110, 72
2023/07/03 00:36:27.999, 102, 111, 72
2023/07/03 00:36:29.119, 109, 112, 72
2023/07/03 00:36:30.255, 99, 114, 73
2023/07/03 00:36:31.391, 102, 127, 108
2023/07/03 00:36:32.510, 105, 114, 70
2023/07/03 00:36:33.647, 103, 117, 70
2023/07/03 00:36:34.767, 99, 119, 72
2023/07/03 00:36:35.903, 100, 110, 73
2023/07/03 00:36:37.023, 98, 110, 78
2023/07/03 00:36:38.158, 101, 107, 72
2023/07/03 00:36:39.294, 99, 118, 76
2023/07/03 00:36:40.415, 101, 268, 71
2023/07/03 00:36:41.550, 101, 109, 87
2023/07/03 00:36:42.670, 97, 109, 74
2023/07/03 00:36:43.806, 102, 114, 73
2023/07/03 00:36:44.942, 100, 111, 73
2023/07/03 00:36:46.061, 99, 112, 72
2023/07/03 00:36:47.198, 98, 105, 73
2023/07/03 00:36:48.318, 101, 108, 70
2023/07/03 00:36:49.454, 114, 117, 76
2023/07/03 00:36:50.573, 98, 114, 77
2023/07/03 00:36:51.710, 101, 119, 76
2023/07/03 00:36:52.846, 97, 110, 75
2023/07/03 00:36:53.965, 105, 115, 75
2023/07/03 00:36:55.101, 101, 110, 75
2023/07/03 00:36:56.222, 103, 109, 75
2023/07/03 00:36:57.358, 101, 118, 72
2023/07/03 00:36:58.493, 100, 116, 77
2023/07/03 00:36:59.613, 101, 111, 80
2023/07/03 00:37:00.749, 99, 113, 71
2023/07/03 00:37:01.869, 107, 112, 74
2023/07/03 00:37:03.005, 104, 113, 75
2023/07/03 00:37:04.141, 100, 113, 73
2023/07/03 00:37:05.261, 103, 112, 73
2023/07/03 00:37:06.397, 105, 129, 85
2023/07/03 00:37:07.517, 103, 121, 75
2023/07/03 00:37:08.653, 102, 112, 76
2023/07/03 00:37:09.788, 103, 111, 73
2023/07/03 00:37:10.909, 100, 114, 77
2023/07/03 00:37:12.045, 98, 115, 78
2023/07/03 00:37:13.165, 104, 112, 73
2023/07/03 00:37:14.300, 99, 111, 72
2023/07/03 00:37:15.420, 108, 107, 69
2023/07/03 00:37:16.556, 102, 113, 73
2023/07/03 00:37:17.692, 99, 116, 72
2023/07/03 00:37:18.812, 103, 117, 70
2023/07/03 00:37:19.948, 99, 107, 75
2023/07/03 00:37:21.068, 103, 111, 71
2023/07/03 00:37:22.204, 105, 116, 73
2023/07/03 00:37:23.340, 100, 108, 73
2023/07/03 00:37:24.460, 101, 112, 81
2023/07/03 00:37:25.596, 104, 123, 78
2023/07/03 00:37:26.716, 101, 106, 81
2023/07/03 00:37:27.852, 97, 116, 72
2023/07/03 00:37:28.988, 102, 111, 78
2023/07/03 00:37:30.108, 108, 108, 81
2023/07/03 00:37:31.243, 101, 130, 68
2023/07/03 00:37:32.363, 99, 115, 76
2023/07/03 00:37:33.498, 101, 116, 75
2023/07/03 00:37:34.619, 96, 112, 76
2023/07/03 00:37:35.754, 98, 107, 67
2023/07/03 00:37:36.891, 102, 112, 74
2023/07/03 00:37:38.010, 103, 110, 77
2023/07/03 00:37:39.147, 101, 113, 74
2023/07/03 00:37:40.267, 105, 107, 79
2023/07/03 00:37:41.403, 97, 110, 75
2023/07/03 00:37:42.539, 102, 112, 74
2023/07/03 00:37:43.659, 107, 112, 80
2023/07/03 00:37:44.795, 102, 121, 73
2023/07/03 00:37:45.915, 99, 110, 76
2023/07/03 00:37:47.050, 101, 109, 71
2023/07/03 00:37:48.171, 102, 109, 71
2023/07/03 00:37:49.306, 99, 113, 69
2023/07/03 00:37:50.442, 100, 127, 72
2023/07/03 00:37:51.562, 100, 117, 72
2023/07/03 00:37:52.698, 106, 109, 73
2023/07/03 00:37:53.818, 98, 113, 73
2023/07/03 00:37:54.954, 102, 111, 76
2023/07/03 00:37:56.090, 101, 739, 69
2023/07/03 00:37:57.210, 100, 115, 82
2023/07/03 00:37:58.346, 103, 112, 83
2023/07/03 00:37:59.466, 102, 114, 75
2023/07/03 00:38:00.602, 104, 111, 71
2023/07/03 00:38:01.737, 101, 112, 88
2023/07/03 00:38:02.858, 155, 123, 68
2023/07/03 00:38:03.993, 101, 130, 81
2023/07/03 00:38:05.113, 101, 110, 71
2023/07/03 00:38:06.249, 99, 111, 70
2023/07/03 00:38:07.385, 134, 111, 75
2023/07/03 00:38:08.505, 98, 115, 74
2023/07/03 00:38:09.641, 102, 110, 74
2023/07/03 00:38:10.761, 106, 121, 72
2023/07/03 00:38:11.897, 99, 112, 71
2023/07/03 00:38:13.033, 100, 114, 66
2023/07/03 00:38:14.153, 103, 112, 71
2023/07/03 00:38:15.289, 104, 115, 72
2023/07/03 00:38:16.409, 100, 108, 73
2023/07/03 00:38:17.545, 99, 112, 73
2023/07/03 00:38:18.681, 103, 114, 72
2023/07/03 00:38:19.800, 101, 114, 73
2023/07/03 00:38:20.936, 100, 112, 70
2023/07/03 00:38:22.056, 101, 112, 78
2023/07/03 00:38:23.193, 102, 111, 80
2023/07/03 00:38:24.328, 100, 125, 83
2023/07/03 00:38:25.448, 101, 113, 74
2023/07/03 00:38:26.583, 100, 108, 85
2023/07/03 00:38:27.704, 111, 120, 70
2023/07/03 00:38:28.840, 100, 111, 70
2023/07/03 00:38:29.975, 100, 111, 80
2023/07/03 00:38:31.095, 101, 130, 73
2023/07/03 00:38:32.232, 101, 132, 75
2023/07/03 00:38:33.352, 99, 111, 71
2023/07/03 00:38:34.487, 102, 115, 90
2023/07/03 00:38:35.608, 100, 110, 89
2023/07/03 00:38:36.743, 104, 115, 71
2023/07/03 00:38:37.879, 99, 114, 70
2023/07/03 00:38:38.998, 96, 113, 74
2023/07/03 00:38:40.135, 100, 110, 75
2023/07/03 00:38:41.255, 99, 111, 74
2023/07/03 00:38:42.390, 104, 112, 72
2023/07/03 00:38:43.511, 108, 110, 78
2023/07/03 00:38:44.647, 105, 111, 74
2023/07/03 00:38:45.783, 103, 118, 71
2023/07/03 00:38:46.903, 99, 109, 69
2023/07/03 00:38:48.038, 98, 114, 72
2023/07/03 00:38:49.159, 102, 111, 71
2023/07/03 00:38:50.295, 112, 115, 74
2023/07/03 00:38:51.430, 101, 121, 72
2023/07/03 00:38:52.551, 99, 113, 78
2023/07/03 00:38:53.686, 107, 113, 72
2023/07/03 00:38:54.806, 124, 114, 74
2023/07/03 00:38:55.942, 100, 116, 75
2023/07/03 00:38:57.078, 101, 113, 76
2023/07/03 00:38:58.198, 100, 113, 78
2023/07/03 00:38:59.334, 99, 112, 80
2023/07/03 00:39:00.454, 99, 109, 76
2023/07/03 00:39:01.590, 103, 119, 73
2023/07/03 00:39:02.710, 100, 107, 76
2023/07/03 00:39:03.846, 102, 116, 70
2023/07/03 00:39:04.982, 97, 110, 74
2023/07/03 00:39:06.102, 104, 114, 71
2023/07/03 00:39:07.238, 102, 122, 73
2023/07/03 00:39:08.358, 122, 118, 80
2023/07/03 00:39:09.494, 99, 108, 77
2023/07/03 00:39:10.630, 97, 119, 75
2023/07/03 00:39:11.749, 106, 136, 78
2023/07/03 00:39:12.886, 103, 120, 76
2023/07/03 00:39:14.006, 101, 110, 74
2023/07/03 00:39:15.141, 108, 112, 71
2023/07/03 00:39:16.277, 97, 215, 74
2023/07/03 00:39:17.397, 100, 111, 69
2023/07/03 00:39:18.533, 104, 110, 73
2023/07/03 00:39:19.653, 104, 110, 73
2023/07/03 00:39:20.789, 137, 109, 78
2023/07/03 00:39:21.925, 104, 113, 79
2023/07/03 00:39:23.045, 108, 112, 70
2023/07/03 00:39:24.181, 101, 111, 85
2023/07/03 00:39:25.301, 101, 112, 77
2023/07/03 00:39:26.436, 100, 114, 65
2023/07/03 00:39:27.573, 105, 151, 75
2023/07/03 00:39:28.693, 102, 111, 72
2023/07/03 00:39:29.829, 102, 125, 69
2023/07/03 00:39:30.948, 102, 112, 81
2023/07/03 00:39:32.084, 103, 112, 72
2023/07/03 00:39:33.204, 105, 105, 75
2023/07/03 00:39:34.340, 100, 112, 70
2023/07/03 00:39:35.476, 100, 112, 75
2023/07/03 00:39:36.596, 101, 111, 75
2023/07/03 00:39:37.732, 101, 114, 76
2023/07/03 00:39:38.852, 104, 112, 75
2023/07/03 00:39:39.988, 106, 110, 81
2023/07/03 00:39:41.124, 100, 113, 73
2023/07/03 00:39:42.243, 101, 108, 77
2023/07/03 00:39:43.380, 108, 113, 83
2023/07/03 00:39:44.500, 103, 121, 74
2023/07/03 00:39:45.635, 105, 114, 69
2023/07/03 00:39:46.772, 101, 118, 70
2023/07/03 00:39:47.892, 101, 114, 73
2023/07/03 00:39:49.027, 101, 114, 73
2023/07/03 00:39:50.147, 101, 116, 72
2023/07/03 00:39:51.282, 103, 109, 72
2023/07/03 00:39:52.419, 101, 117, 70
2023/07/03 00:39:53.539, 101, 189, 78
2023/07/03 00:39:54.675, 102, 116, 77
2023/07/03 00:39:55.810, 102, 108, 76
2023/07/03 00:39:56.931, 101, 114, 73
2023/07/03 00:39:58.067, 105, 118, 72
2023/07/03 00:39:59.187, 100, 112, 75
2023/07/03 00:40:00.322, 97, 119, 77
2023/07/03 00:40:01.443, 99, 113, 72
2023/07/03 00:40:02.579, 98, 114, 72
2023/07/03 00:40:03.714, 101, 109, 73
2023/07/03 00:40:04.834, 103, 121, 74
2023/07/03 00:40:05.970, 101, 116, 72
2023/07/03 00:40:07.090, 106, 114, 85
2023/07/03 00:40:08.226, 101, 117, 76
2023/07/03 00:40:09.362, 100, 110, 71
2023/07/03 00:40:10.482, 100, 125, 77
2023/07/03 00:40:11.618, 99, 113, 70
2023/07/03 00:40:12.738, 106, 108, 74
2023/07/03 00:40:13.874, 99, 112, 75
2023/07/03 00:40:15.010, 104, 112, 69
2023/07/03 00:40:16.130, 109, 112, 73
2023/07/03 00:40:17.265, 100, 125, 76
2023/07/03 00:40:18.386, 100, 127, 75
2023/07/03 00:40:19.522, 102, 120, 72
2023/07/03 00:40:20.658, 102, 117, 73
2023/07/03 00:40:21.777, 100, 111, 74
2023/07/03 00:40:22.913, 98, 117, 86
2023/07/03 00:40:24.033, 104, 127, 72
2023/07/03 00:40:25.169, 104, 115, 76
2023/07/03 00:40:26.305, 103, 110, 74
2023/07/03 00:40:27.425, 102, 124, 66
2023/07/03 00:40:28.561, 101, 110, 73
2023/07/03 00:40:29.681, 105, 126, 71
2023/07/03 00:40:30.817, 102, 107, 75
2023/07/03 00:40:31.937, 97, 117, 75
2023/07/03 00:40:33.073, 103, 109, 71
2023/07/03 00:40:34.209, 100, 110, 70
2023/07/03 00:40:35.329, 104, 112, 71
2023/07/03 00:40:36.464, 103, 110, 75
2023/07/03 00:40:37.585, 100, 110, 73
2023/07/03 00:40:38.721, 104, 145, 73
2023/07/03 00:40:39.856, 100, 112, 73
2023/07/03 00:40:40.976, 119, 113, 75
2023/07/03 00:40:42.112, 100, 108, 72
2023/07/03 00:40:43.232, 99, 114, 73
2023/07/03 00:40:44.368, 99, 133, 70
2023/07/03 00:40:45.488, 104, 144, 72
2023/07/03 00:40:46.624, 99, 113, 78
2023/07/03 00:40:47.760, 100, 110, 79
2023/07/03 00:40:48.880, 99, 113, 94
2023/07/03 00:40:50.016, 100, 115, 72
2023/07/03 00:40:51.136, 105, 107, 73
2023/07/03 00:40:52.272, 101, 114, 71
2023/07/03 00:40:53.408, 104, 115, 71
2023/07/03 00:40:54.527, 126, 113, 71
2023/07/03 00:40:55.663, 103, 111, 70
2023/07/03 00:40:56.783, 101, 113, 70
2023/07/03 00:40:57.919, 99, 113, 71
2023/07/03 00:40:59.055, 101, 121, 73
2023/07/03 00:41:00.175, 102, 117, 73
2023/07/03 00:41:01.311, 104, 116, 72
2023/07/03 00:41:02.431, 103, 116, 72
2023/07/03 00:41:03.567, 122, 109, 73
2023/07/03 00:41:04.703, 103, 113, 74
2023/07/03 00:41:05.823, 100, 112, 81
2023/07/03 00:41:06.959, 104, 114, 75
2023/07/03 00:41:08.079, 100, 110, 75
2023/07/03 00:41:09.215, 106, 111, 72
2023/07/03 00:41:10.351, 104, 115, 86
2023/07/03 00:41:11.470, 97, 115, 73
2023/07/03 00:41:12.606, 97, 117, 71
2023/07/03 00:41:13.726, 103, 111, 79
2023/07/03 00:41:14.862, 110, 114, 71
2023/07/03 00:41:15.998, 103, 110, 75
2023/07/03 00:41:17.117, 100, 112, 72
2023/07/03 00:41:18.254, 109, 113, 77
2023/07/03 00:41:19.374, 101, 115, 81
2023/07/03 00:41:20.509, 99, 492, 83
2023/07/03 00:41:21.646, 100, 113, 111
2023/07/03 00:41:22.766, 98, 110, 75
2023/07/03 00:41:23.902, 104, 119, 76
2023/07/03 00:41:25.021, 101, 117, 73
2023/07/03 00:41:26.158, 104, 109, 70
2023/07/03 00:41:27.294, 98, 126, 70
2023/07/03 00:41:28.414, 100, 139, 76
2023/07/03 00:41:29.550, 104, 114, 73
2023/07/03 00:41:30.669, 104, 110, 70
2023/07/03 00:41:31.805, 100, 113, 86
2023/07/03 00:41:32.925, 102, 109, 70
2023/07/03 00:41:34.061, 102, 114, 72
2023/07/03 00:41:35.197, 103, 108, 71
2023/07/03 00:41:36.317, 99, 108, 74
2023/07/03 00:41:37.453, 104, 112, 71
2023/07/03 00:41:38.573, 102, 111, 70
2023/07/03 00:41:39.709, 103, 112, 73
2023/07/03 00:41:40.845, 101, 113, 80
2023/07/03 00:41:41.964, 109, 116, 74
2023/07/03 00:41:43.100, 100, 121, 70
2023/07/03 00:41:44.221, 98, 133, 76
2023/07/03 00:41:45.357, 99, 114, 74
2023/07/03 00:41:46.477, 103, 110, 73
2023/07/03 00:41:47.612, 102, 109, 70
2023/07/03 00:41:48.748, 101, 120, 69
2023/07/03 00:41:49.868, 101, 114, 71
2023/07/03 00:41:51.004, 102, 109, 73
2023/07/03 00:41:52.140, 100, 111, 73
2023/07/03 00:41:53.259, 102, 115, 74
2023/07/03 00:41:54.396, 100, 111, 69
2023/07/03 00:41:55.516, 98, 116, 75
2023/07/03 00:41:56.652, 99, 114, 77
2023/07/03 00:41:57.772, 101, 109, 73
2023/07/03 00:41:58.908, 101, 108, 69
2023/07/03 00:42:00.043, 110, 110, 73
2023/07/03 00:42:01.164, 98, 109, 79
2023/07/03 00:42:02.300, 99, 124, 81
2023/07/03 00:42:03.419, 102, 112, 74
2023/07/03 00:42:04.555, 98, 114, 73
2023/07/03 00:42:05.691, 100, 113, 89
2023/07/03 00:42:06.811, 103, 112, 68
2023/07/03 00:42:07.947, 106, 110, 71
2023/07/03 00:42:09.067, 98, 112, 72
2023/07/03 00:42:10.203, 102, 112, 73
2023/07/03 00:42:11.323, 101, 112, 76
2023/07/03 00:42:12.459, 95, 114, 72
2023/07/03 00:42:13.595, 101, 115, 70
2023/07/03 00:42:14.715, 101, 110, 76
2023/07/03 00:42:15.851, 99, 117, 73
2023/07/03 00:42:16.971, 99, 112, 77
2023/07/03 00:42:18.107, 99, 111, 75
2023/07/03 00:42:19.242, 100, 113, 72
2023/07/03 00:42:20.363, 99, 118, 73
2023/07/03 00:42:21.498, 106, 111, 70
2023/07/03 00:42:22.618, 104, 110, 72
2023/07/03 00:42:23.754, 99, 123, 72
2023/07/03 00:42:24.874, 104, 109, 72
2023/07/03 00:42:26.010, 103, 554, 68
2023/07/03 00:42:27.146, 101, 512, 74
2023/07/03 00:42:28.266, 100, 127, 76
2023/07/03 00:42:29.402, 116, 109, 73
2023/07/03 00:42:30.522, 106, 112, 76
2023/07/03 00:42:31.658, 101, 111, 74
2023/07/03 00:42:32.794, 99, 143, 71
2023/07/03 00:42:33.914, 102, 112, 70
2023/07/03 00:42:35.049, 104, 138, 69
2023/07/03 00:42:36.170, 102, 119, 73
2023/07/03 00:42:37.306, 100, 106, 70
2023/07/03 00:42:38.425, 102, 110, 73
2023/07/03 00:42:39.561, 103, 110, 71
2023/07/03 00:42:40.697, 101, 116, 81
2023/07/03 00:42:41.817, 98, 113, 73
2023/07/03 00:42:42.953, 100, 107, 68
2023/07/03 00:42:44.073, 102, 119, 74
2023/07/03 00:42:45.209, 102, 112, 73
2023/07/03 00:42:46.345, 99, 112, 74
2023/07/03 00:42:47.465, 102, 111, 73
2023/07/03 00:42:48.601, 106, 115, 79
2023/07/03 00:42:49.721, 101, 128, 73
2023/07/03 00:42:50.857, 101, 126, 77
2023/07/03 00:42:51.993, 103, 112, 70
2023/07/03 00:42:53.112, 94, 113, 70
2023/07/03 00:42:54.249, 99, 107, 74
2023/07/03 00:42:55.368, 103, 111, 87
2023/07/03 00:42:56.504, 99, 122, 73
2023/07/03 00:42:57.640, 100, 109, 77
2023/07/03 00:42:58.759, 109, 111, 73
2023/07/03 00:42:59.896, 101, 114, 72
2023/07/03 00:43:01.016, 101, 106, 100
2023/07/03 00:43:02.152, 101, 110, 70
2023/07/03 00:43:03.288, 113, 112, 68
2023/07/03 00:43:04.408, 103, 111, 74
2023/07/03 00:43:05.544, 100, 113, 70
2023/07/03 00:43:06.664, 111, 111, 87
2023/07/03 00:43:07.800, 102, 119, 72
2023/07/03 00:43:08.935, 104, 109, 68
2023/07/03 00:43:10.055, 100, 109, 82
2023/07/03 00:43:11.192, 99, 116, 72
2023/07/03 00:43:12.311, 98, 116, 71
2023/07/03 00:43:13.447, 99, 111, 70
2023/07/03 00:43:14.567, 103, 111, 70
2023/07/03 00:43:15.703, 99, 110, 74
2023/07/03 00:43:16.839, 100, 113, 72
2023/07/03 00:43:17.959, 98, 116, 77
2023/07/03 00:43:19.095, 98, 107, 73
2023/07/03 00:43:20.215, 95, 111, 70
2023/07/03 00:43:21.350, 98, 109, 73
2023/07/03 00:43:22.471, 102, 112, 73
2023/07/03 00:43:23.607, 99, 112, 73
2023/07/03 00:43:24.743, 101, 109, 71
2023/07/03 00:43:25.863, 97, 117, 73
2023/07/03 00:43:26.999, 109, 115, 76
2023/07/03 00:43:28.119, 96, 112, 73
2023/07/03 00:43:29.254, 100, 111, 77
2023/07/03 00:43:30.374, 102, 112, 73
2023/07/03 00:43:31.510, 101, 116, 72
2023/07/03 00:43:32.646, 103, 113, 68
2023/07/03 00:43:33.765, 99, 121, 71
2023/07/03 00:43:34.902, 101, 110, 77
2023/07/03 00:43:36.022, 102, 111, 70
2023/07/03 00:43:37.158, 104, 117, 70
2023/07/03 00:43:38.294, 104, 115, 70
2023/07/03 00:43:39.414, 104, 111, 67
2023/07/03 00:43:40.550, 108, 120, 71
2023/07/03 00:43:41.670, 102, 110, 73
2023/07/03 00:43:42.806, 100, 156, 74
2023/07/03 00:43:43.942, 98, 112, 70
2023/07/03 00:43:45.061, 100, 110, 74
2023/07/03 00:43:46.197, 99, 111, 76
2023/07/03 00:43:47.317, 102, 112, 71
