time, beta470, beta532, beta650
2023/06/19 01:32:53.622, 133, 203, 105
2023/06/19 01:32:54.741, 134, 189, 113
2023/06/19 01:32:55.877, 136, 207, 108
2023/06/19 01:32:57.013, 130, 199, 107
2023/06/19 01:32:58.134, 137, 199, 111
2023/06/19 01:32:59.269, 130, 197, 107
2023/06/19 01:33:00.405, 142, 216, 112
2023/06/19 01:33:01.525, 137, 201, 114
2023/06/19 01:33:02.661, 135, 204, 109
2023/06/19 01:33:03.797, 131, 187, 106
2023/06/19 01:33:04.917, 132, 204, 110
2023/06/19 01:33:06.053, 133, 281, 115
2023/06/19 01:33:07.189, 134, 200, 106
2023/06/19 01:33:08.309, 136, 197, 108
2023/06/19 01:33:09.445, 137, 198, 126
2023/06/19 01:33:10.581, 133, 194, 114
2023/06/19 01:33:11.716, 136, 195, 107
2023/06/19 01:33:12.836, 133, 196, 107
2023/06/19 01:33:13.972, 135, 202, 113
2023/06/19 01:33:15.108, 132, 204, 107
2023/06/19 01:33:16.228, 139, 198, 108
2023/06/19 01:33:17.364, 139, 195, 108
2023/06/19 01:33:18.500, 136, 193, 110
2023/06/19 01:33:19.620, 134, 201, 115
2023/06/19 01:33:20.756, 133, 197, 108
2023/06/19 01:33:21.891, 140, 198, 105
2023/06/19 01:33:23.012, 138, 214, 106
2023/06/19 01:33:24.148, 133, 206, 105
2023/06/19 01:33:25.284, 135, 195, 109
2023/06/19 01:33:26.403, 152, 200, 108
2023/06/19 01:33:27.539, 135, 195, 120
2023/06/19 01:33:28.675, 136, 201, 112
2023/06/19 01:33:29.795, 134, 197, 109
2023/06/19 01:33:30.931, 136, 211, 108
2023/06/19 01:33:32.067, 141, 202, 107
2023/06/19 01:33:33.187, 140, 212, 111
2023/06/19 01:33:34.323, 146, 209, 114
2023/06/19 01:33:35.459, 142, 207, 111
2023/06/19 01:33:36.579, 134, 199, 130
2023/06/19 01:33:37.715, 134, 200, 107
2023/06/19 01:33:38.851, 136, 205, 110
2023/06/19 01:33:39.971, 137, 216, 113
2023/06/19 01:33:41.107, 129, 203, 108
2023/06/19 01:33:42.243, 135, 204, 106
2023/06/19 01:33:43.363, 133, 202, 120
2023/06/19 01:33:44.498, 133, 191, 110
2023/06/19 01:33:45.634, 135, 188, 107
2023/06/19 01:33:46.754, 140, 206, 124
2023/06/19 01:33:47.890, 137, 193, 113
2023/06/19 01:33:49.026, 130, 199, 108
2023/06/19 01:33:50.146, 133, 195, 108
2023/06/19 01:33:51.282, 133, 197, 107
2023/06/19 01:33:52.418, 133, 200, 112
2023/06/19 01:33:53.538, 138, 204, 111
2023/06/19 01:33:54.674, 141, 218, 106
2023/06/19 01:33:55.810, 137, 198, 108
2023/06/19 01:33:56.930, 136, 195, 109
2023/06/19 01:33:58.066, 131, 215, 110
2023/06/19 01:33:59.201, 137, 200, 110
2023/06/19 01:34:00.321, 135, 201, 110
2023/06/19 01:34:01.457, 132, 199, 123
2023/06/19 01:34:02.593, 133, 198, 111
2023/06/19 01:34:03.713, 137, 193, 115
2023/06/19 01:34:04.849, 128, 197, 119
2023/06/19 01:34:05.985, 143, 199, 110
2023/06/19 01:34:07.105, 138, 203, 106
2023/06/19 01:34:08.241, 135, 202, 108
2023/06/19 01:34:09.377, 131, 195, 106
2023/06/19 01:34:10.497, 137, 192, 108
2023/06/19 01:34:11.633, 135, 199, 111
2023/06/19 01:34:12.769, 139, 200, 117
2023/06/19 01:34:13.889, 132, 202, 113
2023/06/19 01:34:15.025, 137, 201, 113
2023/06/19 01:34:16.161, 135, 204, 116
2023/06/19 01:34:17.280, 136, 247, 115
2023/06/19 01:34:18.416, 138, 197, 110
2023/06/19 01:34:19.552, 132, 193, 109
2023/06/19 01:34:20.688, 137, 217, 120
2023/06/19 01:34:21.808, 132, 203, 108
2023/06/19 01:34:22.944, 132, 202, 112
2023/06/19 01:34:24.080, 137, 206, 110
2023/06/19 01:34:25.200, 140, 203, 110
2023/06/19 01:34:26.336, 135, 195, 118
2023/06/19 01:34:27.471, 134, 209, 111
2023/06/19 01:34:28.592, 133, 203, 119
2023/06/19 01:34:29.728, 138, 205, 116
2023/06/19 01:34:30.848, 132, 203, 110
2023/06/19 01:34:31.983, 134, 198, 112
2023/06/19 01:34:33.119, 137, 191, 106
2023/06/19 01:34:34.239, 132, 205, 107
2023/06/19 01:34:35.375, 130, 193, 119
2023/06/19 01:34:36.511, 149, 198, 111
2023/06/19 01:34:37.631, 130, 199, 112
2023/06/19 01:34:38.767, 137, 198, 111
2023/06/19 01:34:39.902, 136, 199, 109
2023/06/19 01:34:41.023, 131, 201, 109
2023/06/19 01:34:42.159, 136, 196, 109
2023/06/19 01:34:43.295, 132, 269, 108
2023/06/19 01:34:44.431, 131, 197, 108
2023/06/19 01:34:45.551, 133, 205, 111
2023/06/19 01:34:46.687, 132, 196, 117
2023/06/19 01:34:47.823, 133, 205, 104
2023/06/19 01:34:48.943, 134, 209, 111
2023/06/19 01:34:50.078, 140, 206, 114
2023/06/19 01:34:51.214, 135, 197, 111
2023/06/19 01:34:52.334, 127, 196, 116
2023/06/19 01:34:53.470, 135, 203, 110
2023/06/19 01:34:54.606, 135, 202, 129
2023/06/19 01:34:55.725, 135, 216, 113
2023/06/19 01:34:56.862, 135, 197, 111
2023/06/19 01:34:57.998, 137, 214, 113
2023/06/19 01:34:59.118, 144, 205, 110
2023/06/19 01:35:00.254, 139, 201, 105
2023/06/19 01:35:01.390, 133, 240, 112
2023/06/19 01:35:02.510, 135, 195, 134
2023/06/19 01:35:03.646, 133, 199, 112
2023/06/19 01:35:04.782, 130, 192, 108
2023/06/19 01:35:05.901, 137, 203, 113
2023/06/19 01:35:07.037, 137, 198, 115
2023/06/19 01:35:08.173, 132, 194, 110
2023/06/19 01:35:09.293, 133, 201, 110
2023/06/19 01:35:10.429, 139, 191, 114
2023/06/19 01:35:11.565, 133, 186, 105
2023/06/19 01:35:12.685, 146, 191, 105
2023/06/19 01:35:13.821, 137, 202, 108
2023/06/19 01:35:14.956, 139, 207, 111
2023/06/19 01:35:16.077, 138, 200, 108
2023/06/19 01:35:17.213, 134, 191, 113
2023/06/19 01:35:18.348, 133, 199, 125
2023/06/19 01:35:19.468, 132, 197, 110
2023/06/19 01:35:20.605, 139, 201, 107
2023/06/19 01:35:21.740, 134, 189, 108
2023/06/19 01:35:22.861, 134, 205, 109
2023/06/19 01:35:23.996, 136, 196, 113
2023/06/19 01:35:25.133, 142, 189, 121
2023/06/19 01:35:26.252, 132, 196, 132
2023/06/19 01:35:27.388, 138, 199, 113
2023/06/19 01:35:28.524, 132, 196, 109
2023/06/19 01:35:29.644, 133, 191, 109
2023/06/19 01:35:30.780, 133, 199, 110
2023/06/19 01:35:31.916, 145, 196, 113
2023/06/19 01:35:33.036, 131, 202, 110
2023/06/19 01:35:34.171, 134, 202, 116
2023/06/19 01:35:35.308, 136, 217, 113
2023/06/19 01:35:36.428, 136, 203, 108
2023/06/19 01:35:37.564, 136, 203, 112
2023/06/19 01:35:38.699, 133, 213, 110
2023/06/19 01:35:39.819, 136, 198, 110
2023/06/19 01:35:40.955, 133, 191, 105
2023/06/19 01:35:42.091, 133, 203, 108
2023/06/19 01:35:43.211, 186, 203, 112
2023/06/19 01:35:44.347, 137, 239, 111
2023/06/19 01:35:45.483, 131, 197, 110
2023/06/19 01:35:46.619, 137, 199, 109
2023/06/19 01:35:47.739, 137, 194, 110
2023/06/19 01:35:48.875, 133, 192, 106
2023/06/19 01:35:50.011, 135, 215, 111
2023/06/19 01:35:51.131, 141, 196, 107
2023/06/19 01:35:52.267, 139, 203, 116
2023/06/19 01:35:53.403, 129, 196, 108
2023/06/19 01:35:54.522, 134, 203, 110
2023/06/19 01:35:55.658, 139, 196, 109
2023/06/19 01:35:56.794, 135, 195, 106
2023/06/19 01:35:57.914, 136, 200, 107
2023/06/19 01:35:59.050, 139, 200, 109
2023/06/19 01:36:00.186, 165, 204, 108
2023/06/19 01:36:01.306, 133, 200, 125
2023/06/19 01:36:02.442, 128, 192, 110
2023/06/19 01:36:03.578, 142, 195, 111
2023/06/19 01:36:04.698, 132, 202, 109
2023/06/19 01:36:05.834, 131, 197, 107
2023/06/19 01:36:06.969, 136, 207, 114
2023/06/19 01:36:08.090, 135, 193, 110
2023/06/19 01:36:09.225, 134, 214, 130
2023/06/19 01:36:10.361, 133, 205, 110
2023/06/19 01:36:11.481, 134, 199, 112
2023/06/19 01:36:12.618, 133, 202, 113
2023/06/19 01:36:13.753, 135, 193, 109
2023/06/19 01:36:14.873, 131, 211, 112
2023/06/19 01:36:16.009, 136, 197, 119
2023/06/19 01:36:17.145, 140, 200, 114
2023/06/19 01:36:18.265, 137, 198, 119
2023/06/19 01:36:19.401, 134, 202, 111
2023/06/19 01:36:20.537, 140, 195, 118
2023/06/19 01:36:21.657, 137, 201, 109
2023/06/19 01:36:22.793, 134, 203, 111
2023/06/19 01:36:23.929, 144, 199, 112
2023/06/19 01:36:25.049, 134, 202, 109
2023/06/19 01:36:26.185, 136, 195, 107
2023/06/19 01:36:27.320, 136, 203, 109
2023/06/19 01:36:28.440, 139, 200, 113
2023/06/19 01:36:29.576, 132, 195, 109
2023/06/19 01:36:30.712, 137, 198, 109
2023/06/19 01:36:31.832, 134, 197, 113
2023/06/19 01:36:32.968, 131, 201, 110
2023/06/19 01:36:34.104, 131, 197, 115
2023/06/19 01:36:35.224, 135, 189, 107
2023/06/19 01:36:36.360, 136, 188, 111
2023/06/19 01:36:37.496, 134, 204, 109
2023/06/19 01:36:38.616, 134, 260, 108
2023/06/19 01:36:39.752, 133, 200, 112
2023/06/19 01:36:40.888, 142, 238, 113
2023/06/19 01:36:42.008, 142, 199, 108
2023/06/19 01:36:43.144, 138, 201, 109
2023/06/19 01:36:44.279, 135, 196, 108
2023/06/19 01:36:45.399, 133, 192, 108
2023/06/19 01:36:46.535, 139, 228, 108
2023/06/19 01:36:47.671, 131, 203, 112
2023/06/19 01:36:48.791, 134, 199, 109
2023/06/19 01:36:49.927, 137, 212, 110
2023/06/19 01:36:51.063, 132, 208, 107
2023/06/19 01:36:52.198, 136, 192, 115
2023/06/19 01:36:53.319, 142, 205, 104
2023/06/19 01:36:54.454, 133, 198, 106
2023/06/19 01:36:55.591, 136, 194, 121
2023/06/19 01:36:56.711, 137, 206, 113
2023/06/19 01:36:57.847, 131, 201, 112
2023/06/19 01:36:58.982, 133, 187, 109
2023/06/19 01:37:00.102, 135, 200, 107
2023/06/19 01:37:01.238, 134, 201, 111
2023/06/19 01:37:02.374, 131, 189, 108
2023/06/19 01:37:03.494, 134, 208, 110
2023/06/19 01:37:04.630, 137, 207, 110
2023/06/19 01:37:05.766, 133, 189, 110
2023/06/19 01:37:06.886, 132, 207, 107
2023/06/19 01:37:08.022, 144, 201, 111
2023/06/19 01:37:09.157, 133, 203, 111
2023/06/19 01:37:10.278, 135, 190, 113
2023/06/19 01:37:11.414, 132, 193, 113
2023/06/19 01:37:12.550, 137, 197, 115
2023/06/19 01:37:13.670, 133, 188, 109
2023/06/19 01:37:14.806, 135, 202, 111
2023/06/19 01:37:15.941, 135, 196, 115
2023/06/19 01:37:17.061, 133, 204, 115
2023/06/19 01:37:18.197, 138, 196, 105
2023/06/19 01:37:19.333, 136, 202, 111
2023/06/19 01:37:20.453, 135, 211, 109
2023/06/19 01:37:21.589, 133, 202, 116
2023/06/19 01:37:22.725, 131, 200, 109
2023/06/19 01:37:23.845, 135, 203, 115
2023/06/19 01:37:24.981, 130, 201, 108
2023/06/19 01:37:26.117, 133, 201, 111
2023/06/19 01:37:27.237, 134, 196, 109
2023/06/19 01:37:28.373, 134, 201, 112
2023/06/19 01:37:29.509, 138, 201, 126
2023/06/19 01:37:30.629, 133, 193, 104
2023/06/19 01:37:31.765, 130, 207, 112
2023/06/19 01:37:32.900, 135, 195, 110
2023/06/19 01:37:34.020, 131, 203, 114
2023/06/19 01:37:35.156, 143, 198, 133
2023/06/19 01:37:36.292, 129, 198, 112
2023/06/19 01:37:37.412, 132, 209, 110
2023/06/19 01:37:38.548, 135, 202, 107
2023/06/19 01:37:39.684, 138, 202, 110
2023/06/19 01:37:40.804, 133, 241, 109
2023/06/19 01:37:41.940, 223, 210, 110
2023/06/19 01:37:43.076, 138, 204, 111
2023/06/19 01:37:44.195, 139, 207, 109
2023/06/19 01:37:45.332, 135, 200, 122
2023/06/19 01:37:46.468, 133, 207, 109
2023/06/19 01:37:47.588, 136, 204, 113
2023/06/19 01:37:48.723, 134, 199, 113
2023/06/19 01:37:49.859, 137, 198, 115
2023/06/19 01:37:50.979, 132, 193, 106
2023/06/19 01:37:52.115, 133, 197, 110
2023/06/19 01:37:53.251, 141, 206, 110
2023/06/19 01:37:54.371, 136, 210, 117
2023/06/19 01:37:55.507, 136, 229, 133
2023/06/19 01:37:56.643, 142, 206, 112
2023/06/19 01:37:57.779, 133, 208, 118
2023/06/19 01:37:58.899, 149, 200, 108
2023/06/19 01:38:00.034, 135, 204, 116
2023/06/19 01:38:01.171, 134, 197, 112
2023/06/19 01:38:02.291, 130, 220, 109
2023/06/19 01:38:03.427, 138, 191, 111
2023/06/19 01:38:04.562, 134, 200, 108
2023/06/19 01:38:05.682, 134, 191, 107
2023/06/19 01:38:06.818, 133, 232, 109
2023/06/19 01:38:07.954, 131, 198, 110
2023/06/19 01:38:09.074, 136, 198, 108
2023/06/19 01:38:10.210, 136, 199, 126
2023/06/19 01:38:11.346, 152, 191, 108
2023/06/19 01:38:12.465, 133, 282, 109
2023/06/19 01:38:13.601, 230, 202, 108
2023/06/19 01:38:14.738, 133, 197, 110
2023/06/19 01:38:15.858, 139, 201, 123
2023/06/19 01:38:16.994, 133, 194, 109
2023/06/19 01:38:18.130, 133, 200, 109
2023/06/19 01:38:19.250, 134, 196, 109
2023/06/19 01:38:20.386, 142, 194, 109
2023/06/19 01:38:21.521, 135, 202, 110
2023/06/19 01:38:22.641, 137, 192, 121
2023/06/19 01:38:23.777, 136, 201, 111
2023/06/19 01:38:24.913, 139, 199, 108
2023/06/19 01:38:26.033, 132, 201, 107
2023/06/19 01:38:27.169, 136, 194, 133
2023/06/19 01:38:28.305, 134, 213, 109
2023/06/19 01:38:29.425, 139, 200, 113
2023/06/19 01:38:30.561, 137, 194, 106
2023/06/19 01:38:31.697, 130, 202, 109
2023/06/19 01:38:32.817, 139, 231, 120
2023/06/19 01:38:33.953, 137, 205, 109
2023/06/19 01:38:35.089, 131, 191, 106
2023/06/19 01:38:36.209, 133, 201, 110
2023/06/19 01:38:37.345, 137, 195, 114
2023/06/19 01:38:38.480, 137, 196, 108
2023/06/19 01:38:39.600, 135, 201, 106
2023/06/19 01:38:40.736, 137, 202, 108
2023/06/19 01:38:41.872, 132, 237, 111
2023/06/19 01:38:42.992, 134, 201, 113
2023/06/19 01:38:44.128, 139, 212, 114
2023/06/19 01:38:45.264, 134, 196, 111
2023/06/19 01:38:46.384, 129, 200, 117
2023/06/19 01:38:47.520, 139, 210, 109
2023/06/19 01:38:48.656, 148, 200, 110
2023/06/19 01:38:49.776, 135, 203, 115
2023/06/19 01:38:50.912, 136, 186, 107
2023/06/19 01:38:52.048, 143, 198, 108
2023/06/19 01:38:53.168, 148, 204, 117
2023/06/19 01:38:54.304, 134, 206, 111
2023/06/19 01:38:55.439, 133, 201, 114
2023/06/19 01:38:56.559, 133, 200, 113
2023/06/19 01:38:57.695, 143, 199, 109
2023/06/19 01:38:58.831, 132, 204, 113
2023/06/19 01:38:59.951, 134, 195, 107
2023/06/19 01:39:01.087, 132, 201, 113
2023/06/19 01:39:02.223, 134, 200, 105
2023/06/19 01:39:03.359, 133, 199, 112
2023/06/19 01:39:04.478, 134, 197, 105
2023/06/19 01:39:05.615, 137, 192, 114
2023/06/19 01:39:06.750, 132, 203, 111
2023/06/19 01:39:07.871, 132, 200, 114
2023/06/19 01:39:09.007, 139, 195, 108
2023/06/19 01:39:10.143, 129, 206, 111
2023/06/19 01:39:11.262, 140, 199, 109
2023/06/19 01:39:12.399, 143, 194, 106
2023/06/19 01:39:13.534, 136, 199, 112
2023/06/19 01:39:14.654, 128, 199, 112
2023/06/19 01:39:15.790, 130, 203, 114
2023/06/19 01:39:16.926, 134, 194, 106
2023/06/19 01:39:18.046, 133, 201, 111
2023/06/19 01:39:19.182, 135, 208, 124
2023/06/19 01:39:20.317, 140, 207, 115
2023/06/19 01:39:21.438, 151, 210, 108
2023/06/19 01:39:22.574, 134, 197, 111
2023/06/19 01:39:23.710, 133, 197, 112
2023/06/19 01:39:24.830, 134, 203, 115
2023/06/19 01:39:25.966, 132, 196, 107
2023/06/19 01:39:27.101, 132, 196, 120
2023/06/19 01:39:28.221, 139, 203, 107
2023/06/19 01:39:29.357, 140, 193, 104
2023/06/19 01:39:30.493, 131, 196, 107
2023/06/19 01:39:31.613, 133, 196, 108
2023/06/19 01:39:32.749, 143, 205, 110
2023/06/19 01:39:33.885, 135, 206, 106
2023/06/19 01:39:35.005, 134, 225, 112
2023/06/19 01:39:36.141, 134, 207, 111
2023/06/19 01:39:37.277, 135, 201, 110
2023/06/19 01:39:38.397, 131, 197, 108
2023/06/19 01:39:39.533, 134, 246, 107
2023/06/19 01:39:40.669, 140, 201, 107
2023/06/19 01:39:41.789, 131, 189, 111
2023/06/19 01:39:42.924, 134, 199, 122
2023/06/19 01:39:44.060, 132, 229, 125
2023/06/19 01:39:45.180, 140, 209, 111
2023/06/19 01:39:46.316, 133, 199, 110
2023/06/19 01:39:47.452, 132, 193, 108
2023/06/19 01:39:48.572, 132, 200, 108
2023/06/19 01:39:49.707, 137, 192, 112
2023/06/19 01:39:50.844, 141, 210, 111
2023/06/19 01:39:51.964, 137, 194, 109
2023/06/19 01:39:53.100, 131, 197, 114
2023/06/19 01:39:54.236, 139, 207, 105
2023/06/19 01:39:55.356, 139, 205, 108
2023/06/19 01:39:56.492, 132, 200, 110
2023/06/19 01:39:57.628, 135, 203, 109
2023/06/19 01:39:58.748, 134, 200, 115
2023/06/19 01:39:59.884, 132, 212, 108
2023/06/19 01:40:01.019, 138, 231, 108
2023/06/19 01:40:02.139, 136, 196, 110
2023/06/19 01:40:03.275, 140, 211, 118
2023/06/19 01:40:04.410, 134, 228, 120
2023/06/19 01:40:05.531, 130, 204, 112
2023/06/19 01:40:06.667, 128, 207, 107
2023/06/19 01:40:07.803, 135, 216, 107
2023/06/19 01:40:08.922, 132, 197, 112
2023/06/19 01:40:10.059, 133, 199, 112
2023/06/19 01:40:11.195, 139, 195, 112
2023/06/19 01:40:12.331, 136, 196, 116
2023/06/19 01:40:13.451, 134, 195, 111
2023/06/19 01:40:14.587, 132, 200, 109
2023/06/19 01:40:15.722, 130, 201, 111
2023/06/19 01:40:16.842, 135, 210, 115
2023/06/19 01:40:17.978, 140, 199, 118
2023/06/19 01:40:19.114, 138, 203, 112
2023/06/19 01:40:20.234, 136, 192, 109
2023/06/19 01:40:21.370, 130, 191, 108
2023/06/19 01:40:22.506, 133, 191, 107
2023/06/19 01:40:23.626, 133, 208, 117
2023/06/19 01:40:24.762, 139, 200, 113
2023/06/19 01:40:25.898, 138, 207, 103
2023/06/19 01:40:27.018, 145, 208, 103
2023/06/19 01:40:28.154, 140, 202, 110
2023/06/19 01:40:29.290, 127, 204, 116
2023/06/19 01:40:30.410, 132, 186, 115
2023/06/19 01:40:31.545, 136, 222, 112
2023/06/19 01:40:32.681, 131, 210, 114
2023/06/19 01:40:33.801, 134, 198, 108
2023/06/19 01:40:34.937, 135, 197, 115
2023/06/19 01:40:36.073, 136, 201, 110
2023/06/19 01:40:37.192, 145, 197, 112
2023/06/19 01:40:38.329, 137, 189, 106
2023/06/19 01:40:39.465, 137, 205, 116
2023/06/19 01:40:40.585, 133, 204, 112
2023/06/19 01:40:41.721, 140, 196, 114
2023/06/19 01:40:42.857, 141, 258, 116
2023/06/19 01:40:43.977, 138, 204, 108
2023/06/19 01:40:45.113, 135, 204, 106
2023/06/19 01:40:46.249, 138, 209, 111
2023/06/19 01:40:47.369, 142, 202, 114
2023/06/19 01:40:48.504, 134, 205, 108
2023/06/19 01:40:49.640, 132, 192, 107
2023/06/19 01:40:50.760, 135, 198, 111
2023/06/19 01:40:51.896, 131, 216, 107
2023/06/19 01:40:53.032, 130, 198, 112
2023/06/19 01:40:54.152, 134, 202, 110
2023/06/19 01:40:55.288, 132, 225, 109
2023/06/19 01:40:56.424, 132, 201, 107
2023/06/19 01:40:57.544, 132, 199, 112
2023/06/19 01:40:58.680, 137, 195, 107
2023/06/19 01:40:59.816, 133, 197, 110
2023/06/19 01:41:00.936, 132, 201, 113
2023/06/19 01:41:02.072, 134, 201, 109
2023/06/19 01:41:03.208, 135, 202, 112
2023/06/19 01:41:04.328, 143, 215, 112
2023/06/19 01:41:05.463, 138, 197, 106
2023/06/19 01:41:06.599, 136, 202, 140
2023/06/19 01:41:07.719, 136, 198, 107
2023/06/19 01:41:08.855, 153, 197, 118
2023/06/19 01:41:09.991, 132, 217, 111
2023/06/19 01:41:11.111, 133, 196, 110
2023/06/19 01:41:12.247, 130, 196, 110
2023/06/19 01:41:13.383, 133, 195, 111
2023/06/19 01:41:14.503, 132, 197, 115
2023/06/19 01:41:15.639, 142, 193, 115
2023/06/19 01:41:16.775, 134, 194, 129
2023/06/19 01:41:17.894, 134, 197, 113
2023/06/19 01:41:19.031, 139, 195, 114
2023/06/19 01:41:20.167, 133, 201, 112
2023/06/19 01:41:21.302, 131, 196, 111
2023/06/19 01:41:22.423, 132, 197, 119
2023/06/19 01:41:23.558, 133, 188, 108
2023/06/19 01:41:24.694, 132, 199, 110
2023/06/19 01:41:25.814, 133, 206, 118
2023/06/19 01:41:26.950, 135, 190, 111
2023/06/19 01:41:28.086, 136, 198, 106
2023/06/19 01:41:29.206, 132, 195, 110
2023/06/19 01:41:30.342, 136, 195, 106
2023/06/19 01:41:31.462, 139, 195, 111
2023/06/19 01:41:32.598, 131, 251, 111
2023/06/19 01:41:33.734, 192, 190, 112
2023/06/19 01:41:34.853, 135, 210, 110
2023/06/19 01:41:35.990, 143, 192, 116
2023/06/19 01:41:37.126, 141, 203, 113
2023/06/19 01:41:38.245, 137, 202, 109
2023/06/19 01:41:39.381, 132, 210, 118
2023/06/19 01:41:40.517, 131, 192, 124
2023/06/19 01:41:41.653, 134, 196, 107
2023/06/19 01:41:42.773, 131, 194, 120
2023/06/19 01:41:43.909, 133, 210, 109
2023/06/19 01:41:45.045, 129, 196, 110
2023/06/19 01:41:46.165, 133, 198, 105
2023/06/19 01:41:47.301, 132, 190, 111
2023/06/19 01:41:48.437, 133, 197, 113
2023/06/19 01:41:49.557, 127, 195, 107
2023/06/19 01:41:50.693, 131, 200, 115
2023/06/19 01:41:51.829, 131, 202, 116
2023/06/19 01:41:52.949, 132, 197, 112
2023/06/19 01:41:54.084, 136, 197, 109
2023/06/19 01:41:55.220, 134, 201, 115
2023/06/19 01:41:56.340, 131, 215, 113
2023/06/19 01:41:57.476, 137, 197, 114
2023/06/19 01:41:58.612, 133, 204, 121
2023/06/19 01:41:59.732, 133, 192, 108
2023/06/19 01:42:00.868, 135, 230, 113
2023/06/19 01:42:02.004, 141, 208, 109
2023/06/19 01:42:03.124, 134, 204, 112
2023/06/19 01:42:04.260, 132, 203, 111
2023/06/19 01:42:05.396, 134, 199, 114
2023/06/19 01:42:06.516, 135, 204, 111
2023/06/19 01:42:07.652, 130, 200, 112
2023/06/19 01:42:08.787, 131, 199, 110
2023/06/19 01:42:09.907, 126, 207, 110
2023/06/19 01:42:11.043, 132, 193, 108
2023/06/19 01:42:12.179, 134, 189, 106
2023/06/19 01:42:13.299, 130, 205, 107
2023/06/19 01:42:14.434, 135, 200, 112
2023/06/19 01:42:15.571, 135, 211, 107
2023/06/19 01:42:16.691, 134, 198, 107
2023/06/19 01:42:17.827, 133, 198, 113
2023/06/19 01:42:18.963, 138, 204, 111
2023/06/19 01:42:20.083, 137, 205, 111
2023/06/19 01:42:21.219, 134, 196, 111
2023/06/19 01:42:22.355, 134, 207, 112
2023/06/19 01:42:23.475, 133, 205, 108
2023/06/19 01:42:24.611, 129, 188, 111
2023/06/19 01:42:25.746, 134, 205, 110
2023/06/19 01:42:26.866, 128, 200, 123
2023/06/19 01:42:28.002, 132, 216, 115
2023/06/19 01:42:29.138, 131, 205, 114
2023/06/19 01:42:30.258, 142, 194, 112
2023/06/19 01:42:31.394, 135, 194, 108
2023/06/19 01:42:32.530, 137, 239, 113
2023/06/19 01:42:33.650, 135, 214, 110
2023/06/19 01:42:34.786, 132, 194, 115
2023/06/19 01:42:35.922, 129, 196, 120
2023/06/19 01:42:37.042, 134, 193, 106
2023/06/19 01:42:38.178, 131, 195, 112
2023/06/19 01:42:39.314, 132, 195, 113
2023/06/19 01:42:40.433, 133, 211, 110
2023/06/19 01:42:41.569, 132, 191, 105
2023/06/19 01:42:42.705, 137, 198, 107
2023/06/19 01:42:43.825, 137, 198, 108
2023/06/19 01:42:44.961, 130, 205, 111
2023/06/19 01:42:46.097, 132, 201, 125
2023/06/19 01:42:47.233, 133, 200, 106
2023/06/19 01:42:48.353, 137, 202, 110
2023/06/19 01:42:49.489, 138, 199, 149
2023/06/19 01:42:50.625, 137, 202, 122
2023/06/19 01:42:51.745, 134, 200, 110
2023/06/19 01:42:52.881, 133, 208, 117
2023/06/19 01:42:54.017, 131, 223, 119
2023/06/19 01:42:55.137, 169, 203, 111
2023/06/19 01:42:56.273, 131, 199, 110
2023/06/19 01:42:57.409, 128, 190, 116
2023/06/19 01:42:58.528, 128, 203, 116
2023/06/19 01:42:59.664, 133, 196, 108
2023/06/19 01:43:00.800, 133, 194, 114
2023/06/19 01:43:01.920, 134, 196, 109
2023/06/19 01:43:03.056, 132, 195, 116
2023/06/19 01:43:04.192, 130, 209, 115
2023/06/19 01:43:05.312, 135, 206, 109
2023/06/19 01:43:06.448, 129, 205, 105
2023/06/19 01:43:07.584, 130, 204, 107
2023/06/19 01:43:08.704, 135, 199, 108
2023/06/19 01:43:09.840, 130, 199, 114
2023/06/19 01:43:10.976, 130, 199, 105
2023/06/19 01:43:12.096, 137, 194, 106
2023/06/19 01:43:13.231, 131, 199, 116
2023/06/19 01:43:14.368, 131, 207, 111
2023/06/19 01:43:15.487, 131, 199, 113
2023/06/19 01:43:16.623, 129, 198, 111
2023/06/19 01:43:17.759, 131, 202, 110
2023/06/19 01:43:18.879, 133, 201, 110
2023/06/19 01:43:20.015, 135, 200, 119
2023/06/19 01:43:21.151, 134, 190, 117
2023/06/19 01:43:22.271, 131, 208, 111
2023/06/19 01:43:23.407, 131, 194, 110
2023/06/19 01:43:24.543, 137, 200, 110
2023/06/19 01:43:25.663, 138, 201, 113
2023/06/19 01:43:26.799, 130, 210, 112
2023/06/19 01:43:27.935, 130, 190, 116
2023/06/19 01:43:29.055, 135, 224, 111
2023/06/19 01:43:30.191, 133, 219, 110
2023/06/19 01:43:31.327, 133, 193, 108
2023/06/19 01:43:32.446, 133, 190, 148
2023/06/19 01:43:33.583, 135, 193, 106
2023/06/19 01:43:34.718, 135, 195, 112
2023/06/19 01:43:35.838, 130, 202, 112
2023/06/19 01:43:36.973, 130, 200, 112
2023/06/19 01:43:38.110, 133, 200, 111
2023/06/19 01:43:39.230, 133, 195, 114
2023/06/19 01:43:40.366, 131, 201, 107
2023/06/19 01:43:41.502, 136, 198, 109
2023/06/19 01:43:42.622, 133, 220, 110
2023/06/19 01:43:43.758, 132, 198, 111
2023/06/19 01:43:44.894, 133, 194, 114
2023/06/19 01:43:46.014, 137, 197, 117
2023/06/19 01:43:47.150, 140, 203, 109
2023/06/19 01:43:48.286, 135, 199, 111
2023/06/19 01:43:49.405, 135, 198, 110
2023/06/19 01:43:50.541, 135, 204, 106
