time, beta470, beta532, beta650
2023/07/01 12:32:56.366, 98, 112, 72
2023/07/01 12:32:57.502, 99, 108, 70
2023/07/01 12:32:58.622, 96, 114, 71
2023/07/01 12:32:59.758, 98, 112, 71
2023/07/01 12:33:00.878, 99, 107, 70
2023/07/01 12:33:02.014, 95, 113, 76
2023/07/01 12:33:03.134, 101, 110, 73
2023/07/01 12:33:04.270, 98, 109, 77
2023/07/01 12:33:05.390, 99, 106, 74
2023/07/01 12:33:06.526, 99, 110, 76
2023/07/01 12:33:07.662, 98, 111, 73
2023/07/01 12:33:08.782, 96, 112, 79
2023/07/01 12:33:09.918, 97, 110, 74
2023/07/01 12:33:11.038, 96, 111, 76
2023/07/01 12:33:12.174, 100, 117, 74
2023/07/01 12:33:13.293, 96, 108, 75
2023/07/01 12:33:14.429, 93, 108, 73
2023/07/01 12:33:15.550, 99, 132, 72
2023/07/01 12:33:16.685, 99, 127, 71
2023/07/01 12:33:17.805, 100, 106, 69
2023/07/01 12:33:18.941, 103, 108, 77
2023/07/01 12:33:20.077, 97, 112, 71
2023/07/01 12:33:21.197, 100, 112, 74
2023/07/01 12:33:22.333, 98, 114, 76
2023/07/01 12:33:23.453, 104, 119, 72
2023/07/01 12:33:24.589, 99, 130, 74
2023/07/01 12:33:25.709, 107, 116, 75
2023/07/01 12:33:26.845, 96, 112, 75
2023/07/01 12:33:27.981, 103, 109, 76
2023/07/01 12:33:29.101, 98, 109, 72
2023/07/01 12:33:30.237, 98, 111, 72
2023/07/01 12:33:31.356, 97, 107, 73
2023/07/01 12:33:32.492, 98, 109, 73
2023/07/01 12:33:33.612, 95, 109, 77
2023/07/01 12:33:34.748, 97, 110, 77
2023/07/01 12:33:35.868, 99, 112, 73
2023/07/01 12:33:37.004, 97, 115, 77
2023/07/01 12:33:38.124, 97, 110, 72
2023/07/01 12:33:39.260, 98, 105, 77
2023/07/01 12:33:40.380, 98, 113, 75
2023/07/01 12:33:41.516, 95, 112, 74
2023/07/01 12:33:42.635, 99, 115, 80
2023/07/01 12:33:43.772, 95, 111, 74
2023/07/01 12:33:44.891, 98, 111, 76
2023/07/01 12:33:46.028, 100, 110, 72
2023/07/01 12:33:47.164, 98, 114, 74
2023/07/01 12:33:48.283, 99, 109, 72
2023/07/01 12:33:49.419, 97, 114, 74
2023/07/01 12:33:50.539, 98, 115, 78
2023/07/01 12:33:51.675, 97, 117, 75
2023/07/01 12:33:52.795, 98, 116, 73
2023/07/01 12:33:53.931, 99, 118, 75
2023/07/01 12:33:55.050, 103, 115, 77
2023/07/01 12:33:56.187, 94, 126, 73
2023/07/01 12:33:57.307, 97, 111, 77
2023/07/01 12:33:58.443, 95, 112, 69
2023/07/01 12:33:59.579, 98, 107, 76
2023/07/01 12:34:00.699, 99, 115, 78
2023/07/01 12:34:01.835, 99, 108, 72
2023/07/01 12:34:02.954, 96, 114, 71
2023/07/01 12:34:04.091, 99, 110, 77
2023/07/01 12:34:05.210, 95, 111, 75
2023/07/01 12:34:06.347, 101, 111, 75
2023/07/01 12:34:07.466, 99, 111, 75
2023/07/01 12:34:08.602, 99, 113, 79
2023/07/01 12:34:09.722, 96, 116, 77
2023/07/01 12:34:10.857, 100, 112, 74
2023/07/01 12:34:11.994, 99, 110, 72
2023/07/01 12:34:13.113, 107, 118, 76
2023/07/01 12:34:14.250, 98, 109, 84
2023/07/01 12:34:15.370, 98, 116, 71
2023/07/01 12:34:16.506, 100, 115, 78
2023/07/01 12:34:17.626, 99, 111, 75
2023/07/01 12:34:18.762, 98, 107, 80
2023/07/01 12:34:19.882, 101, 123, 78
2023/07/01 12:34:21.017, 97, 113, 74
2023/07/01 12:34:22.154, 111, 117, 71
2023/07/01 12:34:23.273, 95, 110, 76
2023/07/01 12:34:24.409, 97, 110, 79
2023/07/01 12:34:25.529, 99, 111, 84
2023/07/01 12:34:26.665, 98, 112, 72
2023/07/01 12:34:27.785, 99, 112, 76
2023/07/01 12:34:28.921, 99, 110, 80
2023/07/01 12:34:30.041, 100, 112, 74
2023/07/01 12:34:31.177, 102, 109, 77
2023/07/01 12:34:32.297, 100, 110, 76
2023/07/01 12:34:33.433, 96, 112, 76
2023/07/01 12:34:34.569, 99, 109, 75
2023/07/01 12:34:35.689, 97, 110, 73
2023/07/01 12:34:36.825, 97, 112, 73
2023/07/01 12:34:37.944, 98, 105, 76
2023/07/01 12:34:39.080, 99, 108, 74
2023/07/01 12:34:40.200, 97, 115, 75
2023/07/01 12:34:41.336, 99, 109, 82
2023/07/01 12:34:42.456, 97, 113, 70
2023/07/01 12:34:43.592, 98, 108, 76
2023/07/01 12:34:44.712, 95, 111, 75
2023/07/01 12:34:45.848, 98, 112, 75
2023/07/01 12:34:46.968, 97, 115, 73
2023/07/01 12:34:48.104, 100, 110, 81
2023/07/01 12:34:49.240, 96, 112, 76
2023/07/01 12:34:50.359, 98, 111, 77
2023/07/01 12:34:51.496, 96, 116, 75
2023/07/01 12:34:52.615, 97, 118, 71
2023/07/01 12:34:53.752, 100, 112, 72
2023/07/01 12:34:54.872, 99, 113, 74
2023/07/01 12:34:56.007, 98, 143, 76
2023/07/01 12:34:57.127, 101, 115, 77
2023/07/01 12:34:58.263, 103, 110, 78
2023/07/01 12:34:59.399, 97, 108, 77
2023/07/01 12:35:00.519, 96, 109, 78
2023/07/01 12:35:01.655, 97, 116, 77
2023/07/01 12:35:02.775, 98, 109, 85
2023/07/01 12:35:03.911, 98, 110, 72
2023/07/01 12:35:05.031, 96, 115, 72
2023/07/01 12:35:06.167, 100, 109, 74
2023/07/01 12:35:07.287, 102, 111, 77
2023/07/01 12:35:08.422, 97, 108, 74
2023/07/01 12:35:09.559, 101, 114, 75
2023/07/01 12:35:10.679, 99, 111, 71
2023/07/01 12:35:11.814, 166, 112, 79
2023/07/01 12:35:12.934, 96, 110, 76
2023/07/01 12:35:14.070, 97, 118, 75
2023/07/01 12:35:15.190, 98, 109, 71
2023/07/01 12:35:16.326, 96, 106, 67
2023/07/01 12:35:17.446, 101, 118, 71
2023/07/01 12:35:18.582, 98, 119, 73
2023/07/01 12:35:19.702, 97, 107, 76
2023/07/01 12:35:20.838, 100, 109, 72
2023/07/01 12:35:21.974, 105, 115, 68
2023/07/01 12:35:23.094, 99, 120, 75
2023/07/01 12:35:24.230, 98, 111, 81
2023/07/01 12:35:25.350, 98, 113, 75
2023/07/01 12:35:26.486, 102, 114, 78
2023/07/01 12:35:27.605, 103, 112, 75
2023/07/01 12:35:28.742, 98, 107, 75
2023/07/01 12:35:29.862, 93, 127, 86
2023/07/01 12:35:30.997, 99, 115, 77
2023/07/01 12:35:32.117, 98, 115, 73
2023/07/01 12:35:33.253, 97, 114, 75
2023/07/01 12:35:34.389, 100, 109, 73
2023/07/01 12:35:35.509, 99, 108, 76
2023/07/01 12:35:36.645, 98, 108, 78
2023/07/01 12:35:37.765, 96, 151, 75
2023/07/01 12:35:38.901, 97, 111, 72
2023/07/01 12:35:40.021, 100, 109, 73
2023/07/01 12:35:41.157, 98, 111, 72
2023/07/01 12:35:42.277, 101, 130, 73
2023/07/01 12:35:43.413, 97, 110, 73
2023/07/01 12:35:44.533, 98, 110, 72
2023/07/01 12:35:45.669, 96, 109, 69
2023/07/01 12:35:46.804, 98, 120, 75
2023/07/01 12:35:47.924, 99, 109, 78
2023/07/01 12:35:49.059, 97, 112, 76
2023/07/01 12:35:50.180, 97, 109, 72
2023/07/01 12:35:51.316, 98, 108, 74
2023/07/01 12:35:52.436, 98, 115, 76
2023/07/01 12:35:53.572, 97, 109, 76
2023/07/01 12:35:54.692, 98, 113, 73
2023/07/01 12:35:55.828, 99, 114, 73
2023/07/01 12:35:56.948, 99, 119, 76
2023/07/01 12:35:58.084, 98, 114, 75
2023/07/01 12:35:59.204, 98, 110, 72
2023/07/01 12:36:00.339, 104, 110, 76
2023/07/01 12:36:01.476, 99, 114, 75
2023/07/01 12:36:02.596, 102, 112, 73
2023/07/01 12:36:03.732, 100, 109, 75
2023/07/01 12:36:04.851, 98, 109, 76
2023/07/01 12:36:05.987, 100, 110, 76
2023/07/01 12:36:07.107, 102, 114, 74
2023/07/01 12:36:08.243, 102, 109, 74
2023/07/01 12:36:09.379, 99, 112, 76
2023/07/01 12:36:10.499, 99, 113, 71
2023/07/01 12:36:11.635, 101, 110, 76
2023/07/01 12:36:12.755, 99, 110, 77
2023/07/01 12:36:13.891, 99, 112, 74
2023/07/01 12:36:15.011, 110, 114, 69
2023/07/01 12:36:16.147, 96, 114, 76
2023/07/01 12:36:17.267, 98, 157, 74
2023/07/01 12:36:18.403, 97, 122, 86
2023/07/01 12:36:19.523, 97, 121, 74
2023/07/01 12:36:20.658, 97, 107, 74
2023/07/01 12:36:21.794, 101, 111, 77
2023/07/01 12:36:22.914, 97, 109, 72
2023/07/01 12:36:24.050, 99, 118, 74
2023/07/01 12:36:25.170, 98, 110, 77
2023/07/01 12:36:26.306, 97, 116, 73
2023/07/01 12:36:27.426, 97, 110, 75
2023/07/01 12:36:28.562, 97, 112, 77
2023/07/01 12:36:29.682, 96, 110, 69
2023/07/01 12:36:30.818, 100, 110, 73
2023/07/01 12:36:31.938, 99, 119, 74
2023/07/01 12:36:33.074, 98, 113, 76
2023/07/01 12:36:34.194, 99, 117, 72
2023/07/01 12:36:35.330, 100, 119, 74
2023/07/01 12:36:36.466, 97, 113, 88
2023/07/01 12:36:37.585, 100, 124, 76
2023/07/01 12:36:38.722, 98, 110, 77
2023/07/01 12:36:39.841, 104, 112, 72
2023/07/01 12:36:40.977, 100, 115, 74
2023/07/01 12:36:42.097, 98, 111, 74
2023/07/01 12:36:43.234, 100, 112, 77
2023/07/01 12:36:44.353, 98, 114, 76
2023/07/01 12:36:45.489, 101, 113, 78
2023/07/01 12:36:46.625, 103, 112, 76
2023/07/01 12:36:47.745, 102, 117, 73
2023/07/01 12:36:48.881, 101, 112, 74
2023/07/01 12:36:50.001, 98, 119, 74
2023/07/01 12:36:51.137, 102, 120, 76
2023/07/01 12:36:52.273, 101, 118, 72
2023/07/01 12:36:53.392, 101, 123, 80
2023/07/01 12:36:54.529, 105, 110, 76
2023/07/01 12:36:55.648, 101, 112, 74
2023/07/01 12:36:56.784, 102, 116, 70
2023/07/01 12:36:57.904, 101, 121, 69
2023/07/01 12:36:59.040, 102, 116, 72
2023/07/01 12:37:00.176, 105, 108, 73
2023/07/01 12:37:01.296, 97, 111, 72
2023/07/01 12:37:02.432, 101, 122, 71
2023/07/01 12:37:03.552, 151, 119, 74
2023/07/01 12:37:04.688, 102, 110, 73
2023/07/01 12:37:05.824, 101, 117, 70
2023/07/01 12:37:06.944, 99, 114, 73
2023/07/01 12:37:08.080, 102, 113, 73
2023/07/01 12:37:09.200, 104, 114, 73
2023/07/01 12:37:10.336, 101, 111, 73
2023/07/01 12:37:11.456, 103, 112, 78
2023/07/01 12:37:12.591, 102, 114, 75
2023/07/01 12:37:13.727, 107, 112, 75
2023/07/01 12:37:14.847, 101, 116, 78
2023/07/01 12:37:15.983, 100, 115, 79
2023/07/01 12:37:17.103, 100, 112, 79
2023/07/01 12:37:18.239, 118, 109, 85
2023/07/01 12:37:19.375, 101, 109, 75
2023/07/01 12:37:20.495, 103, 116, 68
2023/07/01 12:37:21.631, 99, 111, 79
2023/07/01 12:37:22.751, 103, 112, 76
2023/07/01 12:37:23.886, 102, 175, 76
2023/07/01 12:37:25.007, 101, 116, 74
2023/07/01 12:37:26.143, 104, 116, 82
2023/07/01 12:37:27.279, 99, 111, 77
2023/07/01 12:37:28.398, 102, 112, 76
2023/07/01 12:37:29.534, 101, 114, 72
2023/07/01 12:37:30.654, 100, 111, 73
2023/07/01 12:37:31.790, 101, 107, 71
2023/07/01 12:37:32.910, 103, 111, 73
2023/07/01 12:37:34.046, 102, 112, 77
2023/07/01 12:37:35.166, 102, 113, 77
2023/07/01 12:37:36.302, 104, 110, 76
2023/07/01 12:37:37.438, 100, 112, 72
2023/07/01 12:37:38.558, 101, 119, 74
2023/07/01 12:37:39.694, 102, 115, 72
2023/07/01 12:37:40.813, 101, 111, 83
2023/07/01 12:37:41.950, 103, 114, 73
2023/07/01 12:37:43.086, 103, 116, 74
2023/07/01 12:37:44.206, 103, 113, 71
2023/07/01 12:37:45.342, 100, 116, 75
2023/07/01 12:37:46.462, 99, 117, 76
2023/07/01 12:37:47.597, 111, 135, 79
2023/07/01 12:37:48.717, 101, 118, 75
2023/07/01 12:37:49.853, 99, 116, 78
2023/07/01 12:37:50.989, 101, 117, 70
2023/07/01 12:37:52.109, 103, 114, 76
2023/07/01 12:37:53.245, 102, 112, 78
2023/07/01 12:37:54.365, 107, 126, 77
2023/07/01 12:37:55.501, 98, 113, 73
2023/07/01 12:37:56.621, 97, 117, 77
2023/07/01 12:37:57.757, 101, 112, 79
2023/07/01 12:37:58.893, 101, 115, 76
2023/07/01 12:38:00.012, 103, 118, 72
2023/07/01 12:38:01.149, 102, 116, 73
2023/07/01 12:38:02.269, 102, 118, 77
2023/07/01 12:38:03.404, 99, 116, 75
2023/07/01 12:38:04.524, 108, 116, 75
2023/07/01 12:38:05.660, 107, 115, 80
2023/07/01 12:38:06.796, 102, 116, 77
2023/07/01 12:38:07.916, 100, 114, 78
2023/07/01 12:38:09.052, 100, 115, 74
2023/07/01 12:38:10.172, 100, 112, 74
2023/07/01 12:38:11.308, 101, 114, 72
2023/07/01 12:38:12.444, 99, 115, 74
2023/07/01 12:38:13.564, 103, 116, 76
2023/07/01 12:38:14.700, 99, 134, 72
2023/07/01 12:38:15.820, 100, 118, 76
2023/07/01 12:38:16.956, 101, 112, 71
2023/07/01 12:38:18.076, 99, 107, 73
2023/07/01 12:38:19.212, 104, 111, 79
2023/07/01 12:38:20.332, 98, 109, 80
2023/07/01 12:38:21.467, 101, 110, 84
2023/07/01 12:38:22.603, 103, 113, 77
2023/07/01 12:38:23.723, 96, 118, 76
2023/07/01 12:38:24.859, 100, 115, 76
2023/07/01 12:38:25.979, 98, 114, 75
2023/07/01 12:38:27.115, 102, 109, 79
2023/07/01 12:38:28.235, 104, 113, 72
2023/07/01 12:38:29.371, 100, 105, 78
2023/07/01 12:38:30.507, 99, 111, 77
2023/07/01 12:38:31.626, 99, 116, 74
2023/07/01 12:38:32.762, 96, 109, 76
2023/07/01 12:38:33.883, 99, 110, 72
2023/07/01 12:38:35.019, 99, 115, 76
2023/07/01 12:38:36.139, 105, 110, 77
2023/07/01 12:38:37.274, 98, 112, 74
2023/07/01 12:38:38.394, 101, 114, 70
2023/07/01 12:38:39.531, 98, 105, 75
2023/07/01 12:38:40.651, 100, 112, 82
2023/07/01 12:38:41.786, 98, 116, 71
2023/07/01 12:38:42.922, 101, 110, 86
2023/07/01 12:38:44.042, 100, 111, 77
2023/07/01 12:38:45.178, 103, 113, 74
2023/07/01 12:38:46.298, 97, 113, 73
2023/07/01 12:38:47.434, 98, 127, 75
2023/07/01 12:38:48.554, 101, 110, 75
2023/07/01 12:38:49.690, 104, 108, 73
2023/07/01 12:38:50.826, 99, 111, 73
2023/07/01 12:38:51.946, 99, 111, 75
2023/07/01 12:38:53.082, 106, 106, 78
2023/07/01 12:38:54.201, 109, 112, 73
2023/07/01 12:38:55.337, 111, 109, 75
2023/07/01 12:38:56.457, 117, 115, 75
2023/07/01 12:38:57.593, 118, 108, 73
2023/07/01 12:38:58.730, 117, 112, 73
2023/07/01 12:38:59.849, 120, 123, 73
2023/07/01 12:39:00.985, 119, 112, 74
2023/07/01 12:39:02.105, 122, 109, 73
2023/07/01 12:39:03.241, 116, 108, 75
2023/07/01 12:39:04.377, 121, 115, 76
2023/07/01 12:39:05.497, 117, 118, 75
2023/07/01 12:39:06.633, 119, 110, 72
2023/07/01 12:39:07.753, 122, 112, 72
2023/07/01 12:39:08.889, 140, 111, 70
2023/07/01 12:39:10.009, 135, 109, 74
2023/07/01 12:39:11.145, 141, 111, 78
2023/07/01 12:39:12.280, 148, 111, 79
2023/07/01 12:39:13.400, 105, 110, 72
2023/07/01 12:39:14.536, 97, 122, 77
2023/07/01 12:39:15.656, 102, 115, 77
2023/07/01 12:39:16.792, 101, 113, 72
2023/07/01 12:39:17.912, 99, 106, 85
2023/07/01 12:39:19.048, 98, 128, 78
2023/07/01 12:39:20.184, 96, 113, 71
2023/07/01 12:39:21.304, 101, 108, 74
2023/07/01 12:39:22.440, 99, 119, 76
2023/07/01 12:39:23.560, 98, 110, 70
2023/07/01 12:39:24.695, 99, 120, 71
2023/07/01 12:39:25.816, 96, 110, 74
2023/07/01 12:39:26.952, 96, 111, 70
2023/07/01 12:39:28.072, 99, 116, 76
2023/07/01 12:39:29.208, 101, 109, 74
2023/07/01 12:39:30.342, 101, 115, 74
2023/07/01 12:39:31.463, 95, 120, 73
2023/07/01 12:39:32.599, 100, 112, 73
2023/07/01 12:39:33.719, 100, 112, 72
2023/07/01 12:39:34.855, 97, 113, 81
2023/07/01 12:39:35.975, 100, 113, 77
2023/07/01 12:39:37.111, 98, 109, 77
2023/07/01 12:39:38.230, 100, 116, 73
2023/07/01 12:39:39.367, 97, 109, 73
2023/07/01 12:39:40.486, 114, 108, 71
2023/07/01 12:39:41.623, 97, 111, 73
2023/07/01 12:39:42.759, 100, 113, 70
2023/07/01 12:39:43.878, 98, 106, 75
2023/07/01 12:39:45.014, 102, 115, 76
2023/07/01 12:39:46.135, 100, 110, 73
2023/07/01 12:39:47.270, 107, 114, 73
2023/07/01 12:39:48.390, 113, 126, 74
2023/07/01 12:39:49.526, 104, 111, 73
2023/07/01 12:39:50.662, 105, 108, 76
2023/07/01 12:39:51.782, 107, 109, 71
2023/07/01 12:39:52.917, 100, 139, 72
2023/07/01 12:39:54.038, 106, 113, 75
2023/07/01 12:39:55.174, 105, 113, 85
2023/07/01 12:39:56.310, 105, 108, 80
2023/07/01 12:39:57.430, 107, 114, 76
2023/07/01 12:39:58.566, 108, 114, 74
2023/07/01 12:39:59.686, 104, 114, 82
2023/07/01 12:40:00.822, 110, 115, 76
2023/07/01 12:40:01.957, 110, 108, 73
2023/07/01 12:40:03.078, 104, 107, 70
2023/07/01 12:40:04.213, 112, 108, 78
2023/07/01 12:40:05.333, 103, 110, 73
2023/07/01 12:40:06.469, 106, 111, 70
2023/07/01 12:40:07.589, 106, 134, 71
2023/07/01 12:40:08.725, 106, 113, 74
2023/07/01 12:40:09.861, 105, 117, 73
2023/07/01 12:40:10.981, 109, 111, 75
2023/07/01 12:40:12.117, 101, 109, 67
2023/07/01 12:40:13.237, 103, 109, 75
2023/07/01 12:40:14.373, 104, 112, 75
2023/07/01 12:40:15.509, 106, 117, 77
2023/07/01 12:40:16.629, 101, 110, 79
2023/07/01 12:40:17.765, 129, 108, 76
2023/07/01 12:40:18.885, 104, 111, 73
2023/07/01 12:40:20.021, 103, 111, 75
2023/07/01 12:40:21.156, 104, 117, 72
2023/07/01 12:40:22.276, 103, 113, 76
2023/07/01 12:40:23.412, 101, 111, 78
2023/07/01 12:40:24.532, 108, 113, 74
2023/07/01 12:40:25.668, 106, 113, 71
2023/07/01 12:40:26.788, 104, 111, 74
2023/07/01 12:40:27.924, 104, 110, 67
2023/07/01 12:40:29.060, 106, 111, 73
2023/07/01 12:40:30.180, 103, 117, 75
2023/07/01 12:40:31.316, 103, 118, 74
2023/07/01 12:40:32.436, 105, 111, 74
2023/07/01 12:40:33.571, 105, 146, 72
2023/07/01 12:40:34.691, 109, 110, 71
2023/07/01 12:40:35.828, 104, 110, 74
2023/07/01 12:40:36.963, 107, 111, 73
2023/07/01 12:40:38.083, 103, 115, 69
2023/07/01 12:40:39.219, 104, 112, 74
2023/07/01 12:40:40.339, 111, 111, 75
2023/07/01 12:40:41.475, 106, 113, 76
2023/07/01 12:40:42.611, 103, 108, 79
2023/07/01 12:40:43.731, 102, 109, 69
2023/07/01 12:40:44.867, 107, 115, 73
2023/07/01 12:40:45.987, 108, 110, 73
2023/07/01 12:40:47.123, 103, 114, 75
2023/07/01 12:40:48.243, 106, 116, 79
2023/07/01 12:40:49.379, 105, 110, 75
2023/07/01 12:40:50.515, 101, 108, 70
2023/07/01 12:40:51.635, 102, 113, 75
2023/07/01 12:40:52.771, 102, 117, 71
2023/07/01 12:40:53.890, 104, 107, 70
2023/07/01 12:40:55.026, 105, 111, 73
2023/07/01 12:40:56.162, 107, 108, 75
2023/07/01 12:40:57.282, 103, 109, 73
2023/07/01 12:40:58.418, 101, 110, 75
2023/07/01 12:40:59.538, 102, 106, 77
2023/07/01 12:41:00.674, 103, 111, 77
2023/07/01 12:41:01.794, 106, 120, 74
2023/07/01 12:41:02.930, 105, 115, 75
2023/07/01 12:41:04.066, 103, 111, 75
2023/07/01 12:41:05.186, 103, 117, 66
2023/07/01 12:41:06.322, 103, 110, 77
2023/07/01 12:41:07.442, 104, 110, 75
2023/07/01 12:41:08.578, 103, 111, 76
2023/07/01 12:41:09.713, 102, 113, 74
2023/07/01 12:41:10.834, 103, 114, 82
2023/07/01 12:41:11.970, 105, 114, 73
2023/07/01 12:41:13.089, 116, 116, 74
2023/07/01 12:41:14.225, 131, 116, 75
2023/07/01 12:41:15.361, 134, 115, 75
2023/07/01 12:41:16.481, 127, 117, 73
2023/07/01 12:41:17.617, 142, 107, 89
2023/07/01 12:41:18.737, 147, 112, 83
2023/07/01 12:41:19.873, 163, 110, 78
2023/07/01 12:41:20.993, 155, 111, 79
2023/07/01 12:41:22.129, 167, 111, 75
2023/07/01 12:41:23.265, 173, 109, 76
2023/07/01 12:41:24.385, 200, 112, 73
2023/07/01 12:41:25.521, 199, 112, 72
2023/07/01 12:41:26.640, 185, 107, 70
2023/07/01 12:41:27.777, 165, 112, 78
2023/07/01 12:41:28.912, 170, 116, 74
2023/07/01 12:41:30.032, 175, 112, 74
2023/07/01 12:41:31.168, 168, 110, 74
2023/07/01 12:41:32.288, 160, 114, 75
2023/07/01 12:41:33.424, 151, 129, 73
2023/07/01 12:41:34.544, 146, 115, 77
2023/07/01 12:41:35.679, 141, 111, 76
2023/07/01 12:41:36.816, 106, 115, 77
2023/07/01 12:41:37.936, 115, 116, 75
2023/07/01 12:41:39.072, 114, 112, 79
2023/07/01 12:41:40.192, 109, 113, 83
2023/07/01 12:41:41.328, 111, 112, 72
2023/07/01 12:41:42.448, 111, 109, 74
2023/07/01 12:41:43.583, 111, 112, 73
2023/07/01 12:41:44.720, 108, 117, 78
2023/07/01 12:41:45.839, 101, 117, 80
2023/07/01 12:41:46.975, 103, 118, 75
2023/07/01 12:41:48.095, 98, 121, 74
2023/07/01 12:41:49.231, 99, 124, 77
2023/07/01 12:41:50.351, 100, 122, 76
2023/07/01 12:41:51.487, 101, 120, 75
2023/07/01 12:41:52.623, 106, 118, 73
2023/07/01 12:41:53.743, 100, 112, 72
2023/07/01 12:41:54.879, 102, 122, 75
2023/07/01 12:41:55.999, 96, 120, 74
2023/07/01 12:41:57.135, 100, 112, 75
2023/07/01 12:41:58.271, 101, 111, 73
2023/07/01 12:41:59.391, 99, 108, 76
2023/07/01 12:42:00.527, 115, 111, 75
2023/07/01 12:42:01.647, 105, 113, 77
2023/07/01 12:42:02.782, 99, 114, 75
2023/07/01 12:42:03.902, 97, 110, 76
2023/07/01 12:42:05.038, 100, 110, 74
2023/07/01 12:42:06.158, 96, 109, 77
2023/07/01 12:42:07.294, 97, 112, 72
2023/07/01 12:42:08.430, 100, 121, 71
2023/07/01 12:42:09.550, 102, 114, 81
2023/07/01 12:42:10.686, 99, 291, 69
2023/07/01 12:42:11.806, 102, 109, 72
2023/07/01 12:42:12.942, 101, 108, 73
2023/07/01 12:42:14.062, 97, 115, 79
2023/07/01 12:42:15.198, 103, 111, 74
2023/07/01 12:42:16.333, 100, 113, 88
2023/07/01 12:42:17.454, 98, 112, 72
2023/07/01 12:42:18.590, 100, 107, 72
2023/07/01 12:42:19.710, 99, 113, 77
2023/07/01 12:42:20.845, 99, 114, 74
2023/07/01 12:42:21.965, 103, 110, 74
2023/07/01 12:42:23.101, 122, 109, 77
2023/07/01 12:42:24.237, 115, 110, 74
2023/07/01 12:42:25.357, 105, 109, 73
2023/07/01 12:42:26.493, 99, 111, 75
2023/07/01 12:42:27.613, 98, 117, 75
2023/07/01 12:42:28.749, 101, 175, 78
2023/07/01 12:42:29.869, 97, 108, 78
2023/07/01 12:42:31.005, 98, 108, 73
2023/07/01 12:42:32.125, 99, 108, 76
2023/07/01 12:42:33.260, 96, 109, 74
2023/07/01 12:42:34.381, 99, 110, 73
2023/07/01 12:42:35.517, 102, 110, 70
2023/07/01 12:42:36.652, 101, 109, 73
2023/07/01 12:42:37.772, 104, 112, 76
2023/07/01 12:42:38.908, 100, 109, 73
2023/07/01 12:42:40.029, 98, 112, 78
2023/07/01 12:42:41.164, 99, 114, 71
2023/07/01 12:42:42.284, 101, 114, 80
2023/07/01 12:42:43.420, 101, 108, 72
2023/07/01 12:42:44.556, 100, 110, 70
2023/07/01 12:42:45.676, 100, 110, 73
2023/07/01 12:42:46.812, 97, 108, 109
2023/07/01 12:42:47.932, 98, 111, 84
2023/07/01 12:42:49.068, 99, 110, 72
2023/07/01 12:42:50.188, 108, 112, 78
2023/07/01 12:42:51.324, 98, 117, 75
2023/07/01 12:42:52.444, 99, 123, 70
2023/07/01 12:42:53.580, 100, 112, 78
2023/07/01 12:42:54.715, 99, 113, 71
2023/07/01 12:42:55.835, 103, 116, 78
2023/07/01 12:42:56.971, 100, 112, 77
2023/07/01 12:42:58.091, 98, 112, 77
2023/07/01 12:42:59.227, 100, 109, 80
2023/07/01 12:43:00.347, 98, 108, 75
2023/07/01 12:43:01.483, 103, 115, 76
2023/07/01 12:43:02.619, 100, 108, 79
2023/07/01 12:43:03.739, 100, 108, 72
2023/07/01 12:43:04.875, 100, 110, 72
2023/07/01 12:43:05.995, 99, 112, 74
2023/07/01 12:43:07.131, 102, 117, 80
2023/07/01 12:43:08.251, 99, 110, 80
2023/07/01 12:43:09.387, 100, 115, 80
2023/07/01 12:43:10.523, 102, 111, 108
2023/07/01 12:43:11.642, 105, 115, 72
2023/07/01 12:43:12.778, 99, 113, 77
2023/07/01 12:43:13.898, 100, 127, 78
2023/07/01 12:43:15.034, 102, 114, 73
2023/07/01 12:43:16.155, 97, 111, 75
2023/07/01 12:43:17.291, 99, 126, 72
2023/07/01 12:43:18.426, 109, 112, 72
2023/07/01 12:43:19.546, 106, 109, 73
2023/07/01 12:43:20.682, 111, 110, 69
2023/07/01 12:43:21.802, 100, 111, 71
2023/07/01 12:43:22.938, 106, 112, 74
2023/07/01 12:43:24.058, 99, 113, 75
2023/07/01 12:43:25.194, 99, 107, 74
2023/07/01 12:43:26.329, 98, 114, 74
2023/07/01 12:43:27.449, 99, 111, 74
2023/07/01 12:43:28.585, 100, 109, 75
2023/07/01 12:43:29.705, 101, 115, 71
2023/07/01 12:43:30.841, 94, 112, 76
2023/07/01 12:43:31.961, 96, 111, 68
2023/07/01 12:43:33.097, 98, 110, 74
2023/07/01 12:43:34.217, 97, 109, 75
2023/07/01 12:43:35.353, 100, 112, 77
2023/07/01 12:43:36.473, 95, 107, 76
2023/07/01 12:43:37.609, 98, 116, 76
2023/07/01 12:43:38.729, 98, 109, 74
2023/07/01 12:43:39.865, 99, 110, 71
2023/07/01 12:43:41.001, 105, 114, 91
2023/07/01 12:43:42.121, 108, 108, 76
2023/07/01 12:43:43.257, 104, 109, 72
2023/07/01 12:43:44.377, 101, 110, 79
2023/07/01 12:43:45.512, 101, 109, 73
2023/07/01 12:43:46.632, 106, 109, 77
2023/07/01 12:43:47.768, 101, 113, 80
2023/07/01 12:43:48.904, 105, 111, 75
2023/07/01 12:43:50.024, 104, 112, 75
2023/07/01 12:43:51.160, 99, 109, 73
2023/07/01 12:43:52.280, 102, 107, 71
