time, beta470, beta532, beta650
2023/06/18 03:32:52.566, 101, 135, 86
2023/06/18 03:32:53.702, 106, 133, 84
2023/06/18 03:32:54.839, 111, 133, 89
2023/06/18 03:32:55.958, 123, 139, 87
2023/06/18 03:32:57.094, 111, 131, 85
2023/06/18 03:32:58.230, 109, 137, 87
2023/06/18 03:32:59.350, 108, 135, 82
2023/06/18 03:33:00.486, 117, 140, 82
2023/06/18 03:33:01.606, 108, 144, 82
2023/06/18 03:33:02.742, 116, 137, 84
2023/06/18 03:33:03.878, 111, 133, 85
2023/06/18 03:33:04.998, 111, 129, 84
2023/06/18 03:33:06.134, 110, 144, 91
2023/06/18 03:33:07.269, 107, 131, 86
2023/06/18 03:33:08.390, 113, 132, 82
2023/06/18 03:33:09.526, 107, 134, 85
2023/06/18 03:33:10.646, 106, 128, 84
2023/06/18 03:33:11.781, 110, 156, 94
2023/06/18 03:33:12.917, 121, 131, 83
2023/06/18 03:33:14.037, 110, 129, 85
2023/06/18 03:33:15.173, 105, 139, 93
2023/06/18 03:33:16.309, 112, 129, 80
2023/06/18 03:33:17.429, 118, 139, 81
2023/06/18 03:33:18.565, 110, 142, 86
2023/06/18 03:33:19.684, 112, 139, 81
2023/06/18 03:33:20.820, 111, 135, 85
2023/06/18 03:33:21.956, 111, 135, 90
2023/06/18 03:33:23.077, 111, 129, 87
2023/06/18 03:33:24.213, 110, 129, 82
2023/06/18 03:33:25.348, 105, 133, 85
2023/06/18 03:33:26.469, 131, 152, 86
2023/06/18 03:33:27.604, 111, 141, 90
2023/06/18 03:33:28.724, 113, 126, 90
2023/06/18 03:33:29.860, 108, 132, 83
2023/06/18 03:33:30.996, 111, 146, 92
2023/06/18 03:33:32.116, 119, 131, 83
2023/06/18 03:33:33.252, 106, 134, 86
2023/06/18 03:33:34.372, 111, 130, 96
2023/06/18 03:33:35.508, 111, 161, 80
2023/06/18 03:33:36.644, 112, 135, 85
2023/06/18 03:33:37.764, 111, 133, 86
2023/06/18 03:33:38.900, 121, 136, 86
2023/06/18 03:33:40.020, 106, 129, 84
2023/06/18 03:33:41.156, 108, 262, 95
2023/06/18 03:33:42.292, 136, 167, 83
2023/06/18 03:33:43.411, 114, 137, 81
2023/06/18 03:33:44.547, 113, 126, 84
2023/06/18 03:33:45.683, 116, 134, 82
2023/06/18 03:33:46.803, 113, 137, 88
2023/06/18 03:33:47.939, 111, 144, 88
2023/06/18 03:33:49.059, 116, 135, 84
2023/06/18 03:33:50.194, 109, 130, 83
2023/06/18 03:33:51.331, 107, 137, 92
2023/06/18 03:33:52.451, 110, 133, 78
2023/06/18 03:33:53.587, 108, 133, 87
2023/06/18 03:33:54.723, 108, 128, 85
2023/06/18 03:33:55.843, 111, 134, 83
2023/06/18 03:33:56.979, 111, 129, 84
2023/06/18 03:33:58.099, 114, 143, 85
2023/06/18 03:33:59.235, 115, 137, 81
2023/06/18 03:34:00.371, 112, 139, 84
2023/06/18 03:34:01.490, 111, 132, 90
2023/06/18 03:34:02.626, 112, 131, 81
2023/06/18 03:34:03.762, 119, 132, 83
2023/06/18 03:34:04.882, 112, 135, 96
2023/06/18 03:34:06.018, 115, 138, 85
2023/06/18 03:34:07.138, 109, 124, 87
2023/06/18 03:34:08.274, 115, 127, 84
2023/06/18 03:34:09.410, 112, 128, 93
2023/06/18 03:34:10.530, 110, 143, 83
2023/06/18 03:34:11.666, 112, 133, 91
2023/06/18 03:34:12.802, 134, 137, 87
2023/06/18 03:34:13.922, 110, 131, 84
2023/06/18 03:34:15.058, 111, 132, 83
2023/06/18 03:34:16.177, 114, 130, 87
2023/06/18 03:34:17.313, 108, 145, 94
2023/06/18 03:34:18.449, 106, 144, 90
2023/06/18 03:34:19.569, 109, 134, 87
2023/06/18 03:34:20.705, 111, 132, 87
2023/06/18 03:34:21.841, 107, 129, 93
2023/06/18 03:34:22.961, 109, 134, 84
2023/06/18 03:34:24.097, 111, 133, 85
2023/06/18 03:34:25.216, 115, 137, 86
2023/06/18 03:34:26.353, 110, 144, 89
2023/06/18 03:34:27.489, 110, 134, 86
2023/06/18 03:34:28.609, 122, 144, 84
2023/06/18 03:34:29.744, 120, 136, 88
2023/06/18 03:34:30.865, 110, 132, 86
2023/06/18 03:34:32.000, 111, 133, 85
2023/06/18 03:34:33.137, 108, 131, 86
2023/06/18 03:34:34.256, 112, 133, 88
2023/06/18 03:34:35.393, 110, 134, 88
2023/06/18 03:34:36.528, 110, 135, 94
2023/06/18 03:34:37.648, 111, 139, 84
2023/06/18 03:34:38.784, 108, 135, 83
2023/06/18 03:34:39.904, 114, 150, 93
2023/06/18 03:34:41.040, 116, 131, 86
2023/06/18 03:34:42.176, 115, 140, 84
2023/06/18 03:34:43.295, 107, 133, 91
2023/06/18 03:34:44.432, 108, 125, 84
2023/06/18 03:34:45.568, 113, 139, 90
2023/06/18 03:34:46.688, 108, 131, 85
2023/06/18 03:34:47.824, 110, 140, 85
2023/06/18 03:34:48.943, 110, 133, 81
2023/06/18 03:34:50.079, 110, 136, 98
2023/06/18 03:34:51.215, 109, 140, 87
2023/06/18 03:34:52.335, 112, 130, 92
2023/06/18 03:34:53.471, 110, 126, 81
2023/06/18 03:34:54.607, 108, 140, 85
2023/06/18 03:34:55.727, 120, 126, 83
2023/06/18 03:34:56.863, 109, 130, 84
2023/06/18 03:34:57.982, 111, 131, 86
2023/06/18 03:34:59.119, 110, 140, 80
2023/06/18 03:35:00.255, 112, 137, 88
2023/06/18 03:35:01.375, 116, 127, 82
2023/06/18 03:35:02.511, 112, 134, 82
2023/06/18 03:35:03.630, 112, 138, 83
2023/06/18 03:35:04.766, 110, 133, 85
2023/06/18 03:35:05.903, 110, 131, 85
2023/06/18 03:35:07.022, 110, 128, 83
2023/06/18 03:35:08.158, 109, 137, 83
2023/06/18 03:35:09.294, 116, 127, 78
2023/06/18 03:35:10.414, 110, 131, 95
2023/06/18 03:35:11.550, 106, 138, 88
2023/06/18 03:35:12.670, 112, 130, 88
2023/06/18 03:35:13.806, 108, 128, 81
2023/06/18 03:35:14.941, 107, 133, 94
2023/06/18 03:35:16.062, 110, 135, 83
2023/06/18 03:35:17.198, 107, 164, 84
2023/06/18 03:35:18.334, 126, 147, 84
2023/06/18 03:35:19.454, 113, 129, 88
2023/06/18 03:35:20.589, 112, 130, 94
2023/06/18 03:35:21.709, 112, 125, 90
2023/06/18 03:35:22.845, 111, 138, 87
2023/06/18 03:35:23.981, 109, 139, 91
2023/06/18 03:35:25.101, 113, 132, 89
2023/06/18 03:35:26.237, 109, 146, 93
2023/06/18 03:35:27.373, 111, 134, 103
2023/06/18 03:35:28.493, 111, 137, 84
2023/06/18 03:35:29.629, 108, 132, 81
2023/06/18 03:35:30.749, 110, 131, 86
2023/06/18 03:35:31.885, 104, 133, 93
2023/06/18 03:35:33.021, 109, 133, 85
2023/06/18 03:35:34.140, 120, 144, 84
2023/06/18 03:35:35.277, 108, 136, 79
2023/06/18 03:35:36.396, 107, 136, 85
2023/06/18 03:35:37.533, 112, 133, 90
2023/06/18 03:35:38.668, 111, 128, 85
2023/06/18 03:35:39.788, 110, 145, 88
2023/06/18 03:35:40.924, 108, 148, 89
2023/06/18 03:35:42.060, 115, 136, 85
2023/06/18 03:35:43.180, 112, 132, 90
2023/06/18 03:35:44.316, 111, 135, 92
2023/06/18 03:35:45.435, 110, 135, 87
2023/06/18 03:35:46.572, 113, 129, 98
2023/06/18 03:35:47.708, 111, 137, 92
2023/06/18 03:35:48.828, 106, 131, 87
2023/06/18 03:35:49.964, 111, 129, 95
2023/06/18 03:35:51.100, 110, 134, 145
2023/06/18 03:35:52.219, 105, 131, 235
2023/06/18 03:35:53.355, 110, 136, 81
2023/06/18 03:35:54.491, 114, 135, 79
2023/06/18 03:35:55.611, 107, 130, 89
2023/06/18 03:35:56.747, 107, 135, 84
2023/06/18 03:35:57.883, 113, 139, 125
2023/06/18 03:35:59.003, 115, 134, 79
2023/06/18 03:36:00.139, 133, 129, 80
2023/06/18 03:36:01.259, 107, 132, 88
2023/06/18 03:36:02.395, 112, 140, 85
2023/06/18 03:36:03.531, 106, 138, 92
2023/06/18 03:36:04.651, 109, 139, 87
2023/06/18 03:36:05.787, 111, 136, 85
2023/06/18 03:36:06.923, 107, 136, 89
2023/06/18 03:36:08.043, 111, 133, 86
2023/06/18 03:36:09.178, 110, 135, 81
2023/06/18 03:36:10.298, 109, 154, 85
2023/06/18 03:36:11.434, 112, 130, 83
2023/06/18 03:36:12.570, 108, 134, 82
2023/06/18 03:36:13.690, 104, 133, 91
2023/06/18 03:36:14.826, 107, 147, 81
2023/06/18 03:36:15.962, 113, 129, 90
2023/06/18 03:36:17.082, 114, 137, 85
2023/06/18 03:36:18.218, 107, 136, 90
2023/06/18 03:36:19.338, 115, 130, 85
2023/06/18 03:36:20.474, 109, 137, 89
2023/06/18 03:36:21.610, 108, 141, 78
2023/06/18 03:36:22.730, 108, 130, 82
2023/06/18 03:36:23.866, 106, 141, 84
2023/06/18 03:36:24.986, 109, 135, 86
2023/06/18 03:36:26.121, 110, 138, 89
2023/06/18 03:36:27.257, 111, 128, 85
2023/06/18 03:36:28.377, 115, 135, 90
2023/06/18 03:36:29.513, 111, 134, 83
2023/06/18 03:36:30.649, 109, 130, 87
2023/06/18 03:36:31.769, 110, 132, 82
2023/06/18 03:36:32.905, 109, 144, 84
2023/06/18 03:36:34.025, 110, 129, 83
2023/06/18 03:36:35.161, 112, 130, 84
2023/06/18 03:36:36.297, 109, 134, 83
2023/06/18 03:36:37.416, 105, 127, 90
2023/06/18 03:36:38.553, 105, 128, 86
2023/06/18 03:36:39.672, 111, 135, 87
2023/06/18 03:36:40.809, 109, 130, 88
2023/06/18 03:36:41.944, 113, 131, 87
2023/06/18 03:36:43.064, 118, 131, 85
2023/06/18 03:36:44.200, 113, 131, 85
2023/06/18 03:36:45.336, 113, 133, 80
2023/06/18 03:36:46.456, 106, 131, 86
2023/06/18 03:36:47.592, 109, 128, 80
2023/06/18 03:36:48.712, 108, 131, 87
2023/06/18 03:36:49.848, 109, 128, 82
2023/06/18 03:36:50.984, 113, 134, 87
2023/06/18 03:36:52.104, 108, 132, 109
2023/06/18 03:36:53.240, 108, 131, 85
2023/06/18 03:36:54.376, 109, 135, 82
2023/06/18 03:36:55.496, 110, 133, 88
2023/06/18 03:36:56.632, 117, 128, 86
2023/06/18 03:36:57.751, 113, 127, 83
2023/06/18 03:36:58.887, 109, 138, 82
2023/06/18 03:37:00.023, 114, 134, 81
2023/06/18 03:37:01.143, 108, 139, 84
2023/06/18 03:37:02.279, 113, 133, 88
2023/06/18 03:37:03.415, 113, 139, 84
2023/06/18 03:37:04.535, 111, 137, 80
2023/06/18 03:37:05.670, 108, 145, 80
2023/06/18 03:37:06.807, 106, 132, 141
2023/06/18 03:37:07.927, 109, 129, 86
2023/06/18 03:37:09.063, 108, 129, 84
2023/06/18 03:37:10.183, 109, 133, 83
2023/06/18 03:37:11.319, 107, 136, 91
2023/06/18 03:37:12.455, 114, 128, 82
2023/06/18 03:37:13.575, 107, 133, 84
2023/06/18 03:37:14.710, 112, 152, 92
2023/06/18 03:37:15.846, 113, 134, 86
2023/06/18 03:37:16.966, 114, 133, 93
2023/06/18 03:37:18.102, 112, 130, 81
2023/06/18 03:37:19.222, 109, 136, 85
2023/06/18 03:37:20.358, 112, 119, 81
2023/06/18 03:37:21.494, 107, 132, 101
2023/06/18 03:37:22.614, 110, 132, 82
2023/06/18 03:37:23.750, 107, 129, 91
2023/06/18 03:37:24.886, 110, 131, 89
2023/06/18 03:37:26.006, 110, 131, 85
2023/06/18 03:37:27.142, 111, 151, 82
2023/06/18 03:37:28.262, 117, 135, 89
2023/06/18 03:37:29.398, 109, 134, 83
2023/06/18 03:37:30.534, 112, 137, 84
2023/06/18 03:37:31.653, 112, 135, 93
2023/06/18 03:37:32.789, 104, 139, 84
2023/06/18 03:37:33.909, 109, 135, 83
2023/06/18 03:37:35.045, 111, 166, 86
2023/06/18 03:37:36.181, 112, 135, 86
2023/06/18 03:37:37.301, 111, 142, 84
2023/06/18 03:37:38.436, 109, 129, 88
2023/06/18 03:37:39.573, 112, 129, 86
2023/06/18 03:37:40.693, 110, 128, 91
2023/06/18 03:37:41.829, 111, 134, 82
2023/06/18 03:37:42.949, 113, 134, 87
2023/06/18 03:37:44.085, 109, 141, 87
2023/06/18 03:37:45.221, 106, 131, 81
2023/06/18 03:37:46.340, 112, 132, 94
2023/06/18 03:37:47.476, 109, 127, 90
2023/06/18 03:37:48.612, 114, 136, 84
2023/06/18 03:37:49.732, 112, 135, 85
2023/06/18 03:37:50.868, 110, 127, 85
2023/06/18 03:37:51.988, 104, 131, 88
2023/06/18 03:37:53.124, 109, 129, 86
2023/06/18 03:37:54.260, 106, 133, 87
2023/06/18 03:37:55.380, 108, 133, 81
2023/06/18 03:37:56.516, 112, 133, 91
2023/06/18 03:37:57.652, 111, 135, 88
2023/06/18 03:37:58.772, 111, 133, 86
2023/06/18 03:37:59.907, 112, 139, 85
2023/06/18 03:38:01.028, 118, 136, 82
2023/06/18 03:38:02.163, 112, 126, 87
2023/06/18 03:38:03.299, 105, 142, 86
2023/06/18 03:38:04.419, 114, 138, 86
2023/06/18 03:38:05.555, 109, 128, 86
2023/06/18 03:38:06.675, 109, 127, 89
2023/06/18 03:38:07.811, 116, 135, 84
2023/06/18 03:38:08.947, 107, 140, 81
2023/06/18 03:38:10.067, 107, 131, 80
2023/06/18 03:38:11.203, 107, 138, 85
2023/06/18 03:38:12.339, 111, 129, 157
2023/06/18 03:38:13.459, 121, 128, 83
2023/06/18 03:38:14.594, 106, 125, 87
2023/06/18 03:38:15.731, 108, 131, 91
2023/06/18 03:38:16.851, 112, 131, 80
2023/06/18 03:38:17.986, 112, 139, 86
2023/06/18 03:38:19.106, 112, 135, 83
2023/06/18 03:38:20.242, 106, 135, 82
2023/06/18 03:38:21.378, 111, 135, 88
2023/06/18 03:38:22.498, 113, 126, 88
2023/06/18 03:38:23.634, 107, 135, 87
2023/06/18 03:38:24.770, 111, 135, 88
2023/06/18 03:38:25.890, 118, 141, 87
2023/06/18 03:38:27.026, 111, 133, 88
2023/06/18 03:38:28.146, 110, 132, 87
2023/06/18 03:38:29.282, 109, 133, 86
2023/06/18 03:38:30.418, 110, 133, 83
2023/06/18 03:38:31.538, 110, 151, 86
2023/06/18 03:38:32.674, 111, 131, 82
2023/06/18 03:38:33.793, 112, 137, 83
2023/06/18 03:38:34.930, 111, 143, 91
2023/06/18 03:38:36.065, 106, 154, 83
2023/06/18 03:38:37.185, 107, 130, 101
2023/06/18 03:38:38.321, 106, 133, 83
2023/06/18 03:38:39.457, 113, 135, 84
2023/06/18 03:38:40.577, 108, 139, 92
2023/06/18 03:38:41.713, 108, 143, 86
2023/06/18 03:38:42.833, 107, 136, 85
2023/06/18 03:38:43.969, 113, 139, 84
2023/06/18 03:38:45.105, 108, 132, 83
2023/06/18 03:38:46.225, 110, 131, 85
2023/06/18 03:38:47.361, 113, 129, 84
2023/06/18 03:38:48.497, 111, 138, 89
2023/06/18 03:38:49.617, 111, 128, 88
2023/06/18 03:38:50.752, 111, 143, 83
2023/06/18 03:38:51.872, 110, 141, 85
2023/06/18 03:38:53.008, 109, 145, 86
2023/06/18 03:38:54.144, 120, 132, 84
2023/06/18 03:38:55.264, 123, 401, 86
2023/06/18 03:38:56.400, 110, 129, 82
2023/06/18 03:38:57.536, 109, 145, 83
2023/06/18 03:38:58.656, 112, 138, 100
2023/06/18 03:38:59.792, 115, 130, 81
2023/06/18 03:39:00.911, 102, 127, 86
2023/06/18 03:39:02.048, 115, 134, 84
2023/06/18 03:39:03.184, 106, 130, 89
2023/06/18 03:39:04.304, 105, 129, 85
2023/06/18 03:39:05.439, 108, 148, 86
2023/06/18 03:39:06.576, 111, 131, 93
2023/06/18 03:39:07.696, 109, 145, 87
2023/06/18 03:39:08.831, 113, 129, 86
2023/06/18 03:39:09.951, 110, 141, 85
2023/06/18 03:39:11.087, 106, 134, 77
2023/06/18 03:39:12.223, 111, 132, 80
2023/06/18 03:39:13.343, 106, 133, 83
2023/06/18 03:39:14.479, 107, 130, 84
2023/06/18 03:39:15.615, 105, 131, 82
2023/06/18 03:39:16.735, 111, 133, 89
2023/06/18 03:39:17.871, 115, 124, 81
2023/06/18 03:39:18.991, 109, 128, 114
2023/06/18 03:39:20.127, 108, 129, 82
2023/06/18 03:39:21.262, 108, 142, 142
2023/06/18 03:39:22.383, 117, 129, 90
2023/06/18 03:39:23.518, 112, 135, 78
2023/06/18 03:39:24.654, 114, 131, 81
2023/06/18 03:39:25.773, 119, 139, 84
2023/06/18 03:39:26.910, 108, 138, 84
2023/06/18 03:39:28.030, 108, 141, 90
2023/06/18 03:39:29.166, 113, 167, 86
2023/06/18 03:39:30.302, 113, 142, 85
2023/06/18 03:39:31.422, 111, 126, 84
2023/06/18 03:39:32.558, 110, 130, 80
2023/06/18 03:39:33.694, 111, 158, 90
2023/06/18 03:39:34.814, 110, 134, 88
2023/06/18 03:39:35.950, 112, 136, 93
2023/06/18 03:39:37.070, 108, 131, 82
2023/06/18 03:39:38.206, 110, 128, 89
2023/06/18 03:39:39.341, 116, 132, 78
2023/06/18 03:39:40.461, 109, 133, 87
2023/06/18 03:39:41.597, 109, 138, 88
2023/06/18 03:39:42.717, 114, 134, 88
2023/06/18 03:39:43.853, 111, 134, 92
2023/06/18 03:39:44.989, 110, 141, 88
2023/06/18 03:39:46.109, 114, 140, 102
2023/06/18 03:39:47.245, 111, 144, 84
2023/06/18 03:39:48.381, 110, 148, 92
2023/06/18 03:39:49.501, 106, 137, 84
2023/06/18 03:39:50.637, 121, 136, 91
2023/06/18 03:39:51.773, 110, 136, 89
2023/06/18 03:39:52.893, 110, 138, 88
2023/06/18 03:39:54.029, 108, 162, 85
2023/06/18 03:39:55.148, 112, 140, 87
2023/06/18 03:39:56.284, 116, 129, 90
2023/06/18 03:39:57.420, 110, 138, 84
2023/06/18 03:39:58.540, 111, 135, 88
2023/06/18 03:39:59.675, 111, 131, 86
2023/06/18 03:40:00.812, 108, 141, 86
2023/06/18 03:40:01.932, 108, 136, 87
2023/06/18 03:40:03.068, 115, 134, 85
2023/06/18 03:40:04.188, 108, 146, 83
2023/06/18 03:40:05.324, 111, 127, 88
2023/06/18 03:40:06.460, 110, 132, 86
2023/06/18 03:40:07.580, 107, 139, 88
2023/06/18 03:40:08.716, 107, 130, 88
2023/06/18 03:40:09.836, 111, 135, 84
2023/06/18 03:40:10.972, 106, 138, 85
2023/06/18 03:40:12.107, 113, 336, 86
2023/06/18 03:40:13.227, 110, 136, 83
2023/06/18 03:40:14.364, 111, 128, 86
2023/06/18 03:40:15.500, 108, 130, 91
2023/06/18 03:40:16.619, 112, 131, 84
2023/06/18 03:40:17.755, 110, 135, 86
2023/06/18 03:40:18.874, 106, 128, 89
2023/06/18 03:40:20.011, 110, 131, 92
2023/06/18 03:40:21.147, 109, 132, 92
2023/06/18 03:40:22.267, 111, 133, 85
2023/06/18 03:40:23.403, 114, 134, 79
2023/06/18 03:40:24.539, 113, 136, 84
2023/06/18 03:40:25.659, 110, 141, 86
2023/06/18 03:40:26.795, 107, 133, 80
2023/06/18 03:40:27.914, 113, 132, 86
2023/06/18 03:40:29.051, 109, 128, 91
2023/06/18 03:40:30.186, 108, 133, 93
2023/06/18 03:40:31.306, 113, 141, 83
2023/06/18 03:40:32.442, 106, 139, 83
2023/06/18 03:40:33.562, 107, 134, 90
2023/06/18 03:40:34.698, 110, 136, 81
2023/06/18 03:40:35.834, 109, 135, 85
2023/06/18 03:40:36.954, 109, 134, 88
2023/06/18 03:40:38.090, 112, 136, 85
2023/06/18 03:40:39.225, 115, 133, 85
2023/06/18 03:40:40.346, 109, 132, 83
2023/06/18 03:40:41.481, 123, 131, 90
2023/06/18 03:40:42.601, 111, 139, 86
2023/06/18 03:40:43.738, 112, 132, 83
2023/06/18 03:40:44.874, 107, 128, 83
2023/06/18 03:40:45.992, 109, 125, 88
2023/06/18 03:40:47.129, 112, 131, 88
2023/06/18 03:40:48.265, 109, 130, 95
2023/06/18 03:40:49.385, 105, 126, 95
2023/06/18 03:40:50.521, 108, 137, 89
2023/06/18 03:40:51.641, 110, 129, 82
2023/06/18 03:40:52.776, 107, 131, 91
2023/06/18 03:40:53.913, 108, 134, 90
2023/06/18 03:40:55.032, 112, 186, 87
2023/06/18 03:40:56.169, 116, 133, 90
2023/06/18 03:40:57.305, 105, 139, 89
2023/06/18 03:40:58.424, 113, 129, 90
2023/06/18 03:40:59.561, 111, 126, 87
2023/06/18 03:41:00.680, 114, 130, 85
2023/06/18 03:41:01.816, 111, 130, 89
2023/06/18 03:41:02.952, 108, 128, 88
2023/06/18 03:41:04.072, 109, 124, 94
2023/06/18 03:41:05.208, 107, 134, 98
2023/06/18 03:41:06.344, 112, 129, 86
2023/06/18 03:41:07.464, 106, 126, 108
2023/06/18 03:41:08.600, 109, 133, 87
2023/06/18 03:41:09.720, 111, 134, 90
2023/06/18 03:41:10.856, 110, 129, 86
2023/06/18 03:41:11.992, 107, 135, 89
2023/06/18 03:41:13.112, 114, 136, 88
2023/06/18 03:41:14.248, 108, 143, 84
2023/06/18 03:41:15.383, 108, 132, 86
2023/06/18 03:41:16.504, 112, 146, 94
2023/06/18 03:41:17.639, 113, 133, 94
2023/06/18 03:41:18.759, 107, 146, 93
2023/06/18 03:41:19.895, 107, 159, 90
2023/06/18 03:41:21.031, 108, 131, 88
2023/06/18 03:41:22.151, 110, 126, 84
2023/06/18 03:41:23.287, 112, 124, 92
2023/06/18 03:41:24.423, 113, 131, 90
2023/06/18 03:41:25.543, 110, 127, 87
2023/06/18 03:41:26.679, 109, 141, 86
2023/06/18 03:41:27.799, 110, 121, 82
2023/06/18 03:41:28.935, 108, 130, 89
2023/06/18 03:41:30.071, 109, 130, 90
2023/06/18 03:41:31.191, 107, 128, 85
2023/06/18 03:41:32.327, 107, 137, 82
2023/06/18 03:41:33.446, 108, 130, 87
2023/06/18 03:41:34.582, 111, 128, 86
2023/06/18 03:41:35.718, 108, 133, 88
2023/06/18 03:41:36.838, 109, 128, 85
2023/06/18 03:41:37.974, 108, 130, 86
2023/06/18 03:41:39.110, 112, 129, 122
2023/06/18 03:41:40.230, 106, 134, 79
2023/06/18 03:41:41.366, 110, 127, 86
2023/06/18 03:41:42.486, 107, 142, 91
2023/06/18 03:41:43.622, 105, 139, 83
2023/06/18 03:41:44.758, 107, 136, 84
2023/06/18 03:41:45.878, 111, 192, 81
2023/06/18 03:41:47.014, 105, 156, 88
2023/06/18 03:41:48.149, 114, 134, 106
2023/06/18 03:41:49.269, 110, 136, 86
2023/06/18 03:41:50.405, 114, 129, 85
2023/06/18 03:41:51.541, 116, 126, 85
2023/06/18 03:41:52.661, 115, 137, 89
2023/06/18 03:41:53.797, 110, 163, 103
2023/06/18 03:41:54.916, 113, 130, 89
2023/06/18 03:41:56.053, 107, 140, 84
2023/06/18 03:41:57.188, 107, 132, 84
2023/06/18 03:41:58.309, 108, 137, 83
2023/06/18 03:41:59.445, 108, 128, 85
2023/06/18 03:42:00.581, 106, 129, 85
2023/06/18 03:42:01.700, 109, 138, 86
2023/06/18 03:42:02.837, 111, 122, 83
2023/06/18 03:42:03.957, 107, 130, 84
2023/06/18 03:42:05.093, 116, 129, 81
2023/06/18 03:42:06.228, 107, 134, 87
2023/06/18 03:42:07.348, 117, 132, 82
2023/06/18 03:42:08.484, 112, 127, 84
2023/06/18 03:42:09.620, 138, 147, 85
2023/06/18 03:42:10.740, 113, 129, 91
2023/06/18 03:42:11.876, 112, 132, 128
2023/06/18 03:42:12.996, 113, 129, 86
2023/06/18 03:42:14.132, 111, 137, 89
2023/06/18 03:42:15.268, 112, 126, 92
2023/06/18 03:42:16.388, 108, 133, 84
2023/06/18 03:42:17.524, 107, 137, 89
2023/06/18 03:42:18.660, 108, 121, 87
2023/06/18 03:42:19.780, 108, 159, 81
2023/06/18 03:42:20.915, 118, 136, 85
2023/06/18 03:42:22.035, 107, 128, 84
2023/06/18 03:42:23.172, 109, 127, 107
2023/06/18 03:42:24.307, 108, 129, 84
2023/06/18 03:42:25.427, 106, 132, 93
2023/06/18 03:42:26.563, 108, 126, 83
2023/06/18 03:42:27.699, 109, 136, 83
2023/06/18 03:42:28.819, 108, 134, 79
2023/06/18 03:42:29.955, 113, 128, 101
2023/06/18 03:42:31.075, 109, 131, 81
2023/06/18 03:42:32.211, 105, 127, 83
2023/06/18 03:42:33.347, 112, 128, 83
2023/06/18 03:42:34.467, 106, 137, 82
2023/06/18 03:42:35.603, 114, 133, 80
2023/06/18 03:42:36.738, 111, 142, 81
2023/06/18 03:42:37.858, 109, 125, 83
2023/06/18 03:42:38.994, 109, 141, 84
2023/06/18 03:42:40.114, 121, 139, 81
2023/06/18 03:42:41.250, 117, 136, 81
2023/06/18 03:42:42.386, 109, 127, 84
2023/06/18 03:42:43.506, 111, 127, 80
2023/06/18 03:42:44.641, 112, 123, 77
2023/06/18 03:42:45.778, 110, 128, 84
2023/06/18 03:42:46.898, 111, 135, 85
2023/06/18 03:42:48.034, 110, 124, 85
2023/06/18 03:42:49.153, 111, 128, 86
2023/06/18 03:42:50.290, 108, 142, 82
2023/06/18 03:42:51.426, 106, 140, 83
2023/06/18 03:42:52.546, 110, 132, 89
2023/06/18 03:42:53.681, 109, 131, 85
2023/06/18 03:42:54.817, 109, 147, 82
2023/06/18 03:42:55.937, 119, 128, 85
2023/06/18 03:42:57.073, 109, 130, 84
2023/06/18 03:42:58.193, 106, 131, 81
2023/06/18 03:42:59.329, 106, 123, 84
2023/06/18 03:43:00.465, 110, 136, 86
2023/06/18 03:43:01.585, 106, 130, 84
2023/06/18 03:43:02.721, 111, 137, 87
2023/06/18 03:43:03.841, 112, 132, 86
2023/06/18 03:43:04.977, 110, 132, 106
2023/06/18 03:43:06.113, 110, 124, 86
2023/06/18 03:43:07.233, 111, 145, 92
2023/06/18 03:43:08.369, 112, 127, 89
2023/06/18 03:43:09.505, 114, 124, 84
2023/06/18 03:43:10.624, 105, 127, 85
2023/06/18 03:43:11.760, 108, 138, 89
2023/06/18 03:43:12.895, 112, 130, 87
2023/06/18 03:43:14.016, 113, 133, 88
2023/06/18 03:43:15.152, 110, 130, 92
2023/06/18 03:43:16.272, 111, 129, 89
2023/06/18 03:43:17.408, 110, 132, 80
2023/06/18 03:43:18.544, 108, 132, 87
2023/06/18 03:43:19.664, 109, 130, 111
2023/06/18 03:43:20.800, 106, 148, 86
2023/06/18 03:43:21.936, 111, 131, 85
2023/06/18 03:43:23.056, 114, 143, 88
2023/06/18 03:43:24.192, 112, 140, 85
2023/06/18 03:43:25.312, 106, 132, 81
2023/06/18 03:43:26.447, 109, 126, 83
2023/06/18 03:43:27.583, 109, 134, 85
2023/06/18 03:43:28.703, 109, 129, 86
2023/06/18 03:43:29.839, 110, 131, 85
2023/06/18 03:43:30.959, 107, 126, 82
2023/06/18 03:43:32.095, 107, 134, 81
2023/06/18 03:43:33.231, 115, 132, 84
2023/06/18 03:43:34.351, 111, 134, 82
2023/06/18 03:43:35.487, 105, 131, 84
2023/06/18 03:43:36.623, 110, 130, 87
2023/06/18 03:43:37.743, 111, 136, 83
2023/06/18 03:43:38.879, 107, 131, 91
2023/06/18 03:43:39.998, 108, 146, 86
2023/06/18 03:43:41.134, 109, 129, 81
2023/06/18 03:43:42.270, 109, 133, 83
2023/06/18 03:43:43.390, 124, 128, 94
2023/06/18 03:43:44.526, 108, 126, 88
2023/06/18 03:43:45.661, 110, 125, 83
2023/06/18 03:43:46.782, 103, 131, 86
2023/06/18 03:43:47.918, 110, 135, 88
2023/06/18 03:43:49.038, 106, 148, 83
