time, beta470, beta532, beta650
2023/07/01 02:32:52.780, 99, 121, 75
2023/07/01 02:32:53.899, 104, 120, 79
2023/07/01 02:32:55.035, 104, 130, 77
2023/07/01 02:32:56.155, 103, 127, 70
2023/07/01 02:32:57.292, 97, 120, 79
2023/07/01 02:32:58.427, 98, 123, 79
2023/07/01 02:32:59.547, 107, 122, 76
2023/07/01 02:33:00.683, 105, 117, 74
2023/07/01 02:33:01.803, 101, 118, 71
2023/07/01 02:33:02.939, 98, 116, 71
2023/07/01 02:33:04.075, 100, 118, 72
2023/07/01 02:33:05.195, 99, 117, 78
2023/07/01 02:33:06.331, 104, 124, 73
2023/07/01 02:33:07.450, 97, 134, 71
2023/07/01 02:33:08.587, 105, 126, 74
2023/07/01 02:33:09.722, 97, 119, 72
2023/07/01 02:33:10.842, 100, 118, 73
2023/07/01 02:33:11.978, 101, 121, 76
2023/07/01 02:33:13.098, 100, 126, 75
2023/07/01 02:33:14.234, 99, 129, 75
2023/07/01 02:33:15.370, 102, 121, 87
2023/07/01 02:33:16.490, 100, 126, 79
2023/07/01 02:33:17.626, 103, 118, 74
2023/07/01 02:33:18.745, 97, 124, 78
2023/07/01 02:33:19.882, 101, 119, 76
2023/07/01 02:33:21.017, 98, 125, 75
2023/07/01 02:33:22.138, 96, 134, 73
2023/07/01 02:33:23.273, 117, 123, 74
2023/07/01 02:33:24.393, 100, 122, 83
2023/07/01 02:33:25.530, 99, 116, 77
2023/07/01 02:33:26.666, 104, 121, 75
2023/07/01 02:33:27.785, 105, 156, 74
2023/07/01 02:33:28.921, 99, 120, 74
2023/07/01 02:33:30.041, 98, 124, 75
2023/07/01 02:33:31.177, 106, 122, 72
2023/07/01 02:33:32.313, 100, 117, 76
2023/07/01 02:33:33.433, 104, 150, 74
2023/07/01 02:33:34.569, 105, 126, 77
2023/07/01 02:33:35.689, 100, 128, 74
2023/07/01 02:33:36.825, 101, 116, 74
2023/07/01 02:33:37.961, 102, 122, 70
2023/07/01 02:33:39.081, 103, 113, 72
2023/07/01 02:33:40.217, 100, 123, 75
2023/07/01 02:33:41.337, 98, 129, 78
2023/07/01 02:33:42.473, 100, 119, 155
2023/07/01 02:33:43.609, 101, 118, 75
2023/07/01 02:33:44.728, 101, 117, 69
2023/07/01 02:33:45.864, 100, 116, 70
2023/07/01 02:33:47.000, 100, 124, 79
2023/07/01 02:33:48.120, 98, 125, 74
2023/07/01 02:33:49.256, 99, 137, 79
2023/07/01 02:33:50.376, 116, 125, 122
2023/07/01 02:33:51.512, 99, 122, 84
2023/07/01 02:33:52.632, 99, 135, 77
2023/07/01 02:33:53.768, 105, 119, 73
2023/07/01 02:33:54.904, 101, 118, 76
2023/07/01 02:33:56.024, 99, 124, 84
2023/07/01 02:33:57.160, 102, 120, 71
2023/07/01 02:33:58.280, 99, 118, 76
2023/07/01 02:33:59.416, 99, 125, 75
2023/07/01 02:34:00.551, 101, 150, 75
2023/07/01 02:34:01.671, 105, 116, 75
2023/07/01 02:34:02.807, 99, 122, 75
2023/07/01 02:34:03.927, 100, 120, 74
2023/07/01 02:34:05.063, 100, 126, 76
2023/07/01 02:34:06.199, 100, 124, 69
2023/07/01 02:34:07.319, 102, 119, 77
2023/07/01 02:34:08.455, 101, 124, 68
2023/07/01 02:34:09.591, 100, 117, 74
2023/07/01 02:34:10.711, 104, 122, 73
2023/07/01 02:34:11.847, 102, 239, 74
2023/07/01 02:34:12.967, 99, 123, 72
2023/07/01 02:34:14.103, 104, 119, 74
2023/07/01 02:34:15.239, 101, 124, 73
2023/07/01 02:34:16.359, 101, 120, 78
2023/07/01 02:34:17.495, 102, 120, 72
2023/07/01 02:34:18.630, 106, 134, 78
2023/07/01 02:34:19.750, 110, 116, 76
2023/07/01 02:34:20.886, 98, 119, 73
2023/07/01 02:34:22.006, 101, 121, 75
2023/07/01 02:34:23.141, 100, 120, 71
2023/07/01 02:34:24.278, 98, 125, 74
2023/07/01 02:34:25.398, 101, 117, 76
2023/07/01 02:34:26.534, 102, 124, 76
2023/07/01 02:34:27.654, 98, 124, 78
2023/07/01 02:34:28.790, 99, 119, 72
2023/07/01 02:34:29.910, 100, 125, 74
2023/07/01 02:34:31.046, 102, 127, 76
2023/07/01 02:34:32.181, 103, 123, 84
2023/07/01 02:34:33.302, 98, 114, 76
2023/07/01 02:34:34.437, 99, 119, 71
2023/07/01 02:34:35.558, 103, 114, 78
2023/07/01 02:34:36.693, 100, 134, 76
2023/07/01 02:34:37.829, 99, 136, 75
2023/07/01 02:34:38.949, 97, 118, 74
2023/07/01 02:34:40.085, 103, 117, 72
2023/07/01 02:34:41.205, 102, 117, 78
2023/07/01 02:34:42.341, 99, 125, 74
2023/07/01 02:34:43.477, 101, 134, 75
2023/07/01 02:34:44.597, 104, 128, 79
2023/07/01 02:34:45.733, 101, 122, 74
2023/07/01 02:34:46.853, 99, 117, 75
2023/07/01 02:34:47.989, 95, 115, 71
2023/07/01 02:34:49.125, 102, 117, 77
2023/07/01 02:34:50.245, 106, 119, 82
2023/07/01 02:34:51.380, 100, 125, 77
2023/07/01 02:34:52.501, 102, 137, 69
2023/07/01 02:34:53.636, 96, 113, 82
2023/07/01 02:34:54.772, 99, 121, 76
2023/07/01 02:34:55.892, 98, 121, 81
2023/07/01 02:34:57.028, 96, 125, 83
2023/07/01 02:34:58.148, 97, 137, 73
2023/07/01 02:34:59.284, 106, 136, 77
2023/07/01 02:35:00.404, 99, 117, 78
2023/07/01 02:35:01.540, 102, 120, 72
2023/07/01 02:35:02.676, 103, 119, 75
2023/07/01 02:35:03.796, 99, 118, 71
2023/07/01 02:35:04.932, 102, 118, 77
2023/07/01 02:35:06.068, 106, 122, 73
2023/07/01 02:35:07.188, 107, 118, 72
2023/07/01 02:35:08.324, 108, 123, 73
2023/07/01 02:35:09.444, 98, 120, 72
2023/07/01 02:35:10.579, 102, 120, 71
2023/07/01 02:35:11.715, 99, 124, 75
2023/07/01 02:35:12.835, 102, 123, 70
2023/07/01 02:35:13.971, 102, 122, 76
2023/07/01 02:35:15.091, 102, 119, 73
2023/07/01 02:35:16.227, 99, 121, 75
2023/07/01 02:35:17.363, 96, 112, 69
2023/07/01 02:35:18.483, 104, 121, 70
2023/07/01 02:35:19.619, 104, 122, 77
2023/07/01 02:35:20.739, 104, 118, 71
2023/07/01 02:35:21.875, 94, 119, 70
2023/07/01 02:35:23.010, 99, 154, 75
2023/07/01 02:35:24.131, 109, 123, 73
2023/07/01 02:35:25.267, 97, 114, 73
2023/07/01 02:35:26.386, 102, 122, 74
2023/07/01 02:35:27.522, 102, 121, 75
2023/07/01 02:35:28.658, 96, 122, 73
2023/07/01 02:35:29.778, 102, 127, 76
2023/07/01 02:35:30.914, 100, 116, 74
2023/07/01 02:35:32.034, 101, 119, 74
2023/07/01 02:35:33.170, 103, 114, 74
2023/07/01 02:35:34.306, 100, 122, 72
2023/07/01 02:35:35.426, 101, 119, 75
2023/07/01 02:35:36.562, 103, 120, 76
2023/07/01 02:35:37.682, 102, 122, 78
2023/07/01 02:35:38.818, 102, 121, 71
2023/07/01 02:35:39.954, 107, 129, 76
2023/07/01 02:35:41.073, 111, 117, 86
2023/07/01 02:35:42.209, 103, 121, 74
2023/07/01 02:35:43.330, 102, 119, 91
2023/07/01 02:35:44.465, 128, 128, 75
2023/07/01 02:35:45.601, 109, 121, 78
2023/07/01 02:35:46.721, 96, 122, 77
2023/07/01 02:35:47.857, 104, 121, 76
2023/07/01 02:35:48.977, 98, 118, 76
2023/07/01 02:35:50.113, 104, 120, 70
2023/07/01 02:35:51.249, 97, 126, 71
2023/07/01 02:35:52.369, 100, 127, 78
2023/07/01 02:35:53.505, 99, 122, 82
2023/07/01 02:35:54.625, 101, 117, 76
2023/07/01 02:35:55.761, 104, 127, 73
2023/07/01 02:35:56.897, 104, 123, 104
2023/07/01 02:35:58.017, 103, 118, 75
2023/07/01 02:35:59.153, 103, 125, 74
2023/07/01 02:36:00.289, 102, 118, 83
2023/07/01 02:36:01.408, 112, 128, 74
2023/07/01 02:36:02.544, 101, 122, 67
2023/07/01 02:36:03.663, 103, 121, 76
2023/07/01 02:36:04.800, 98, 120, 77
2023/07/01 02:36:05.936, 102, 118, 72
2023/07/01 02:36:07.056, 99, 116, 73
2023/07/01 02:36:08.192, 105, 115, 77
2023/07/01 02:36:09.312, 105, 157, 73
2023/07/01 02:36:10.448, 102, 126, 74
2023/07/01 02:36:11.584, 100, 121, 81
2023/07/01 02:36:12.704, 98, 225, 85
2023/07/01 02:36:13.840, 96, 121, 71
2023/07/01 02:36:14.960, 102, 125, 73
2023/07/01 02:36:16.096, 98, 122, 80
2023/07/01 02:36:17.232, 100, 120, 78
2023/07/01 02:36:18.351, 100, 127, 75
2023/07/01 02:36:19.487, 102, 118, 72
2023/07/01 02:36:20.607, 99, 122, 75
2023/07/01 02:36:21.743, 107, 121, 80
2023/07/01 02:36:22.879, 103, 124, 81
2023/07/01 02:36:23.999, 99, 122, 71
2023/07/01 02:36:25.135, 102, 154, 72
2023/07/01 02:36:26.255, 97, 140, 86
2023/07/01 02:36:27.391, 102, 122, 74
2023/07/01 02:36:28.527, 99, 116, 83
2023/07/01 02:36:29.647, 103, 118, 75
2023/07/01 02:36:30.783, 99, 119, 77
2023/07/01 02:36:31.903, 103, 124, 71
2023/07/01 02:36:33.039, 99, 123, 80
2023/07/01 02:36:34.175, 102, 119, 73
2023/07/01 02:36:35.295, 110, 121, 82
2023/07/01 02:36:36.430, 98, 122, 76
2023/07/01 02:36:37.550, 181, 119, 74
2023/07/01 02:36:38.686, 99, 121, 89
2023/07/01 02:36:39.822, 103, 156, 104
2023/07/01 02:36:40.942, 108, 115, 84
2023/07/01 02:36:42.078, 101, 115, 74
2023/07/01 02:36:43.198, 97, 123, 72
2023/07/01 02:36:44.334, 119, 119, 73
2023/07/01 02:36:45.469, 98, 119, 72
2023/07/01 02:36:46.590, 103, 188, 80
2023/07/01 02:36:47.726, 102, 131, 72
2023/07/01 02:36:48.846, 100, 121, 69
2023/07/01 02:36:49.982, 98, 121, 78
2023/07/01 02:36:51.117, 104, 120, 74
2023/07/01 02:36:52.238, 99, 117, 76
2023/07/01 02:36:53.374, 101, 196, 78
2023/07/01 02:36:54.493, 100, 115, 76
2023/07/01 02:36:55.629, 102, 119, 71
2023/07/01 02:36:56.765, 101, 119, 72
2023/07/01 02:36:57.885, 110, 130, 77
2023/07/01 02:36:59.021, 99, 119, 75
2023/07/01 02:37:00.141, 104, 130, 74
2023/07/01 02:37:01.277, 99, 118, 87
2023/07/01 02:37:02.413, 109, 121, 72
2023/07/01 02:37:03.533, 101, 118, 74
2023/07/01 02:37:04.669, 100, 126, 75
2023/07/01 02:37:05.805, 102, 119, 79
2023/07/01 02:37:06.925, 99, 125, 77
2023/07/01 02:37:08.061, 98, 121, 82
2023/07/01 02:37:09.181, 107, 125, 71
2023/07/01 02:37:10.317, 99, 118, 78
2023/07/01 02:37:11.436, 98, 121, 71
2023/07/01 02:37:12.572, 103, 118, 82
2023/07/01 02:37:13.708, 112, 119, 74
2023/07/01 02:37:14.828, 98, 123, 76
2023/07/01 02:37:15.964, 102, 120, 85
2023/07/01 02:37:17.084, 103, 117, 76
2023/07/01 02:37:18.220, 98, 132, 75
2023/07/01 02:37:19.356, 124, 119, 78
2023/07/01 02:37:20.476, 103, 190, 76
2023/07/01 02:37:21.612, 102, 141, 74
2023/07/01 02:37:22.748, 101, 123, 73
2023/07/01 02:37:23.868, 96, 124, 76
2023/07/01 02:37:25.004, 100, 117, 73
2023/07/01 02:37:26.124, 103, 127, 84
2023/07/01 02:37:27.260, 104, 120, 79
2023/07/01 02:37:28.395, 108, 132, 70
2023/07/01 02:37:29.515, 95, 131, 76
2023/07/01 02:37:30.651, 101, 121, 77
2023/07/01 02:37:31.771, 101, 119, 75
2023/07/01 02:37:32.907, 97, 129, 73
2023/07/01 02:37:34.027, 95, 118, 76
2023/07/01 02:37:35.163, 97, 124, 70
2023/07/01 02:37:36.299, 100, 122, 75
2023/07/01 02:37:37.418, 100, 121, 74
2023/07/01 02:37:38.555, 104, 119, 85
2023/07/01 02:37:39.675, 102, 124, 83
2023/07/01 02:37:40.811, 111, 123, 73
2023/07/01 02:37:41.947, 100, 113, 72
2023/07/01 02:37:43.066, 101, 116, 69
2023/07/01 02:37:44.202, 99, 120, 74
2023/07/01 02:37:45.339, 102, 129, 69
2023/07/01 02:37:46.458, 101, 120, 76
2023/07/01 02:37:47.594, 98, 145, 90
2023/07/01 02:37:48.714, 99, 127, 71
2023/07/01 02:37:49.850, 106, 117, 76
2023/07/01 02:37:50.986, 104, 119, 75
2023/07/01 02:37:52.106, 99, 127, 87
2023/07/01 02:37:53.242, 100, 119, 77
2023/07/01 02:37:54.362, 101, 163, 78
2023/07/01 02:37:55.498, 103, 122, 85
2023/07/01 02:37:56.634, 101, 137, 79
2023/07/01 02:37:57.754, 145, 117, 79
2023/07/01 02:37:58.890, 99, 116, 78
2023/07/01 02:38:00.009, 109, 119, 79
2023/07/01 02:38:01.145, 104, 120, 72
2023/07/01 02:38:02.281, 107, 117, 83
2023/07/01 02:38:03.401, 97, 123, 77
2023/07/01 02:38:04.537, 104, 277, 81
2023/07/01 02:38:05.657, 101, 130, 79
2023/07/01 02:38:06.793, 101, 117, 78
2023/07/01 02:38:07.929, 102, 119, 74
2023/07/01 02:38:09.049, 113, 123, 75
2023/07/01 02:38:10.185, 97, 126, 74
2023/07/01 02:38:11.321, 101, 128, 71
2023/07/01 02:38:12.441, 98, 115, 77
2023/07/01 02:38:13.577, 100, 115, 72
2023/07/01 02:38:14.697, 101, 133, 77
2023/07/01 02:38:15.833, 102, 133, 102
2023/07/01 02:38:16.969, 98, 127, 76
2023/07/01 02:38:18.089, 98, 126, 82
2023/07/01 02:38:19.224, 109, 117, 83
2023/07/01 02:38:20.344, 101, 132, 72
2023/07/01 02:38:21.480, 101, 122, 80
2023/07/01 02:38:22.615, 102, 125, 74
2023/07/01 02:38:23.736, 102, 124, 74
2023/07/01 02:38:24.872, 103, 119, 72
2023/07/01 02:38:26.008, 102, 117, 72
2023/07/01 02:38:27.128, 100, 124, 80
2023/07/01 02:38:28.264, 100, 128, 79
2023/07/01 02:38:29.384, 100, 118, 84
2023/07/01 02:38:30.520, 98, 121, 71
2023/07/01 02:38:31.640, 102, 119, 82
2023/07/01 02:38:32.776, 99, 117, 72
2023/07/01 02:38:33.912, 101, 124, 74
2023/07/01 02:38:35.032, 99, 119, 73
2023/07/01 02:38:36.167, 101, 120, 69
2023/07/01 02:38:37.287, 101, 127, 74
2023/07/01 02:38:38.423, 98, 124, 78
2023/07/01 02:38:39.559, 106, 124, 78
2023/07/01 02:38:40.679, 111, 118, 74
2023/07/01 02:38:41.815, 100, 120, 73
2023/07/01 02:38:42.935, 101, 122, 76
2023/07/01 02:38:44.071, 97, 119, 75
2023/07/01 02:38:45.207, 127, 122, 79
2023/07/01 02:38:46.327, 169, 121, 76
2023/07/01 02:38:47.463, 99, 123, 73
2023/07/01 02:38:48.583, 102, 122, 105
2023/07/01 02:38:49.719, 100, 122, 88
2023/07/01 02:38:50.855, 102, 197, 78
2023/07/01 02:38:51.975, 98, 126, 70
2023/07/01 02:38:53.111, 100, 117, 93
2023/07/01 02:38:54.246, 96, 133, 77
2023/07/01 02:38:55.366, 98, 121, 74
2023/07/01 02:38:56.502, 107, 119, 74
2023/07/01 02:38:57.621, 104, 116, 74
2023/07/01 02:38:58.758, 111, 133, 74
2023/07/01 02:38:59.894, 99, 121, 77
2023/07/01 02:39:01.014, 100, 132, 76
2023/07/01 02:39:02.150, 102, 126, 72
2023/07/01 02:39:03.270, 98, 131, 73
2023/07/01 02:39:04.406, 113, 127, 80
2023/07/01 02:39:05.542, 101, 127, 92
2023/07/01 02:39:06.662, 98, 120, 76
2023/07/01 02:39:07.798, 95, 125, 78
2023/07/01 02:39:08.918, 101, 120, 74
2023/07/01 02:39:10.053, 101, 122, 78
2023/07/01 02:39:11.189, 103, 120, 77
2023/07/01 02:39:12.309, 99, 118, 84
2023/07/01 02:39:13.445, 97, 128, 74
2023/07/01 02:39:14.565, 101, 121, 72
2023/07/01 02:39:15.701, 105, 123, 73
2023/07/01 02:39:16.837, 103, 121, 73
2023/07/01 02:39:17.957, 99, 125, 77
2023/07/01 02:39:19.093, 97, 118, 74
2023/07/01 02:39:20.213, 98, 119, 76
2023/07/01 02:39:21.349, 100, 119, 73
2023/07/01 02:39:22.485, 101, 121, 76
2023/07/01 02:39:23.605, 110, 122, 78
2023/07/01 02:39:24.741, 108, 129, 80
2023/07/01 02:39:25.860, 103, 142, 71
2023/07/01 02:39:26.997, 102, 121, 82
2023/07/01 02:39:28.132, 102, 128, 79
2023/07/01 02:39:29.252, 97, 131, 134
2023/07/01 02:39:30.388, 111, 150, 73
2023/07/01 02:39:31.508, 102, 123, 77
2023/07/01 02:39:32.644, 107, 121, 75
2023/07/01 02:39:33.780, 100, 119, 73
2023/07/01 02:39:34.900, 100, 121, 77
2023/07/01 02:39:36.036, 97, 124, 71
2023/07/01 02:39:37.156, 105, 121, 75
2023/07/01 02:39:38.292, 100, 136, 77
2023/07/01 02:39:39.428, 98, 117, 75
2023/07/01 02:39:40.548, 103, 117, 73
2023/07/01 02:39:41.684, 100, 125, 80
2023/07/01 02:39:42.804, 107, 115, 74
2023/07/01 02:39:43.940, 106, 113, 73
2023/07/01 02:39:45.075, 102, 118, 78
2023/07/01 02:39:46.196, 100, 113, 72
2023/07/01 02:39:47.331, 101, 125, 76
2023/07/01 02:39:48.467, 100, 115, 81
2023/07/01 02:39:49.587, 104, 120, 78
2023/07/01 02:39:50.723, 103, 122, 88
2023/07/01 02:39:51.843, 105, 139, 81
2023/07/01 02:39:52.979, 101, 121, 74
2023/07/01 02:39:54.115, 101, 152, 68
2023/07/01 02:39:55.235, 100, 126, 76
2023/07/01 02:39:56.370, 103, 119, 70
2023/07/01 02:39:57.507, 100, 119, 80
2023/07/01 02:39:58.626, 102, 115, 73
2023/07/01 02:39:59.763, 106, 120, 74
2023/07/01 02:40:00.882, 97, 126, 85
2023/07/01 02:40:02.019, 105, 120, 75
2023/07/01 02:40:03.154, 102, 119, 73
2023/07/01 02:40:04.275, 113, 122, 72
2023/07/01 02:40:05.410, 98, 118, 73
2023/07/01 02:40:06.530, 100, 117, 74
2023/07/01 02:40:07.666, 100, 115, 79
2023/07/01 02:40:08.801, 101, 123, 77
2023/07/01 02:40:09.922, 100, 124, 69
2023/07/01 02:40:11.058, 99, 117, 77
2023/07/01 02:40:12.178, 101, 124, 79
2023/07/01 02:40:13.313, 101, 130, 69
2023/07/01 02:40:14.450, 104, 124, 95
2023/07/01 02:40:15.570, 102, 174, 72
2023/07/01 02:40:16.706, 101, 139, 77
2023/07/01 02:40:17.842, 104, 369, 76
2023/07/01 02:40:18.961, 102, 131, 77
2023/07/01 02:40:20.097, 101, 132, 73
2023/07/01 02:40:21.217, 102, 120, 70
2023/07/01 02:40:22.353, 104, 126, 73
2023/07/01 02:40:23.489, 102, 134, 95
2023/07/01 02:40:24.609, 100, 116, 77
2023/07/01 02:40:25.745, 103, 117, 77
2023/07/01 02:40:26.881, 100, 141, 71
2023/07/01 02:40:28.001, 102, 120, 74
2023/07/01 02:40:29.137, 101, 124, 73
2023/07/01 02:40:30.257, 100, 117, 72
2023/07/01 02:40:31.393, 99, 124, 78
2023/07/01 02:40:32.529, 100, 119, 77
2023/07/01 02:40:33.648, 105, 137, 76
2023/07/01 02:40:34.784, 100, 124, 71
2023/07/01 02:40:35.905, 96, 122, 83
2023/07/01 02:40:37.041, 101, 126, 75
2023/07/01 02:40:38.176, 102, 120, 80
2023/07/01 02:40:39.296, 101, 122, 76
2023/07/01 02:40:40.432, 119, 116, 73
2023/07/01 02:40:41.552, 101, 118, 73
2023/07/01 02:40:42.688, 101, 126, 75
2023/07/01 02:40:43.824, 101, 140, 74
2023/07/01 02:40:44.944, 99, 144, 70
2023/07/01 02:40:46.080, 101, 117, 75
2023/07/01 02:40:47.200, 103, 114, 78
2023/07/01 02:40:48.336, 96, 123, 73
2023/07/01 02:40:49.472, 101, 121, 79
2023/07/01 02:40:50.592, 100, 124, 72
2023/07/01 02:40:51.727, 105, 120, 75
2023/07/01 02:40:52.847, 97, 126, 79
2023/07/01 02:40:53.983, 98, 119, 75
2023/07/01 02:40:55.119, 100, 121, 75
2023/07/01 02:40:56.239, 106, 117, 77
2023/07/01 02:40:57.375, 102, 115, 80
2023/07/01 02:40:58.511, 101, 116, 73
2023/07/01 02:40:59.631, 110, 118, 74
2023/07/01 02:41:00.767, 103, 118, 75
2023/07/01 02:41:01.887, 118, 122, 78
2023/07/01 02:41:03.023, 100, 120, 246
2023/07/01 02:41:04.159, 99, 119, 74
2023/07/01 02:41:05.279, 100, 130, 85
2023/07/01 02:41:06.415, 100, 122, 75
2023/07/01 02:41:07.535, 103, 121, 76
2023/07/01 02:41:08.671, 103, 121, 71
2023/07/01 02:41:09.807, 226, 120, 75
2023/07/01 02:41:10.926, 101, 120, 74
2023/07/01 02:41:12.062, 103, 190, 70
2023/07/01 02:41:13.198, 104, 134, 75
2023/07/01 02:41:14.318, 103, 119, 73
2023/07/01 02:41:15.454, 100, 121, 73
2023/07/01 02:41:16.574, 100, 120, 75
2023/07/01 02:41:17.710, 101, 121, 77
2023/07/01 02:41:18.846, 109, 122, 75
2023/07/01 02:41:19.966, 99, 122, 73
2023/07/01 02:41:21.102, 99, 121, 80
2023/07/01 02:41:22.222, 100, 131, 72
2023/07/01 02:41:23.357, 102, 133, 75
2023/07/01 02:41:24.494, 103, 127, 73
2023/07/01 02:41:25.614, 246, 131, 80
2023/07/01 02:41:26.750, 100, 120, 72
2023/07/01 02:41:27.886, 101, 135, 75
2023/07/01 02:41:29.006, 96, 121, 75
2023/07/01 02:41:30.141, 97, 118, 75
2023/07/01 02:41:31.261, 107, 117, 75
2023/07/01 02:41:32.397, 101, 124, 83
2023/07/01 02:41:33.517, 96, 121, 75
2023/07/01 02:41:34.653, 104, 117, 74
2023/07/01 02:41:35.789, 100, 129, 78
2023/07/01 02:41:36.909, 107, 155, 81
2023/07/01 02:41:38.044, 100, 124, 81
2023/07/01 02:41:39.165, 107, 129, 79
2023/07/01 02:41:40.301, 98, 113, 78
2023/07/01 02:41:41.437, 96, 118, 74
2023/07/01 02:41:42.557, 102, 118, 77
2023/07/01 02:41:43.693, 104, 122, 70
2023/07/01 02:41:44.813, 108, 119, 79
2023/07/01 02:41:45.948, 103, 117, 145
2023/07/01 02:41:47.084, 103, 135, 76
2023/07/01 02:41:48.204, 99, 120, 78
2023/07/01 02:41:49.340, 109, 129, 74
2023/07/01 02:41:50.476, 97, 125, 74
2023/07/01 02:41:51.596, 129, 121, 74
2023/07/01 02:41:52.732, 101, 117, 73
2023/07/01 02:41:53.852, 116, 127, 72
2023/07/01 02:41:54.988, 98, 120, 77
2023/07/01 02:41:56.124, 101, 119, 70
2023/07/01 02:41:57.244, 105, 134, 76
2023/07/01 02:41:58.380, 98, 130, 72
2023/07/01 02:41:59.500, 101, 117, 78
2023/07/01 02:42:00.636, 104, 123, 76
2023/07/01 02:42:01.772, 101, 123, 77
2023/07/01 02:42:02.891, 100, 131, 77
2023/07/01 02:42:04.027, 101, 147, 75
2023/07/01 02:42:05.147, 98, 132, 75
2023/07/01 02:42:06.283, 134, 121, 72
2023/07/01 02:42:07.419, 107, 131, 89
2023/07/01 02:42:08.539, 101, 137, 76
2023/07/01 02:42:09.675, 100, 127, 72
2023/07/01 02:42:10.811, 102, 125, 74
2023/07/01 02:42:11.931, 105, 116, 77
2023/07/01 02:42:13.067, 95, 120, 75
2023/07/01 02:42:14.187, 102, 126, 80
2023/07/01 02:42:15.323, 102, 135, 79
2023/07/01 02:42:16.459, 103, 142, 76
2023/07/01 02:42:17.579, 107, 121, 79
2023/07/01 02:42:18.715, 105, 120, 79
2023/07/01 02:42:19.850, 105, 121, 77
2023/07/01 02:42:20.970, 101, 125, 74
2023/07/01 02:42:22.106, 100, 120, 79
2023/07/01 02:42:23.226, 99, 124, 71
2023/07/01 02:42:24.362, 101, 120, 75
2023/07/01 02:42:25.498, 103, 130, 88
2023/07/01 02:42:26.618, 96, 120, 80
2023/07/01 02:42:27.754, 110, 124, 76
2023/07/01 02:42:28.874, 97, 118, 76
2023/07/01 02:42:30.010, 100, 119, 75
2023/07/01 02:42:31.146, 101, 123, 76
2023/07/01 02:42:32.266, 98, 120, 74
2023/07/01 02:42:33.402, 103, 120, 77
2023/07/01 02:42:34.522, 98, 115, 76
2023/07/01 02:42:35.658, 97, 116, 81
2023/07/01 02:42:36.777, 98, 117, 76
2023/07/01 02:42:37.913, 102, 120, 73
2023/07/01 02:42:39.050, 104, 126, 77
2023/07/01 02:42:40.169, 100, 117, 76
2023/07/01 02:42:41.305, 111, 115, 73
2023/07/01 02:42:42.425, 99, 114, 75
2023/07/01 02:42:43.561, 99, 120, 70
2023/07/01 02:42:44.697, 100, 122, 72
2023/07/01 02:42:45.817, 100, 131, 78
2023/07/01 02:42:46.953, 100, 119, 72
2023/07/01 02:42:48.073, 98, 146, 80
2023/07/01 02:42:49.209, 103, 128, 76
2023/07/01 02:42:50.345, 166, 135, 73
2023/07/01 02:42:51.465, 106, 142, 77
2023/07/01 02:42:52.601, 135, 118, 69
2023/07/01 02:42:53.737, 103, 120, 115
2023/07/01 02:42:54.856, 114, 117, 76
2023/07/01 02:42:55.992, 100, 122, 74
2023/07/01 02:42:57.111, 100, 120, 75
2023/07/01 02:42:58.248, 111, 126, 83
2023/07/01 02:42:59.384, 104, 146, 76
2023/07/01 02:43:00.504, 106, 134, 77
2023/07/01 02:43:01.640, 100, 116, 79
2023/07/01 02:43:02.760, 105, 118, 74
2023/07/01 02:43:03.896, 100, 122, 74
2023/07/01 02:43:05.032, 98, 115, 78
2023/07/01 02:43:06.152, 100, 123, 73
2023/07/01 02:43:07.288, 101, 119, 74
2023/07/01 02:43:08.424, 105, 124, 77
2023/07/01 02:43:09.544, 99, 126, 78
2023/07/01 02:43:10.679, 104, 124, 77
2023/07/01 02:43:11.799, 100, 122, 74
2023/07/01 02:43:12.935, 97, 120, 74
2023/07/01 02:43:14.071, 100, 118, 75
2023/07/01 02:43:15.191, 113, 118, 76
2023/07/01 02:43:16.327, 100, 117, 78
2023/07/01 02:43:17.448, 101, 122, 85
2023/07/01 02:43:18.583, 112, 117, 81
2023/07/01 02:43:19.719, 98, 126, 86
2023/07/01 02:43:20.839, 110, 121, 73
2023/07/01 02:43:21.975, 101, 125, 76
2023/07/01 02:43:23.095, 99, 125, 76
2023/07/01 02:43:24.231, 109, 132, 78
2023/07/01 02:43:25.367, 99, 115, 75
2023/07/01 02:43:26.487, 104, 129, 74
2023/07/01 02:43:27.623, 105, 148, 73
2023/07/01 02:43:28.742, 103, 116, 76
2023/07/01 02:43:29.878, 102, 117, 75
2023/07/01 02:43:31.013, 99, 128, 79
2023/07/01 02:43:32.134, 97, 123, 77
2023/07/01 02:43:33.270, 101, 120, 72
2023/07/01 02:43:34.390, 101, 117, 74
2023/07/01 02:43:35.526, 99, 118, 73
2023/07/01 02:43:36.662, 104, 116, 74
2023/07/01 02:43:37.782, 100, 120, 72
2023/07/01 02:43:38.918, 102, 122, 70
2023/07/01 02:43:40.038, 102, 120, 73
2023/07/01 02:43:41.174, 107, 120, 73
2023/07/01 02:43:42.310, 102, 119, 75
2023/07/01 02:43:43.430, 101, 121, 75
2023/07/01 02:43:44.566, 101, 120, 73
2023/07/01 02:43:45.686, 103, 120, 74
2023/07/01 02:43:46.821, 100, 122, 78
2023/07/01 02:43:47.957, 101, 116, 76
2023/07/01 02:43:49.077, 102, 117, 75
