time, beta470, beta532, beta650
2023/06/12 12:32:58.078, 127, 156, 97
2023/06/12 12:32:59.213, 130, 156, 94
2023/06/12 12:33:00.334, 127, 157, 93
2023/06/12 12:33:01.470, 127, 155, 93
2023/06/12 12:33:02.606, 126, 156, 94
2023/06/12 12:33:03.726, 127, 161, 96
2023/06/12 12:33:04.862, 121, 156, 91
2023/06/12 12:33:05.981, 125, 157, 91
2023/06/12 12:33:07.118, 125, 164, 97
2023/06/12 12:33:08.253, 125, 157, 94
2023/06/12 12:33:09.374, 122, 158, 94
2023/06/12 12:33:10.510, 123, 156, 95
2023/06/12 12:33:11.629, 130, 158, 95
2023/06/12 12:33:12.765, 125, 154, 102
2023/06/12 12:33:13.902, 126, 158, 96
2023/06/12 12:33:15.021, 126, 158, 96
2023/06/12 12:33:16.157, 123, 156, 94
2023/06/12 12:33:17.293, 129, 155, 94
2023/06/12 12:33:18.413, 129, 155, 91
2023/06/12 12:33:19.549, 122, 153, 94
2023/06/12 12:33:20.669, 142, 156, 98
2023/06/12 12:33:21.805, 123, 155, 100
2023/06/12 12:33:22.941, 125, 158, 97
2023/06/12 12:33:24.061, 127, 155, 93
2023/06/12 12:33:25.197, 125, 153, 91
2023/06/12 12:33:26.317, 125, 155, 91
2023/06/12 12:33:27.453, 124, 165, 94
2023/06/12 12:33:28.588, 128, 157, 92
2023/06/12 12:33:29.708, 128, 153, 92
2023/06/12 12:33:30.845, 128, 158, 92
2023/06/12 12:33:31.964, 121, 161, 92
2023/06/12 12:33:33.100, 125, 159, 92
2023/06/12 12:33:34.236, 128, 156, 92
2023/06/12 12:33:35.356, 123, 156, 91
2023/06/12 12:33:36.492, 126, 156, 94
2023/06/12 12:33:37.611, 126, 161, 95
2023/06/12 12:33:38.748, 126, 158, 89
2023/06/12 12:33:39.884, 124, 155, 94
2023/06/12 12:33:41.004, 126, 155, 94
2023/06/12 12:33:42.139, 126, 154, 93
2023/06/12 12:33:43.260, 125, 156, 93
2023/06/12 12:33:44.395, 125, 156, 93
2023/06/12 12:33:45.531, 124, 155, 94
2023/06/12 12:33:46.651, 127, 156, 95
2023/06/12 12:33:47.787, 123, 158, 94
2023/06/12 12:33:48.907, 127, 182, 96
2023/06/12 12:33:50.043, 125, 159, 100
2023/06/12 12:33:51.179, 126, 159, 94
2023/06/12 12:33:52.299, 126, 156, 92
2023/06/12 12:33:53.435, 127, 159, 93
2023/06/12 12:33:54.571, 125, 154, 100
2023/06/12 12:33:55.691, 129, 156, 92
2023/06/12 12:33:56.827, 162, 155, 92
2023/06/12 12:33:57.946, 131, 155, 91
2023/06/12 12:33:59.083, 126, 159, 106
2023/06/12 12:34:00.218, 123, 181, 93
2023/06/12 12:34:01.338, 126, 159, 92
2023/06/12 12:34:02.474, 129, 155, 94
2023/06/12 12:34:03.610, 124, 156, 91
2023/06/12 12:34:04.729, 124, 152, 94
2023/06/12 12:34:05.866, 124, 161, 96
2023/06/12 12:34:06.986, 123, 157, 96
2023/06/12 12:34:08.121, 126, 162, 92
2023/06/12 12:34:09.258, 128, 157, 94
2023/06/12 12:34:10.378, 124, 161, 122
2023/06/12 12:34:11.513, 125, 160, 100
2023/06/12 12:34:12.634, 126, 160, 92
2023/06/12 12:34:13.770, 125, 156, 93
2023/06/12 12:34:14.906, 125, 156, 95
2023/06/12 12:34:16.025, 124, 160, 94
2023/06/12 12:34:17.162, 124, 156, 93
2023/06/12 12:34:18.297, 127, 160, 90
2023/06/12 12:34:19.417, 129, 154, 92
2023/06/12 12:34:20.553, 126, 155, 92
2023/06/12 12:34:21.673, 125, 156, 91
2023/06/12 12:34:22.809, 125, 181, 92
2023/06/12 12:34:23.944, 127, 156, 93
2023/06/12 12:34:25.065, 128, 152, 94
2023/06/12 12:34:26.201, 123, 158, 97
2023/06/12 12:34:27.321, 122, 160, 95
2023/06/12 12:34:28.457, 128, 154, 95
2023/06/12 12:34:29.576, 127, 154, 91
2023/06/12 12:34:30.713, 126, 156, 94
2023/06/12 12:34:31.848, 126, 155, 94
2023/06/12 12:34:32.968, 128, 155, 94
2023/06/12 12:34:34.104, 127, 155, 247
2023/06/12 12:34:35.224, 123, 161, 91
2023/06/12 12:34:36.360, 124, 154, 94
2023/06/12 12:34:37.496, 126, 155, 93
2023/06/12 12:34:38.616, 126, 155, 93
2023/06/12 12:34:39.752, 124, 155, 93
2023/06/12 12:34:40.888, 127, 161, 96
2023/06/12 12:34:42.008, 126, 231, 92
2023/06/12 12:34:43.144, 128, 161, 94
2023/06/12 12:34:44.264, 125, 152, 91
2023/06/12 12:34:45.400, 124, 158, 94
2023/06/12 12:34:46.536, 125, 155, 92
2023/06/12 12:34:47.656, 128, 157, 91
2023/06/12 12:34:48.792, 122, 158, 97
2023/06/12 12:34:49.911, 126, 157, 95
2023/06/12 12:34:51.047, 127, 157, 92
2023/06/12 12:34:52.183, 126, 156, 94
2023/06/12 12:34:53.303, 120, 155, 93
2023/06/12 12:34:54.439, 128, 156, 96
2023/06/12 12:34:55.559, 124, 157, 95
2023/06/12 12:34:56.694, 124, 158, 94
2023/06/12 12:34:57.831, 126, 155, 93
2023/06/12 12:34:58.951, 125, 156, 94
2023/06/12 12:35:00.087, 125, 160, 93
2023/06/12 12:35:01.207, 125, 156, 94
2023/06/12 12:35:02.343, 124, 153, 95
2023/06/12 12:35:03.478, 126, 156, 94
2023/06/12 12:35:04.599, 128, 156, 92
2023/06/12 12:35:05.734, 121, 151, 101
2023/06/12 12:35:06.870, 126, 158, 93
2023/06/12 12:35:07.990, 126, 157, 93
2023/06/12 12:35:09.127, 128, 155, 95
2023/06/12 12:35:10.246, 127, 157, 99
2023/06/12 12:35:11.382, 125, 157, 91
2023/06/12 12:35:12.518, 125, 157, 92
2023/06/12 12:35:13.638, 126, 156, 93
2023/06/12 12:35:14.774, 126, 154, 91
2023/06/12 12:35:15.894, 128, 157, 104
2023/06/12 12:35:17.030, 125, 153, 92
2023/06/12 12:35:18.166, 125, 157, 92
2023/06/12 12:35:19.286, 126, 157, 92
2023/06/12 12:35:20.422, 125, 157, 91
2023/06/12 12:35:21.557, 125, 159, 94
2023/06/12 12:35:22.677, 124, 155, 92
2023/06/12 12:35:23.813, 124, 156, 94
2023/06/12 12:35:24.933, 124, 160, 94
2023/06/12 12:35:26.069, 124, 158, 91
2023/06/12 12:35:27.205, 124, 156, 94
2023/06/12 12:35:28.325, 126, 159, 95
2023/06/12 12:35:29.461, 128, 156, 90
2023/06/12 12:35:30.581, 124, 154, 91
2023/06/12 12:35:31.717, 127, 156, 92
2023/06/12 12:35:32.837, 124, 153, 95
2023/06/12 12:35:33.973, 128, 155, 94
2023/06/12 12:35:35.109, 125, 156, 94
2023/06/12 12:35:36.229, 123, 158, 93
2023/06/12 12:35:37.364, 126, 154, 90
2023/06/12 12:35:38.484, 127, 154, 97
2023/06/12 12:35:39.620, 128, 154, 88
2023/06/12 12:35:40.756, 124, 154, 99
2023/06/12 12:35:41.876, 126, 164, 90
2023/06/12 12:35:43.012, 125, 158, 92
2023/06/12 12:35:44.148, 125, 152, 93
2023/06/12 12:35:45.268, 126, 158, 93
2023/06/12 12:35:46.404, 124, 154, 92
2023/06/12 12:35:47.524, 130, 156, 95
2023/06/12 12:35:48.660, 125, 155, 91
2023/06/12 12:35:49.795, 124, 152, 93
2023/06/12 12:35:50.916, 124, 157, 91
2023/06/12 12:35:52.052, 124, 157, 91
2023/06/12 12:35:53.172, 125, 155, 94
2023/06/12 12:35:54.308, 125, 155, 91
2023/06/12 12:35:55.443, 131, 156, 90
2023/06/12 12:35:56.563, 126, 155, 94
2023/06/12 12:35:57.699, 127, 155, 94
2023/06/12 12:35:58.819, 128, 157, 93
2023/06/12 12:35:59.955, 125, 157, 95
2023/06/12 12:36:01.091, 128, 156, 94
2023/06/12 12:36:02.211, 124, 157, 93
2023/06/12 12:36:03.347, 125, 165, 90
2023/06/12 12:36:04.467, 123, 157, 90
2023/06/12 12:36:05.603, 127, 158, 94
2023/06/12 12:36:06.739, 124, 156, 94
2023/06/12 12:36:07.859, 137, 156, 93
2023/06/12 12:36:08.995, 126, 156, 91
2023/06/12 12:36:10.115, 126, 160, 93
2023/06/12 12:36:11.250, 125, 161, 92
2023/06/12 12:36:12.386, 125, 157, 91
2023/06/12 12:36:13.506, 125, 154, 93
2023/06/12 12:36:14.642, 124, 160, 91
2023/06/12 12:36:15.778, 126, 165, 96
2023/06/12 12:36:16.898, 129, 157, 90
2023/06/12 12:36:18.034, 125, 158, 96
2023/06/12 12:36:19.154, 127, 157, 92
2023/06/12 12:36:20.290, 128, 157, 95
2023/06/12 12:36:21.426, 124, 156, 91
2023/06/12 12:36:22.546, 129, 157, 93
2023/06/12 12:36:23.682, 126, 153, 93
2023/06/12 12:36:24.802, 127, 159, 92
2023/06/12 12:36:25.938, 126, 153, 92
2023/06/12 12:36:27.074, 125, 157, 93
2023/06/12 12:36:28.193, 124, 156, 90
2023/06/12 12:36:29.329, 128, 161, 90
2023/06/12 12:36:30.449, 126, 159, 91
2023/06/12 12:36:31.585, 123, 159, 90
2023/06/12 12:36:32.721, 128, 155, 96
2023/06/12 12:36:33.841, 127, 160, 91
2023/06/12 12:36:34.977, 127, 154, 90
2023/06/12 12:36:36.096, 126, 156, 91
2023/06/12 12:36:37.233, 128, 153, 92
2023/06/12 12:36:38.368, 127, 158, 92
2023/06/12 12:36:39.489, 123, 159, 96
2023/06/12 12:36:40.624, 128, 159, 93
2023/06/12 12:36:41.745, 123, 153, 92
2023/06/12 12:36:42.881, 124, 155, 95
2023/06/12 12:36:44.017, 127, 157, 94
2023/06/12 12:36:45.136, 126, 158, 92
2023/06/12 12:36:46.272, 125, 156, 94
2023/06/12 12:36:47.393, 127, 157, 91
2023/06/12 12:36:48.528, 126, 158, 93
2023/06/12 12:36:49.664, 124, 161, 94
2023/06/12 12:36:50.784, 127, 156, 93
2023/06/12 12:36:51.920, 129, 155, 93
2023/06/12 12:36:53.040, 128, 156, 94
2023/06/12 12:36:54.176, 126, 156, 93
2023/06/12 12:36:55.312, 125, 156, 95
2023/06/12 12:36:56.431, 127, 157, 94
2023/06/12 12:36:57.568, 128, 153, 95
2023/06/12 12:36:58.688, 124, 168, 92
2023/06/12 12:36:59.824, 125, 161, 96
2023/06/12 12:37:00.959, 123, 159, 94
2023/06/12 12:37:02.079, 122, 164, 94
2023/06/12 12:37:03.215, 125, 156, 93
2023/06/12 12:37:04.335, 125, 156, 94
2023/06/12 12:37:05.471, 126, 159, 95
2023/06/12 12:37:06.607, 127, 156, 91
2023/06/12 12:37:07.727, 129, 156, 94
2023/06/12 12:37:08.863, 126, 156, 93
2023/06/12 12:37:09.999, 125, 154, 95
2023/06/12 12:37:11.119, 125, 156, 94
2023/06/12 12:37:12.255, 127, 155, 95
2023/06/12 12:37:13.375, 124, 157, 93
2023/06/12 12:37:14.510, 127, 154, 93
2023/06/12 12:37:15.647, 126, 153, 94
2023/06/12 12:37:16.766, 127, 160, 93
2023/06/12 12:37:17.902, 125, 155, 92
2023/06/12 12:37:19.022, 126, 162, 97
2023/06/12 12:37:20.158, 128, 159, 96
2023/06/12 12:37:21.294, 126, 158, 94
2023/06/12 12:37:22.414, 126, 157, 92
2023/06/12 12:37:23.550, 127, 157, 91
2023/06/12 12:37:24.670, 126, 154, 99
2023/06/12 12:37:25.806, 126, 161, 92
2023/06/12 12:37:26.942, 127, 175, 94
2023/06/12 12:37:28.061, 125, 163, 96
2023/06/12 12:37:29.198, 127, 159, 100
2023/06/12 12:37:30.318, 127, 156, 100
2023/06/12 12:37:31.454, 125, 157, 99
2023/06/12 12:37:32.589, 123, 155, 93
2023/06/12 12:37:33.709, 126, 162, 99
2023/06/12 12:37:34.845, 126, 160, 91
2023/06/12 12:37:35.965, 124, 161, 93
2023/06/12 12:37:37.101, 141, 157, 93
2023/06/12 12:37:38.237, 137, 163, 95
2023/06/12 12:37:39.357, 126, 155, 96
2023/06/12 12:37:40.493, 125, 158, 92
2023/06/12 12:37:41.612, 124, 155, 92
2023/06/12 12:37:42.749, 125, 156, 93
2023/06/12 12:37:43.885, 125, 156, 91
2023/06/12 12:37:45.004, 127, 158, 93
2023/06/12 12:37:46.141, 122, 157, 92
2023/06/12 12:37:47.261, 123, 156, 92
2023/06/12 12:37:48.397, 123, 158, 93
2023/06/12 12:37:49.533, 125, 157, 92
2023/06/12 12:37:50.652, 124, 159, 92
2023/06/12 12:37:51.788, 125, 155, 93
2023/06/12 12:37:52.924, 126, 154, 96
2023/06/12 12:37:54.044, 131, 155, 95
2023/06/12 12:37:55.180, 129, 158, 92
2023/06/12 12:37:56.300, 123, 158, 93
2023/06/12 12:37:57.436, 126, 158, 93
2023/06/12 12:37:58.572, 126, 161, 94
2023/06/12 12:37:59.692, 127, 158, 91
2023/06/12 12:38:00.828, 128, 160, 95
2023/06/12 12:38:01.948, 124, 158, 92
2023/06/12 12:38:03.084, 124, 158, 96
2023/06/12 12:38:04.220, 125, 153, 90
2023/06/12 12:38:05.340, 129, 159, 96
2023/06/12 12:38:06.475, 125, 159, 95
2023/06/12 12:38:07.596, 125, 157, 93
2023/06/12 12:38:08.731, 126, 156, 93
2023/06/12 12:38:09.867, 127, 157, 93
2023/06/12 12:38:10.987, 126, 156, 94
2023/06/12 12:38:12.123, 124, 154, 93
2023/06/12 12:38:13.243, 125, 158, 93
2023/06/12 12:38:14.379, 128, 157, 95
2023/06/12 12:38:15.515, 127, 158, 99
2023/06/12 12:38:16.635, 124, 156, 92
2023/06/12 12:38:17.771, 130, 155, 90
2023/06/12 12:38:18.891, 129, 165, 91
2023/06/12 12:38:20.027, 129, 155, 93
2023/06/12 12:38:21.163, 127, 159, 92
2023/06/12 12:38:22.283, 124, 158, 94
2023/06/12 12:38:23.418, 124, 156, 91
2023/06/12 12:38:24.554, 125, 154, 95
2023/06/12 12:38:25.674, 129, 159, 93
2023/06/12 12:38:26.810, 127, 157, 93
2023/06/12 12:38:27.929, 126, 158, 91
2023/06/12 12:38:29.066, 126, 154, 91
2023/06/12 12:38:30.185, 124, 156, 94
2023/06/12 12:38:31.322, 125, 160, 92
2023/06/12 12:38:32.458, 127, 155, 94
2023/06/12 12:38:33.578, 125, 154, 93
2023/06/12 12:38:34.713, 123, 156, 90
2023/06/12 12:38:35.834, 128, 153, 93
2023/06/12 12:38:36.970, 127, 155, 91
2023/06/12 12:38:38.105, 126, 160, 92
2023/06/12 12:38:39.225, 127, 155, 95
2023/06/12 12:38:40.361, 127, 161, 94
2023/06/12 12:38:41.481, 127, 156, 93
2023/06/12 12:38:42.617, 126, 157, 95
2023/06/12 12:38:43.753, 126, 154, 93
2023/06/12 12:38:44.873, 124, 158, 93
2023/06/12 12:38:46.009, 125, 159, 93
2023/06/12 12:38:47.145, 126, 157, 95
2023/06/12 12:38:48.265, 127, 160, 95
2023/06/12 12:38:49.401, 124, 155, 96
2023/06/12 12:38:50.521, 126, 158, 94
2023/06/12 12:38:51.657, 125, 164, 94
2023/06/12 12:38:52.793, 128, 157, 95
2023/06/12 12:38:53.913, 128, 158, 95
2023/06/12 12:38:55.049, 127, 161, 91
2023/06/12 12:38:56.168, 125, 156, 91
2023/06/12 12:38:57.304, 127, 156, 94
2023/06/12 12:38:58.440, 126, 159, 93
2023/06/12 12:38:59.560, 127, 159, 93
2023/06/12 12:39:00.696, 127, 156, 92
2023/06/12 12:39:01.816, 126, 159, 92
2023/06/12 12:39:02.952, 126, 155, 96
2023/06/12 12:39:04.088, 126, 156, 91
2023/06/12 12:39:05.208, 126, 158, 94
2023/06/12 12:39:06.344, 129, 155, 94
2023/06/12 12:39:07.464, 124, 157, 94
2023/06/12 12:39:08.600, 125, 157, 93
2023/06/12 12:39:09.736, 122, 158, 98
2023/06/12 12:39:10.856, 128, 155, 92
2023/06/12 12:39:11.992, 124, 159, 92
2023/06/12 12:39:13.111, 127, 157, 95
2023/06/12 12:39:14.247, 123, 160, 94
2023/06/12 12:39:15.383, 125, 159, 91
2023/06/12 12:39:16.503, 127, 158, 92
2023/06/12 12:39:17.639, 124, 157, 93
2023/06/12 12:39:18.775, 125, 157, 95
2023/06/12 12:39:19.895, 126, 158, 91
2023/06/12 12:39:21.031, 128, 154, 91
2023/06/12 12:39:22.151, 126, 154, 92
2023/06/12 12:39:23.287, 126, 158, 96
2023/06/12 12:39:24.423, 123, 157, 92
2023/06/12 12:39:25.542, 125, 153, 95
2023/06/12 12:39:26.678, 124, 155, 92
2023/06/12 12:39:27.799, 127, 157, 105
2023/06/12 12:39:28.934, 124, 155, 94
2023/06/12 12:39:30.070, 126, 157, 95
2023/06/12 12:39:31.190, 127, 158, 94
2023/06/12 12:39:32.326, 126, 155, 92
2023/06/12 12:39:33.446, 126, 159, 96
2023/06/12 12:39:34.582, 128, 161, 95
2023/06/12 12:39:35.702, 126, 159, 93
2023/06/12 12:39:36.838, 128, 157, 90
2023/06/12 12:39:37.974, 129, 155, 90
2023/06/12 12:39:39.094, 129, 156, 92
2023/06/12 12:39:40.230, 128, 153, 96
2023/06/12 12:39:41.366, 127, 155, 92
2023/06/12 12:39:42.486, 132, 159, 91
2023/06/12 12:39:43.622, 128, 159, 92
2023/06/12 12:39:44.741, 126, 157, 93
2023/06/12 12:39:45.877, 155, 156, 93
2023/06/12 12:39:47.013, 124, 159, 94
2023/06/12 12:39:48.133, 125, 155, 91
2023/06/12 12:39:49.269, 127, 155, 91
2023/06/12 12:39:50.389, 129, 155, 93
2023/06/12 12:39:51.525, 127, 159, 95
2023/06/12 12:39:52.661, 128, 159, 96
2023/06/12 12:39:53.781, 127, 158, 92
2023/06/12 12:39:54.917, 127, 161, 98
2023/06/12 12:39:56.037, 127, 157, 93
2023/06/12 12:39:57.173, 126, 155, 95
2023/06/12 12:39:58.309, 127, 156, 94
2023/06/12 12:39:59.429, 128, 172, 94
2023/06/12 12:40:00.565, 133, 158, 96
2023/06/12 12:40:01.684, 128, 158, 93
2023/06/12 12:40:02.820, 126, 167, 94
2023/06/12 12:40:03.956, 127, 156, 93
2023/06/12 12:40:05.076, 125, 158, 96
2023/06/12 12:40:06.212, 128, 153, 94
2023/06/12 12:40:07.348, 125, 155, 94
2023/06/12 12:40:08.467, 124, 156, 107
2023/06/12 12:40:09.604, 126, 157, 93
2023/06/12 12:40:10.724, 127, 156, 94
2023/06/12 12:40:11.860, 127, 157, 98
2023/06/12 12:40:12.995, 129, 156, 94
2023/06/12 12:40:14.116, 126, 154, 95
2023/06/12 12:40:15.252, 128, 153, 95
2023/06/12 12:40:16.372, 127, 156, 96
2023/06/12 12:40:17.507, 127, 156, 91
2023/06/12 12:40:18.643, 125, 159, 93
2023/06/12 12:40:19.763, 126, 158, 94
2023/06/12 12:40:20.899, 126, 157, 91
2023/06/12 12:40:22.035, 128, 201, 100
2023/06/12 12:40:23.155, 129, 154, 94
2023/06/12 12:40:24.291, 127, 157, 96
2023/06/12 12:40:25.411, 125, 158, 91
2023/06/12 12:40:26.547, 126, 158, 93
2023/06/12 12:40:27.667, 125, 154, 91
2023/06/12 12:40:28.803, 127, 160, 92
2023/06/12 12:40:29.939, 128, 157, 95
2023/06/12 12:40:31.059, 126, 161, 96
2023/06/12 12:40:32.195, 127, 158, 94
2023/06/12 12:40:33.314, 124, 156, 90
2023/06/12 12:40:34.451, 127, 157, 90
2023/06/12 12:40:35.586, 126, 155, 92
2023/06/12 12:40:36.705, 126, 155, 94
2023/06/12 12:40:37.842, 124, 157, 93
2023/06/12 12:40:38.962, 133, 162, 96
2023/06/12 12:40:40.098, 127, 156, 94
2023/06/12 12:40:41.234, 128, 155, 89
2023/06/12 12:40:42.354, 129, 160, 93
2023/06/12 12:40:43.489, 126, 155, 91
2023/06/12 12:40:44.610, 125, 161, 95
2023/06/12 12:40:45.746, 125, 156, 95
2023/06/12 12:40:46.881, 125, 159, 93
2023/06/12 12:40:48.002, 128, 156, 92
2023/06/12 12:40:49.138, 126, 156, 96
2023/06/12 12:40:50.273, 130, 163, 97
2023/06/12 12:40:51.393, 127, 158, 95
2023/06/12 12:40:52.529, 126, 156, 94
2023/06/12 12:40:53.649, 128, 158, 93
2023/06/12 12:40:54.785, 125, 155, 98
2023/06/12 12:40:55.921, 127, 158, 94
2023/06/12 12:40:57.041, 124, 162, 96
2023/06/12 12:40:58.177, 127, 161, 89
2023/06/12 12:40:59.297, 125, 154, 93
2023/06/12 12:41:00.433, 124, 157, 91
2023/06/12 12:41:01.569, 127, 159, 95
2023/06/12 12:41:02.689, 127, 154, 92
2023/06/12 12:41:03.825, 128, 155, 93
2023/06/12 12:41:04.945, 125, 155, 94
2023/06/12 12:41:06.080, 125, 157, 96
2023/06/12 12:41:07.216, 129, 157, 95
2023/06/12 12:41:08.336, 128, 159, 94
2023/06/12 12:41:09.472, 127, 157, 92
2023/06/12 12:41:10.592, 126, 158, 93
2023/06/12 12:41:11.728, 125, 156, 125
2023/06/12 12:41:12.863, 127, 165, 92
2023/06/12 12:41:13.984, 126, 156, 97
2023/06/12 12:41:15.120, 128, 157, 93
2023/06/12 12:41:16.256, 125, 154, 92
2023/06/12 12:41:17.376, 126, 155, 92
2023/06/12 12:41:18.512, 125, 155, 94
2023/06/12 12:41:19.632, 127, 158, 94
2023/06/12 12:41:20.768, 128, 156, 95
2023/06/12 12:41:21.904, 129, 157, 99
2023/06/12 12:41:23.024, 131, 156, 96
2023/06/12 12:41:24.159, 133, 163, 92
2023/06/12 12:41:25.279, 128, 154, 92
2023/06/12 12:41:26.415, 126, 156, 95
2023/06/12 12:41:27.551, 126, 161, 92
2023/06/12 12:41:28.670, 127, 157, 92
2023/06/12 12:41:29.807, 122, 156, 91
2023/06/12 12:41:30.927, 124, 156, 96
2023/06/12 12:41:32.063, 126, 158, 99
2023/06/12 12:41:33.198, 129, 160, 92
2023/06/12 12:41:34.319, 125, 156, 96
2023/06/12 12:41:35.455, 126, 156, 93
2023/06/12 12:41:36.575, 130, 159, 95
2023/06/12 12:41:37.710, 124, 159, 95
2023/06/12 12:41:38.847, 128, 155, 94
2023/06/12 12:41:39.966, 123, 153, 92
2023/06/12 12:41:41.102, 127, 158, 98
2023/06/12 12:41:42.222, 126, 157, 97
2023/06/12 12:41:43.358, 127, 158, 97
2023/06/12 12:41:44.494, 128, 153, 94
2023/06/12 12:41:45.614, 127, 158, 93
2023/06/12 12:41:46.750, 127, 156, 92
2023/06/12 12:41:47.870, 126, 156, 95
2023/06/12 12:41:49.006, 125, 153, 93
2023/06/12 12:41:50.142, 126, 160, 94
2023/06/12 12:41:51.262, 127, 156, 95
2023/06/12 12:41:52.398, 129, 156, 92
2023/06/12 12:41:53.518, 127, 157, 96
2023/06/12 12:41:54.653, 124, 161, 90
2023/06/12 12:41:55.789, 124, 154, 94
2023/06/12 12:41:56.909, 125, 156, 93
2023/06/12 12:41:58.045, 127, 154, 94
2023/06/12 12:41:59.165, 123, 155, 94
2023/06/12 12:42:00.301, 125, 157, 93
2023/06/12 12:42:01.437, 125, 159, 93
2023/06/12 12:42:02.557, 125, 165, 94
2023/06/12 12:42:03.693, 123, 154, 95
2023/06/12 12:42:04.813, 124, 153, 93
2023/06/12 12:42:05.949, 124, 162, 100
2023/06/12 12:42:07.085, 126, 158, 136
2023/06/12 12:42:08.204, 128, 155, 92
2023/06/12 12:42:09.341, 128, 161, 94
2023/06/12 12:42:10.477, 126, 160, 93
2023/06/12 12:42:11.596, 123, 158, 92
2023/06/12 12:42:12.732, 128, 158, 93
2023/06/12 12:42:13.852, 125, 161, 97
2023/06/12 12:42:14.988, 126, 156, 97
2023/06/12 12:42:16.124, 128, 157, 93
2023/06/12 12:42:17.244, 125, 162, 94
2023/06/12 12:42:18.380, 129, 163, 91
2023/06/12 12:42:19.500, 125, 158, 93
2023/06/12 12:42:20.636, 126, 152, 91
2023/06/12 12:42:21.772, 124, 153, 92
2023/06/12 12:42:22.892, 127, 158, 96
2023/06/12 12:42:24.028, 130, 159, 92
2023/06/12 12:42:25.164, 129, 158, 96
2023/06/12 12:42:26.284, 126, 159, 93
2023/06/12 12:42:27.419, 128, 156, 93
2023/06/12 12:42:28.539, 128, 154, 103
2023/06/12 12:42:29.675, 127, 156, 91
2023/06/12 12:42:30.811, 125, 157, 95
2023/06/12 12:42:31.931, 129, 156, 96
2023/06/12 12:42:33.067, 124, 153, 90
2023/06/12 12:42:34.187, 126, 157, 94
2023/06/12 12:42:35.323, 126, 158, 94
2023/06/12 12:42:36.443, 127, 156, 94
2023/06/12 12:42:37.579, 127, 157, 93
2023/06/12 12:42:38.715, 126, 157, 94
2023/06/12 12:42:39.834, 126, 159, 94
2023/06/12 12:42:40.971, 124, 157, 90
2023/06/12 12:42:42.107, 128, 158, 95
2023/06/12 12:42:43.226, 126, 156, 92
2023/06/12 12:42:44.363, 125, 156, 92
2023/06/12 12:42:45.482, 127, 244, 93
2023/06/12 12:42:46.618, 128, 158, 95
2023/06/12 12:42:47.754, 127, 158, 94
2023/06/12 12:42:48.874, 127, 162, 96
2023/06/12 12:42:50.010, 127, 159, 95
2023/06/12 12:42:51.130, 125, 158, 93
2023/06/12 12:42:52.266, 126, 159, 96
2023/06/12 12:42:53.402, 126, 157, 94
2023/06/12 12:42:54.522, 127, 154, 94
2023/06/12 12:42:55.658, 125, 157, 94
2023/06/12 12:42:56.778, 126, 155, 95
2023/06/12 12:42:57.914, 126, 155, 91
2023/06/12 12:42:59.049, 124, 158, 94
2023/06/12 12:43:00.170, 127, 159, 91
2023/06/12 12:43:01.305, 128, 155, 96
2023/06/12 12:43:02.425, 129, 156, 93
2023/06/12 12:43:03.561, 129, 159, 95
2023/06/12 12:43:04.697, 129, 155, 90
2023/06/12 12:43:05.817, 124, 159, 96
2023/06/12 12:43:06.953, 126, 162, 94
2023/06/12 12:43:08.073, 127, 163, 94
2023/06/12 12:43:09.209, 126, 155, 90
2023/06/12 12:43:10.345, 125, 159, 100
2023/06/12 12:43:11.464, 126, 158, 94
2023/06/12 12:43:12.601, 125, 157, 99
2023/06/12 12:43:13.737, 127, 155, 94
2023/06/12 12:43:14.857, 126, 157, 94
2023/06/12 12:43:15.993, 127, 156, 96
2023/06/12 12:43:17.112, 124, 156, 97
2023/06/12 12:43:18.248, 126, 157, 96
2023/06/12 12:43:19.384, 125, 158, 94
2023/06/12 12:43:20.504, 124, 161, 92
2023/06/12 12:43:21.640, 127, 158, 91
2023/06/12 12:43:22.760, 126, 155, 93
2023/06/12 12:43:23.896, 126, 155, 95
2023/06/12 12:43:25.032, 126, 153, 93
2023/06/12 12:43:26.152, 126, 155, 97
2023/06/12 12:43:27.288, 127, 157, 96
2023/06/12 12:43:28.408, 131, 159, 94
2023/06/12 12:43:29.544, 125, 159, 94
2023/06/12 12:43:30.680, 129, 159, 95
2023/06/12 12:43:31.800, 127, 157, 94
2023/06/12 12:43:32.935, 126, 154, 92
2023/06/12 12:43:34.055, 128, 160, 96
2023/06/12 12:43:35.191, 128, 157, 98
2023/06/12 12:43:36.327, 125, 155, 94
2023/06/12 12:43:37.447, 128, 157, 96
2023/06/12 12:43:38.583, 124, 157, 94
2023/06/12 12:43:39.703, 125, 161, 92
2023/06/12 12:43:40.839, 130, 159, 92
2023/06/12 12:43:41.975, 127, 156, 94
2023/06/12 12:43:43.095, 124, 157, 95
2023/06/12 12:43:44.231, 125, 155, 91
2023/06/12 12:43:45.351, 125, 158, 93
2023/06/12 12:43:46.487, 126, 161, 93
2023/06/12 12:43:47.623, 127, 161, 93
2023/06/12 12:43:48.743, 126, 160, 96
2023/06/12 12:43:49.879, 202, 159, 95
2023/06/12 12:43:50.999, 130, 167, 91
2023/06/12 12:43:52.134, 128, 168, 96
2023/06/12 12:43:53.270, 129, 161, 95
2023/06/12 12:43:54.390, 127, 160, 92
