time, beta470, beta532, beta650
2023/06/27 06:32:53.797, 92, 100, 74
2023/06/27 06:32:54.918, 88, 96, 85
2023/06/27 06:32:56.053, 91, 93, 101
2023/06/27 06:32:57.173, 89, 99, 124
2023/06/27 06:32:58.309, 88, 101, 206
2023/06/27 06:32:59.429, 91, 95, 168
2023/06/27 06:33:00.565, 89, 96, 66
2023/06/27 06:33:01.701, 89, 98, 75
2023/06/27 06:33:02.821, 92, 94, 120
2023/06/27 06:33:03.957, 93, 97, 69
2023/06/27 06:33:05.077, 89, 95, 69
2023/06/27 06:33:06.213, 92, 97, 66
2023/06/27 06:33:07.333, 91, 98, 63
2023/06/27 06:33:08.468, 96, 105, 66
2023/06/27 06:33:09.589, 91, 99, 64
2023/06/27 06:33:10.725, 92, 103, 66
2023/06/27 06:33:11.845, 92, 96, 69
2023/06/27 06:33:12.980, 91, 99, 63
2023/06/27 06:33:14.100, 89, 103, 66
2023/06/27 06:33:15.236, 91, 94, 65
2023/06/27 06:33:16.372, 88, 98, 68
2023/06/27 06:33:17.492, 89, 98, 62
2023/06/27 06:33:18.628, 88, 107, 64
2023/06/27 06:33:19.748, 87, 93, 61
2023/06/27 06:33:20.884, 88, 95, 61
2023/06/27 06:33:22.004, 88, 96, 64
2023/06/27 06:33:23.140, 89, 94, 64
2023/06/27 06:33:24.260, 90, 97, 66
2023/06/27 06:33:25.395, 89, 94, 62
2023/06/27 06:33:26.516, 89, 96, 63
2023/06/27 06:33:27.652, 92, 161, 64
2023/06/27 06:33:28.771, 90, 96, 63
2023/06/27 06:33:29.907, 92, 96, 64
2023/06/27 06:33:31.027, 91, 98, 64
2023/06/27 06:33:32.163, 89, 96, 75
2023/06/27 06:33:33.283, 93, 99, 65
2023/06/27 06:33:34.419, 87, 98, 64
2023/06/27 06:33:35.539, 93, 96, 65
2023/06/27 06:33:36.675, 88, 97, 65
2023/06/27 06:33:37.795, 89, 99, 63
2023/06/27 06:33:38.931, 90, 97, 66
2023/06/27 06:33:40.051, 89, 111, 64
2023/06/27 06:33:41.187, 93, 103, 70
2023/06/27 06:33:42.323, 87, 96, 65
2023/06/27 06:33:43.443, 87, 99, 59
2023/06/27 06:33:44.579, 89, 94, 64
2023/06/27 06:33:45.698, 93, 96, 67
2023/06/27 06:33:46.834, 91, 99, 64
2023/06/27 06:33:47.954, 92, 106, 63
2023/06/27 06:33:49.090, 88, 99, 64
2023/06/27 06:33:50.210, 91, 110, 65
2023/06/27 06:33:51.346, 87, 95, 66
2023/06/27 06:33:52.466, 94, 99, 65
2023/06/27 06:33:53.602, 91, 97, 67
2023/06/27 06:33:54.722, 91, 97, 67
2023/06/27 06:33:55.858, 94, 97, 68
2023/06/27 06:33:56.978, 87, 96, 68
2023/06/27 06:33:58.114, 91, 96, 67
2023/06/27 06:33:59.250, 90, 96, 62
2023/06/27 06:34:00.370, 92, 95, 62
2023/06/27 06:34:01.506, 90, 93, 66
2023/06/27 06:34:02.625, 91, 101, 63
2023/06/27 06:34:03.761, 88, 96, 66
2023/06/27 06:34:04.880, 88, 99, 65
2023/06/27 06:34:06.017, 92, 102, 70
2023/06/27 06:34:07.137, 89, 96, 64
2023/06/27 06:34:08.273, 89, 98, 66
2023/06/27 06:34:09.393, 90, 99, 68
2023/06/27 06:34:10.529, 97, 96, 64
2023/06/27 06:34:11.649, 91, 92, 66
2023/06/27 06:34:12.785, 91, 96, 64
2023/06/27 06:34:13.905, 89, 96, 66
2023/06/27 06:34:15.041, 90, 96, 66
2023/06/27 06:34:16.161, 90, 97, 61
2023/06/27 06:34:17.297, 89, 97, 66
2023/06/27 06:34:18.432, 90, 99, 63
2023/06/27 06:34:19.552, 88, 104, 66
2023/06/27 06:34:20.688, 89, 96, 64
2023/06/27 06:34:21.808, 90, 96, 63
2023/06/27 06:34:22.944, 89, 96, 62
2023/06/27 06:34:24.064, 87, 96, 63
2023/06/27 06:34:25.200, 90, 95, 62
2023/06/27 06:34:26.320, 90, 97, 64
2023/06/27 06:34:27.456, 90, 95, 63
2023/06/27 06:34:28.576, 92, 96, 64
2023/06/27 06:34:29.712, 90, 96, 67
2023/06/27 06:34:30.832, 89, 97, 66
2023/06/27 06:34:31.968, 87, 96, 65
2023/06/27 06:34:33.088, 89, 98, 64
2023/06/27 06:34:34.223, 87, 94, 65
2023/06/27 06:34:35.343, 95, 96, 65
2023/06/27 06:34:36.479, 88, 95, 64
2023/06/27 06:34:37.599, 101, 97, 62
2023/06/27 06:34:38.735, 89, 99, 62
2023/06/27 06:34:39.855, 91, 105, 64
2023/06/27 06:34:40.991, 89, 98, 62
2023/06/27 06:34:42.111, 87, 97, 70
2023/06/27 06:34:43.247, 92, 100, 65
2023/06/27 06:34:44.383, 89, 97, 63
2023/06/27 06:34:45.503, 87, 97, 64
2023/06/27 06:34:46.638, 88, 95, 67
2023/06/27 06:34:47.759, 90, 97, 65
2023/06/27 06:34:48.895, 88, 95, 65
2023/06/27 06:34:50.015, 91, 99, 64
2023/06/27 06:34:51.151, 88, 99, 66
2023/06/27 06:34:52.271, 90, 95, 62
2023/06/27 06:34:53.406, 91, 100, 67
2023/06/27 06:34:54.526, 90, 96, 65
2023/06/27 06:34:55.662, 88, 98, 64
2023/06/27 06:34:56.782, 96, 95, 64
2023/06/27 06:34:57.918, 88, 118, 64
2023/06/27 06:34:59.038, 91, 98, 61
2023/06/27 06:35:00.174, 91, 98, 67
2023/06/27 06:35:01.310, 90, 102, 68
2023/06/27 06:35:02.430, 91, 101, 67
2023/06/27 06:35:03.566, 124, 95, 64
2023/06/27 06:35:04.685, 90, 98, 66
2023/06/27 06:35:05.822, 88, 95, 66
2023/06/27 06:35:06.942, 89, 97, 62
2023/06/27 06:35:08.077, 91, 96, 63
2023/06/27 06:35:09.197, 88, 101, 67
2023/06/27 06:35:10.333, 90, 100, 63
2023/06/27 06:35:11.469, 86, 106, 63
2023/06/27 06:35:12.589, 89, 99, 68
2023/06/27 06:35:13.725, 88, 94, 66
2023/06/27 06:35:14.845, 92, 102, 64
2023/06/27 06:35:15.981, 90, 96, 63
2023/06/27 06:35:17.101, 89, 105, 61
2023/06/27 06:35:18.237, 89, 96, 65
2023/06/27 06:35:19.357, 91, 97, 65
2023/06/27 06:35:20.493, 89, 100, 63
2023/06/27 06:35:21.613, 89, 96, 66
2023/06/27 06:35:22.748, 90, 96, 69
2023/06/27 06:35:23.869, 90, 93, 82
2023/06/27 06:35:25.004, 90, 98, 61
2023/06/27 06:35:26.124, 90, 99, 63
2023/06/27 06:35:27.259, 92, 133, 64
2023/06/27 06:35:28.396, 89, 93, 65
2023/06/27 06:35:29.516, 92, 103, 62
2023/06/27 06:35:30.652, 87, 95, 64
2023/06/27 06:35:31.772, 90, 98, 63
2023/06/27 06:35:32.908, 90, 94, 62
2023/06/27 06:35:34.028, 88, 101, 63
2023/06/27 06:35:35.164, 98, 96, 65
2023/06/27 06:35:36.283, 88, 95, 68
2023/06/27 06:35:37.420, 90, 98, 67
2023/06/27 06:35:38.540, 89, 100, 63
2023/06/27 06:35:39.675, 90, 102, 63
2023/06/27 06:35:40.795, 88, 97, 63
2023/06/27 06:35:41.931, 89, 95, 65
2023/06/27 06:35:43.051, 90, 113, 64
2023/06/27 06:35:44.187, 89, 102, 67
2023/06/27 06:35:45.323, 97, 99, 63
2023/06/27 06:35:46.443, 89, 97, 61
2023/06/27 06:35:47.579, 89, 101, 67
2023/06/27 06:35:48.699, 84, 97, 66
2023/06/27 06:35:49.835, 91, 96, 69
2023/06/27 06:35:50.955, 90, 98, 66
2023/06/27 06:35:52.090, 98, 99, 64
2023/06/27 06:35:53.211, 91, 98, 65
2023/06/27 06:35:54.347, 89, 97, 64
2023/06/27 06:35:55.466, 90, 98, 68
2023/06/27 06:35:56.602, 92, 96, 68
2023/06/27 06:35:57.722, 91, 94, 68
2023/06/27 06:35:58.858, 89, 104, 67
2023/06/27 06:35:59.978, 91, 95, 65
2023/06/27 06:36:01.114, 92, 101, 64
2023/06/27 06:36:02.250, 89, 95, 64
2023/06/27 06:36:03.369, 88, 98, 67
2023/06/27 06:36:04.506, 93, 94, 65
2023/06/27 06:36:05.626, 89, 124, 63
2023/06/27 06:36:06.762, 89, 101, 64
2023/06/27 06:36:07.882, 91, 97, 61
2023/06/27 06:36:09.018, 90, 101, 61
2023/06/27 06:36:10.138, 88, 98, 64
2023/06/27 06:36:11.274, 92, 98, 65
2023/06/27 06:36:12.394, 89, 96, 65
2023/06/27 06:36:13.529, 88, 99, 65
2023/06/27 06:36:14.649, 89, 94, 60
2023/06/27 06:36:15.785, 88, 97, 65
2023/06/27 06:36:16.921, 86, 95, 63
2023/06/27 06:36:18.041, 89, 96, 66
2023/06/27 06:36:19.177, 90, 95, 62
2023/06/27 06:36:20.297, 94, 97, 62
2023/06/27 06:36:21.433, 99, 106, 62
2023/06/27 06:36:22.553, 90, 98, 66
2023/06/27 06:36:23.689, 89, 97, 67
2023/06/27 06:36:24.809, 93, 97, 68
2023/06/27 06:36:25.945, 93, 99, 62
2023/06/27 06:36:27.064, 91, 95, 64
2023/06/27 06:36:28.201, 91, 97, 67
2023/06/27 06:36:29.321, 88, 95, 67
2023/06/27 06:36:30.456, 89, 98, 66
2023/06/27 06:36:31.576, 92, 100, 65
2023/06/27 06:36:32.712, 91, 100, 66
2023/06/27 06:36:33.832, 89, 97, 62
2023/06/27 06:36:34.967, 92, 93, 65
2023/06/27 06:36:36.088, 91, 105, 64
2023/06/27 06:36:37.224, 89, 97, 66
2023/06/27 06:36:38.344, 91, 99, 66
2023/06/27 06:36:39.480, 91, 101, 64
2023/06/27 06:36:40.615, 91, 99, 62
2023/06/27 06:36:41.736, 90, 94, 63
2023/06/27 06:36:42.871, 89, 99, 62
2023/06/27 06:36:43.992, 90, 98, 64
2023/06/27 06:36:45.128, 89, 97, 67
2023/06/27 06:36:46.248, 88, 99, 64
2023/06/27 06:36:47.383, 92, 96, 66
2023/06/27 06:36:48.503, 90, 100, 66
2023/06/27 06:36:49.639, 91, 97, 66
2023/06/27 06:36:50.759, 91, 97, 64
2023/06/27 06:36:51.895, 93, 97, 65
2023/06/27 06:36:53.015, 89, 96, 64
2023/06/27 06:36:54.150, 89, 96, 88
2023/06/27 06:36:55.271, 92, 100, 64
2023/06/27 06:36:56.407, 92, 96, 61
2023/06/27 06:36:57.542, 88, 98, 63
2023/06/27 06:36:58.662, 89, 114, 64
2023/06/27 06:36:59.799, 93, 116, 62
2023/06/27 06:37:00.918, 90, 98, 62
2023/06/27 06:37:02.054, 90, 100, 63
2023/06/27 06:37:03.174, 93, 96, 67
2023/06/27 06:37:04.309, 90, 95, 64
2023/06/27 06:37:05.430, 96, 94, 63
2023/06/27 06:37:06.566, 100, 97, 66
2023/06/27 06:37:07.686, 93, 97, 66
2023/06/27 06:37:08.823, 90, 94, 65
2023/06/27 06:37:09.957, 89, 101, 66
2023/06/27 06:37:11.078, 89, 96, 63
2023/06/27 06:37:12.214, 91, 98, 63
2023/06/27 06:37:13.333, 114, 98, 64
2023/06/27 06:37:14.470, 86, 93, 68
2023/06/27 06:37:15.589, 88, 97, 62
2023/06/27 06:37:16.725, 90, 98, 67
2023/06/27 06:37:17.846, 90, 99, 63
2023/06/27 06:37:18.981, 92, 94, 65
2023/06/27 06:37:20.101, 94, 96, 75
2023/06/27 06:37:21.237, 92, 96, 64
2023/06/27 06:37:22.357, 92, 98, 66
2023/06/27 06:37:23.493, 87, 93, 64
2023/06/27 06:37:24.613, 88, 97, 67
2023/06/27 06:37:25.749, 88, 100, 69
2023/06/27 06:37:26.884, 86, 108, 65
2023/06/27 06:37:28.005, 89, 98, 66
2023/06/27 06:37:29.141, 91, 99, 62
2023/06/27 06:37:30.260, 91, 99, 65
2023/06/27 06:37:31.397, 89, 96, 65
2023/06/27 06:37:32.517, 89, 100, 66
2023/06/27 06:37:33.652, 92, 103, 66
2023/06/27 06:37:34.773, 86, 96, 59
2023/06/27 06:37:35.908, 91, 95, 64
2023/06/27 06:37:37.027, 89, 94, 65
2023/06/27 06:37:38.164, 89, 103, 63
2023/06/27 06:37:39.284, 88, 112, 63
2023/06/27 06:37:40.420, 98, 95, 68
2023/06/27 06:37:41.540, 87, 96, 66
2023/06/27 06:37:42.676, 88, 99, 68
2023/06/27 06:37:43.795, 88, 96, 68
2023/06/27 06:37:44.932, 89, 96, 64
2023/06/27 06:37:46.052, 90, 98, 63
2023/06/27 06:37:47.187, 88, 96, 78
2023/06/27 06:37:48.324, 91, 105, 66
2023/06/27 06:37:49.444, 89, 100, 61
2023/06/27 06:37:50.579, 90, 100, 62
2023/06/27 06:37:51.699, 85, 98, 66
2023/06/27 06:37:52.835, 90, 100, 60
2023/06/27 06:37:53.954, 91, 98, 64
2023/06/27 06:37:55.091, 97, 96, 65
2023/06/27 06:37:56.211, 95, 103, 63
2023/06/27 06:37:57.346, 90, 94, 76
2023/06/27 06:37:58.467, 91, 97, 66
2023/06/27 06:37:59.603, 89, 96, 63
2023/06/27 06:38:00.722, 89, 99, 64
2023/06/27 06:38:01.858, 86, 100, 65
2023/06/27 06:38:02.995, 90, 97, 61
2023/06/27 06:38:04.114, 90, 98, 62
2023/06/27 06:38:05.251, 89, 99, 66
2023/06/27 06:38:06.371, 95, 104, 62
2023/06/27 06:38:07.506, 92, 103, 65
2023/06/27 06:38:08.626, 89, 95, 64
2023/06/27 06:38:09.762, 93, 98, 61
2023/06/27 06:38:10.882, 91, 96, 62
2023/06/27 06:38:12.018, 91, 98, 67
2023/06/27 06:38:13.138, 88, 97, 64
2023/06/27 06:38:14.274, 88, 99, 65
2023/06/27 06:38:15.394, 90, 102, 65
2023/06/27 06:38:16.530, 91, 97, 64
2023/06/27 06:38:17.665, 92, 146, 65
2023/06/27 06:38:18.786, 92, 97, 65
2023/06/27 06:38:19.922, 89, 96, 64
2023/06/27 06:38:21.041, 86, 94, 64
2023/06/27 06:38:22.178, 88, 95, 65
2023/06/27 06:38:23.298, 87, 99, 68
2023/06/27 06:38:24.434, 92, 98, 65
2023/06/27 06:38:25.554, 91, 97, 62
2023/06/27 06:38:26.689, 89, 95, 63
2023/06/27 06:38:27.809, 92, 99, 62
2023/06/27 06:38:28.945, 91, 98, 66
2023/06/27 06:38:30.065, 92, 98, 66
2023/06/27 06:38:31.201, 91, 99, 64
2023/06/27 06:38:32.321, 90, 96, 64
2023/06/27 06:38:33.457, 90, 96, 63
2023/06/27 06:38:34.576, 89, 96, 63
2023/06/27 06:38:35.713, 90, 96, 64
2023/06/27 06:38:36.833, 90, 102, 62
2023/06/27 06:38:37.968, 88, 104, 62
2023/06/27 06:38:39.089, 91, 98, 65
2023/06/27 06:38:40.224, 90, 95, 63
2023/06/27 06:38:41.344, 90, 98, 63
2023/06/27 06:38:42.480, 86, 94, 63
2023/06/27 06:38:43.616, 89, 94, 60
2023/06/27 06:38:44.736, 89, 97, 61
2023/06/27 06:38:45.872, 87, 101, 64
2023/06/27 06:38:46.992, 89, 102, 64
2023/06/27 06:38:48.128, 89, 96, 64
2023/06/27 06:38:49.248, 92, 97, 68
2023/06/27 06:38:50.384, 90, 97, 60
2023/06/27 06:38:51.504, 91, 95, 64
2023/06/27 06:38:52.640, 86, 98, 65
2023/06/27 06:38:53.760, 92, 100, 60
2023/06/27 06:38:54.895, 98, 94, 65
2023/06/27 06:38:56.016, 91, 97, 67
2023/06/27 06:38:57.151, 90, 96, 69
2023/06/27 06:38:58.287, 89, 102, 67
2023/06/27 06:38:59.407, 91, 100, 68
2023/06/27 06:39:00.543, 87, 108, 64
2023/06/27 06:39:01.663, 88, 100, 65
2023/06/27 06:39:02.799, 91, 98, 68
2023/06/27 06:39:03.919, 93, 95, 67
2023/06/27 06:39:05.055, 87, 103, 64
2023/06/27 06:39:06.175, 95, 99, 63
2023/06/27 06:39:07.311, 140, 107, 63
2023/06/27 06:39:08.447, 90, 97, 61
2023/06/27 06:39:09.567, 91, 107, 64
2023/06/27 06:39:10.703, 90, 142, 64
2023/06/27 06:39:11.822, 90, 97, 62
2023/06/27 06:39:12.958, 88, 95, 65
2023/06/27 06:39:14.078, 88, 98, 65
2023/06/27 06:39:15.214, 92, 112, 64
2023/06/27 06:39:16.334, 89, 96, 61
2023/06/27 06:39:17.470, 90, 98, 63
2023/06/27 06:39:18.590, 90, 98, 66
2023/06/27 06:39:19.726, 90, 96, 69
2023/06/27 06:39:20.846, 90, 98, 66
2023/06/27 06:39:21.982, 92, 105, 66
2023/06/27 06:39:23.118, 91, 100, 62
2023/06/27 06:39:24.238, 91, 95, 62
2023/06/27 06:39:25.374, 89, 98, 67
2023/06/27 06:39:26.494, 93, 97, 64
2023/06/27 06:39:27.629, 87, 95, 65
2023/06/27 06:39:28.750, 93, 97, 64
2023/06/27 06:39:29.885, 90, 97, 65
2023/06/27 06:39:31.005, 91, 97, 65
2023/06/27 06:39:32.141, 89, 100, 67
2023/06/27 06:39:33.261, 90, 93, 65
2023/06/27 06:39:34.397, 93, 101, 62
2023/06/27 06:39:35.517, 89, 99, 66
2023/06/27 06:39:36.653, 89, 95, 62
2023/06/27 06:39:37.773, 93, 100, 64
2023/06/27 06:39:38.908, 90, 97, 64
2023/06/27 06:39:40.029, 94, 96, 66
2023/06/27 06:39:41.165, 90, 97, 66
2023/06/27 06:39:42.285, 90, 97, 59
2023/06/27 06:39:43.420, 87, 101, 65
2023/06/27 06:39:44.557, 93, 94, 65
2023/06/27 06:39:45.676, 90, 99, 62
2023/06/27 06:39:46.812, 85, 100, 63
2023/06/27 06:39:47.932, 88, 95, 62
2023/06/27 06:39:49.068, 91, 98, 66
2023/06/27 06:39:50.188, 91, 96, 64
2023/06/27 06:39:51.325, 88, 97, 63
2023/06/27 06:39:52.444, 90, 94, 63
2023/06/27 06:39:53.580, 89, 91, 63
2023/06/27 06:39:54.700, 90, 99, 63
2023/06/27 06:39:55.836, 90, 95, 68
2023/06/27 06:39:56.956, 90, 97, 64
2023/06/27 06:39:58.092, 92, 97, 64
2023/06/27 06:39:59.212, 89, 101, 68
2023/06/27 06:40:00.348, 86, 97, 64
2023/06/27 06:40:01.483, 89, 97, 65
2023/06/27 06:40:02.604, 89, 96, 61
2023/06/27 06:40:03.739, 95, 96, 68
2023/06/27 06:40:04.858, 89, 100, 59
2023/06/27 06:40:05.995, 94, 96, 74
2023/06/27 06:40:07.115, 90, 96, 66
2023/06/27 06:40:08.251, 86, 94, 67
2023/06/27 06:40:09.371, 93, 111, 66
2023/06/27 06:40:10.507, 90, 101, 64
2023/06/27 06:40:11.627, 91, 95, 66
2023/06/27 06:40:12.763, 89, 99, 64
2023/06/27 06:40:13.883, 91, 94, 62
2023/06/27 06:40:15.019, 88, 101, 66
2023/06/27 06:40:16.155, 92, 95, 65
2023/06/27 06:40:17.275, 87, 98, 76
2023/06/27 06:40:18.410, 91, 95, 64
2023/06/27 06:40:19.530, 88, 95, 65
2023/06/27 06:40:20.666, 91, 102, 62
2023/06/27 06:40:21.786, 91, 95, 69
2023/06/27 06:40:22.922, 88, 99, 65
2023/06/27 06:40:24.042, 90, 96, 65
2023/06/27 06:40:25.178, 88, 94, 65
2023/06/27 06:40:26.298, 90, 99, 62
2023/06/27 06:40:27.434, 88, 98, 71
2023/06/27 06:40:28.554, 96, 97, 64
2023/06/27 06:40:29.690, 89, 100, 60
2023/06/27 06:40:30.810, 89, 95, 66
2023/06/27 06:40:31.946, 91, 101, 66
2023/06/27 06:40:33.066, 88, 99, 63
2023/06/27 06:40:34.202, 91, 97, 61
2023/06/27 06:40:35.321, 90, 98, 63
2023/06/27 06:40:36.457, 90, 101, 61
2023/06/27 06:40:37.577, 96, 96, 62
2023/06/27 06:40:38.713, 89, 97, 63
2023/06/27 06:40:39.849, 90, 93, 84
2023/06/27 06:40:40.969, 88, 93, 64
2023/06/27 06:40:42.105, 93, 98, 68
2023/06/27 06:40:43.225, 88, 95, 63
2023/06/27 06:40:44.360, 87, 99, 63
2023/06/27 06:40:45.480, 91, 96, 69
2023/06/27 06:40:46.616, 89, 96, 66
2023/06/27 06:40:47.737, 90, 102, 65
2023/06/27 06:40:48.873, 89, 100, 63
2023/06/27 06:40:49.993, 87, 110, 62
2023/06/27 06:40:51.128, 90, 104, 63
2023/06/27 06:40:52.264, 90, 102, 69
2023/06/27 06:40:53.384, 91, 97, 66
2023/06/27 06:40:54.520, 91, 93, 63
2023/06/27 06:40:55.640, 89, 97, 66
2023/06/27 06:40:56.776, 90, 95, 67
2023/06/27 06:40:57.896, 89, 96, 64
2023/06/27 06:40:59.031, 86, 98, 63
2023/06/27 06:41:00.152, 95, 97, 64
2023/06/27 06:41:01.288, 87, 96, 65
2023/06/27 06:41:02.408, 91, 97, 64
2023/06/27 06:41:03.544, 91, 104, 66
2023/06/27 06:41:04.663, 91, 98, 70
2023/06/27 06:41:05.800, 91, 93, 61
2023/06/27 06:41:06.919, 89, 97, 63
2023/06/27 06:41:08.056, 92, 101, 61
2023/06/27 06:41:09.175, 92, 96, 62
2023/06/27 06:41:10.311, 88, 92, 63
2023/06/27 06:41:11.447, 92, 102, 71
2023/06/27 06:41:12.567, 90, 99, 61
2023/06/27 06:41:13.703, 92, 95, 64
2023/06/27 06:41:14.823, 91, 97, 66
2023/06/27 06:41:15.959, 91, 95, 67
2023/06/27 06:41:17.079, 90, 96, 65
2023/06/27 06:41:18.215, 88, 94, 65
2023/06/27 06:41:19.335, 88, 102, 64
2023/06/27 06:41:20.471, 90, 95, 62
2023/06/27 06:41:21.591, 90, 93, 70
2023/06/27 06:41:22.727, 90, 97, 64
2023/06/27 06:41:23.846, 90, 98, 63
2023/06/27 06:41:24.983, 88, 94, 65
2023/06/27 06:41:26.102, 99, 99, 69
2023/06/27 06:41:27.238, 91, 97, 69
2023/06/27 06:41:28.358, 90, 97, 106
2023/06/27 06:41:29.494, 91, 94, 67
2023/06/27 06:41:30.614, 89, 97, 63
2023/06/27 06:41:31.750, 92, 96, 62
2023/06/27 06:41:32.869, 89, 96, 71
2023/06/27 06:41:34.006, 90, 98, 170
2023/06/27 06:41:35.142, 91, 100, 63
2023/06/27 06:41:36.262, 90, 95, 66
2023/06/27 06:41:37.398, 93, 96, 62
2023/06/27 06:41:38.518, 90, 95, 66
2023/06/27 06:41:39.654, 91, 100, 64
2023/06/27 06:41:40.774, 90, 95, 61
2023/06/27 06:41:41.910, 88, 95, 62
2023/06/27 06:41:43.029, 90, 98, 65
2023/06/27 06:41:44.165, 88, 96, 63
2023/06/27 06:41:45.285, 88, 96, 69
2023/06/27 06:41:46.421, 89, 96, 63
2023/06/27 06:41:47.540, 88, 98, 64
2023/06/27 06:41:48.677, 90, 98, 63
2023/06/27 06:41:49.797, 90, 95, 62
2023/06/27 06:41:50.933, 87, 96, 63
2023/06/27 06:41:52.069, 88, 100, 63
2023/06/27 06:41:53.189, 86, 117, 65
2023/06/27 06:41:54.325, 94, 98, 63
2023/06/27 06:41:55.445, 90, 102, 68
2023/06/27 06:41:56.580, 88, 96, 67
2023/06/27 06:41:57.701, 92, 101, 63
2023/06/27 06:41:58.836, 91, 99, 65
2023/06/27 06:41:59.957, 117, 96, 63
2023/06/27 06:42:01.092, 86, 110, 59
2023/06/27 06:42:02.212, 89, 93, 66
2023/06/27 06:42:03.348, 91, 93, 63
2023/06/27 06:42:04.484, 88, 150, 64
2023/06/27 06:42:05.603, 92, 116, 62
2023/06/27 06:42:06.740, 89, 100, 68
2023/06/27 06:42:07.860, 91, 96, 59
2023/06/27 06:42:08.996, 86, 97, 63
2023/06/27 06:42:10.116, 90, 99, 64
2023/06/27 06:42:11.252, 93, 98, 62
2023/06/27 06:42:12.372, 90, 98, 64
2023/06/27 06:42:13.508, 91, 95, 65
2023/06/27 06:42:14.627, 92, 100, 68
2023/06/27 06:42:15.763, 88, 130, 64
2023/06/27 06:42:16.899, 89, 97, 67
2023/06/27 06:42:18.019, 90, 100, 68
2023/06/27 06:42:19.155, 90, 96, 65
2023/06/27 06:42:20.275, 90, 99, 66
2023/06/27 06:42:21.411, 91, 94, 63
2023/06/27 06:42:22.531, 92, 97, 61
2023/06/27 06:42:23.667, 90, 99, 61
2023/06/27 06:42:24.787, 92, 94, 63
2023/06/27 06:42:25.923, 87, 97, 64
2023/06/27 06:42:27.043, 91, 94, 67
2023/06/27 06:42:28.179, 88, 100, 63
2023/06/27 06:42:29.298, 89, 93, 65
2023/06/27 06:42:30.434, 91, 93, 65
2023/06/27 06:42:31.554, 91, 100, 69
2023/06/27 06:42:32.690, 93, 99, 66
2023/06/27 06:42:33.810, 90, 104, 64
2023/06/27 06:42:34.945, 88, 103, 63
2023/06/27 06:42:36.066, 87, 99, 65
2023/06/27 06:42:37.202, 91, 110, 68
2023/06/27 06:42:38.338, 89, 98, 68
2023/06/27 06:42:39.458, 89, 101, 66
2023/06/27 06:42:40.593, 92, 96, 68
2023/06/27 06:42:41.714, 91, 96, 63
2023/06/27 06:42:42.849, 89, 97, 63
2023/06/27 06:42:43.969, 92, 95, 63
2023/06/27 06:42:45.106, 90, 98, 209
2023/06/27 06:42:46.225, 89, 94, 3082
2023/06/27 06:42:47.361, 90, 96, 67
2023/06/27 06:42:48.497, 103, 97, 93
2023/06/27 06:42:49.617, 90, 97, 63
2023/06/27 06:42:50.753, 87, 96, 66
2023/06/27 06:42:51.873, 90, 99, 62
2023/06/27 06:42:53.009, 91, 98, 65
2023/06/27 06:42:54.129, 90, 95, 64
2023/06/27 06:42:55.265, 91, 94, 65
2023/06/27 06:42:56.385, 91, 95, 63
2023/06/27 06:42:57.521, 89, 96, 64
2023/06/27 06:42:58.641, 93, 102, 63
2023/06/27 06:42:59.777, 89, 117, 65
2023/06/27 06:43:00.897, 93, 93, 62
2023/06/27 06:43:02.032, 91, 99, 69
2023/06/27 06:43:03.152, 92, 97, 65
2023/06/27 06:43:04.288, 89, 99, 64
2023/06/27 06:43:05.424, 89, 99, 62
2023/06/27 06:43:06.544, 93, 98, 65
2023/06/27 06:43:07.680, 90, 94, 65
2023/06/27 06:43:08.800, 88, 108, 65
2023/06/27 06:43:09.936, 94, 98, 65
2023/06/27 06:43:11.056, 91, 98, 61
2023/06/27 06:43:12.192, 86, 98, 64
2023/06/27 06:43:13.312, 85, 103, 60
2023/06/27 06:43:14.448, 85, 97, 67
2023/06/27 06:43:15.568, 87, 99, 65
2023/06/27 06:43:16.704, 92, 97, 62
2023/06/27 06:43:17.824, 91, 99, 62
2023/06/27 06:43:18.960, 89, 100, 66
2023/06/27 06:43:20.079, 94, 96, 62
2023/06/27 06:43:21.215, 88, 100, 63
2023/06/27 06:43:22.351, 91, 102, 68
2023/06/27 06:43:23.471, 88, 101, 64
2023/06/27 06:43:24.607, 90, 101, 63
2023/06/27 06:43:25.727, 90, 103, 63
2023/06/27 06:43:26.863, 86, 97, 61
2023/06/27 06:43:27.983, 98, 98, 61
2023/06/27 06:43:29.119, 93, 98, 64
2023/06/27 06:43:30.239, 91, 96, 61
2023/06/27 06:43:31.375, 94, 102, 67
2023/06/27 06:43:32.495, 92, 99, 66
2023/06/27 06:43:33.631, 86, 97, 66
2023/06/27 06:43:34.750, 89, 96, 63
2023/06/27 06:43:35.886, 90, 97, 76
2023/06/27 06:43:37.006, 90, 97, 66
2023/06/27 06:43:38.142, 90, 93, 65
2023/06/27 06:43:39.262, 91, 96, 65
2023/06/27 06:43:40.398, 90, 100, 66
2023/06/27 06:43:41.534, 87, 98, 65
2023/06/27 06:43:42.654, 88, 95, 62
2023/06/27 06:43:43.790, 89, 97, 63
2023/06/27 06:43:44.910, 90, 96, 66
2023/06/27 06:43:46.046, 90, 96, 65
2023/06/27 06:43:47.166, 89, 97, 64
2023/06/27 06:43:48.302, 89, 97, 64
2023/06/27 06:43:49.422, 93, 100, 61
