time, beta470, beta532, beta650
2023/06/13 01:32:52.775, 123, 151, 91
2023/06/13 01:32:53.911, 125, 154, 91
2023/06/13 01:32:55.047, 125, 157, 92
2023/06/13 01:32:56.166, 125, 160, 95
2023/06/13 01:32:57.302, 125, 155, 98
2023/06/13 01:32:58.422, 126, 152, 92
2023/06/13 01:32:59.559, 126, 154, 96
2023/06/13 01:33:00.694, 123, 155, 96
2023/06/13 01:33:01.814, 122, 154, 93
2023/06/13 01:33:02.950, 125, 160, 93
2023/06/13 01:33:04.086, 127, 154, 94
2023/06/13 01:33:05.206, 123, 153, 95
2023/06/13 01:33:06.342, 126, 156, 94
2023/06/13 01:33:07.462, 125, 157, 94
2023/06/13 01:33:08.598, 123, 156, 91
2023/06/13 01:33:09.733, 128, 158, 93
2023/06/13 01:33:10.854, 125, 156, 91
2023/06/13 01:33:11.990, 124, 155, 94
2023/06/13 01:33:13.125, 124, 157, 95
2023/06/13 01:33:14.246, 125, 157, 94
2023/06/13 01:33:15.381, 124, 158, 105
2023/06/13 01:33:16.501, 126, 155, 89
2023/06/13 01:33:17.637, 126, 154, 95
2023/06/13 01:33:18.772, 124, 156, 91
2023/06/13 01:33:19.893, 126, 162, 94
2023/06/13 01:33:21.029, 126, 158, 98
2023/06/13 01:33:22.165, 125, 155, 94
2023/06/13 01:33:23.285, 127, 175, 92
2023/06/13 01:33:24.421, 124, 160, 95
2023/06/13 01:33:25.541, 125, 163, 91
2023/06/13 01:33:26.677, 126, 154, 92
2023/06/13 01:33:27.813, 127, 155, 94
2023/06/13 01:33:28.932, 127, 153, 92
2023/06/13 01:33:30.068, 123, 161, 94
2023/06/13 01:33:31.188, 126, 155, 92
2023/06/13 01:33:32.324, 124, 154, 95
2023/06/13 01:33:33.459, 122, 154, 96
2023/06/13 01:33:34.580, 126, 155, 95
2023/06/13 01:33:35.716, 123, 155, 99
2023/06/13 01:33:36.852, 120, 159, 94
2023/06/13 01:33:37.972, 124, 154, 92
2023/06/13 01:33:39.108, 125, 154, 95
2023/06/13 01:33:40.228, 124, 159, 94
2023/06/13 01:33:41.364, 131, 165, 92
2023/06/13 01:33:42.500, 126, 153, 93
2023/06/13 01:33:43.620, 124, 157, 93
2023/06/13 01:33:44.756, 121, 156, 93
2023/06/13 01:33:45.891, 126, 155, 95
2023/06/13 01:33:47.011, 176, 157, 93
2023/06/13 01:33:48.147, 124, 156, 91
2023/06/13 01:33:49.267, 121, 153, 93
2023/06/13 01:33:50.403, 123, 155, 92
2023/06/13 01:33:51.539, 123, 156, 92
2023/06/13 01:33:52.659, 123, 160, 90
2023/06/13 01:33:53.795, 123, 156, 92
2023/06/13 01:33:54.930, 124, 156, 93
2023/06/13 01:33:56.051, 127, 158, 93
2023/06/13 01:33:57.187, 126, 217, 93
2023/06/13 01:33:58.307, 132, 155, 93
2023/06/13 01:33:59.443, 125, 158, 94
2023/06/13 01:34:00.579, 125, 154, 92
2023/06/13 01:34:01.698, 122, 155, 96
2023/06/13 01:34:02.834, 127, 157, 93
2023/06/13 01:34:03.970, 128, 156, 93
2023/06/13 01:34:05.090, 124, 155, 95
2023/06/13 01:34:06.226, 123, 157, 93
2023/06/13 01:34:07.346, 124, 156, 99
2023/06/13 01:34:08.482, 124, 156, 96
2023/06/13 01:34:09.618, 128, 158, 94
2023/06/13 01:34:10.738, 123, 157, 94
2023/06/13 01:34:11.874, 124, 155, 92
2023/06/13 01:34:13.010, 126, 152, 94
2023/06/13 01:34:14.130, 123, 154, 90
2023/06/13 01:34:15.266, 126, 155, 96
2023/06/13 01:34:16.386, 129, 157, 93
2023/06/13 01:34:17.521, 124, 152, 94
2023/06/13 01:34:18.658, 126, 154, 94
2023/06/13 01:34:19.777, 130, 166, 94
2023/06/13 01:34:20.913, 122, 156, 93
2023/06/13 01:34:22.049, 124, 156, 94
2023/06/13 01:34:23.169, 123, 158, 91
2023/06/13 01:34:24.305, 124, 151, 100
2023/06/13 01:34:25.425, 122, 154, 95
2023/06/13 01:34:26.561, 125, 160, 94
2023/06/13 01:34:27.697, 121, 151, 95
2023/06/13 01:34:28.817, 125, 159, 96
2023/06/13 01:34:29.953, 122, 160, 91
2023/06/13 01:34:31.073, 124, 154, 95
2023/06/13 01:34:32.208, 128, 152, 107
2023/06/13 01:34:33.345, 125, 158, 94
2023/06/13 01:34:34.464, 127, 154, 95
2023/06/13 01:34:35.600, 124, 159, 94
2023/06/13 01:34:36.737, 125, 158, 109
2023/06/13 01:34:37.856, 124, 156, 96
2023/06/13 01:34:38.992, 127, 156, 96
2023/06/13 01:34:40.128, 124, 153, 94
2023/06/13 01:34:41.248, 128, 156, 94
2023/06/13 01:34:42.384, 122, 152, 94
2023/06/13 01:34:43.504, 125, 157, 94
2023/06/13 01:34:44.639, 123, 154, 95
2023/06/13 01:34:45.775, 125, 157, 93
2023/06/13 01:34:46.896, 124, 162, 92
2023/06/13 01:34:48.032, 125, 156, 98
2023/06/13 01:34:49.168, 127, 158, 94
2023/06/13 01:34:50.288, 126, 161, 91
2023/06/13 01:34:51.423, 124, 155, 92
2023/06/13 01:34:52.543, 122, 155, 91
2023/06/13 01:34:53.679, 124, 151, 95
2023/06/13 01:34:54.815, 126, 157, 92
2023/06/13 01:34:55.935, 125, 160, 94
2023/06/13 01:34:57.071, 124, 158, 95
2023/06/13 01:34:58.207, 124, 157, 95
2023/06/13 01:34:59.327, 125, 156, 95
2023/06/13 01:35:00.463, 128, 155, 97
2023/06/13 01:35:01.582, 127, 153, 93
2023/06/13 01:35:02.719, 141, 154, 95
2023/06/13 01:35:03.854, 127, 156, 94
2023/06/13 01:35:04.975, 122, 158, 95
2023/06/13 01:35:06.111, 125, 158, 109
2023/06/13 01:35:07.247, 126, 157, 92
2023/06/13 01:35:08.367, 125, 157, 95
2023/06/13 01:35:09.502, 125, 160, 90
2023/06/13 01:35:10.622, 124, 161, 94
2023/06/13 01:35:11.758, 124, 157, 95
2023/06/13 01:35:12.894, 125, 151, 93
2023/06/13 01:35:14.014, 126, 156, 93
2023/06/13 01:35:15.149, 124, 157, 96
2023/06/13 01:35:16.286, 124, 156, 90
2023/06/13 01:35:17.406, 124, 157, 93
2023/06/13 01:35:18.542, 125, 157, 95
2023/06/13 01:35:19.661, 124, 157, 94
2023/06/13 01:35:20.798, 127, 154, 96
2023/06/13 01:35:21.934, 123, 160, 90
2023/06/13 01:35:23.053, 126, 162, 92
2023/06/13 01:35:24.189, 132, 155, 93
2023/06/13 01:35:25.326, 125, 151, 94
2023/06/13 01:35:26.445, 124, 154, 94
2023/06/13 01:35:27.581, 126, 155, 94
2023/06/13 01:35:28.701, 129, 168, 94
2023/06/13 01:35:29.837, 131, 448, 94
2023/06/13 01:35:30.973, 124, 162, 93
2023/06/13 01:35:32.093, 124, 160, 93
2023/06/13 01:35:33.229, 125, 155, 93
2023/06/13 01:35:34.349, 125, 153, 93
2023/06/13 01:35:35.485, 123, 155, 96
2023/06/13 01:35:36.620, 127, 158, 92
2023/06/13 01:35:37.740, 128, 158, 97
2023/06/13 01:35:38.877, 123, 154, 95
2023/06/13 01:35:40.013, 127, 158, 93
2023/06/13 01:35:41.131, 137, 158, 93
2023/06/13 01:35:42.268, 122, 154, 96
2023/06/13 01:35:43.388, 124, 155, 93
2023/06/13 01:35:44.524, 124, 155, 93
2023/06/13 01:35:45.659, 124, 158, 92
2023/06/13 01:35:46.780, 122, 159, 93
2023/06/13 01:35:47.916, 128, 157, 99
2023/06/13 01:35:49.052, 124, 153, 95
2023/06/13 01:35:50.172, 124, 157, 95
2023/06/13 01:35:51.307, 125, 158, 96
2023/06/13 01:35:52.428, 127, 161, 98
2023/06/13 01:35:53.563, 126, 155, 92
2023/06/13 01:35:54.700, 124, 160, 92
2023/06/13 01:35:55.820, 126, 162, 91
2023/06/13 01:35:56.956, 125, 157, 93
2023/06/13 01:35:58.091, 123, 159, 95
2023/06/13 01:35:59.211, 123, 157, 94
2023/06/13 01:36:00.347, 124, 155, 98
2023/06/13 01:36:01.467, 124, 156, 96
2023/06/13 01:36:02.603, 121, 154, 90
2023/06/13 01:36:03.739, 124, 155, 92
2023/06/13 01:36:04.859, 121, 159, 93
2023/06/13 01:36:05.995, 124, 161, 95
2023/06/13 01:36:07.131, 126, 169, 92
2023/06/13 01:36:08.251, 127, 152, 93
2023/06/13 01:36:09.387, 124, 154, 95
2023/06/13 01:36:10.507, 124, 155, 93
2023/06/13 01:36:11.642, 123, 155, 95
2023/06/13 01:36:12.779, 124, 155, 96
2023/06/13 01:36:13.898, 124, 152, 98
2023/06/13 01:36:15.034, 125, 158, 92
2023/06/13 01:36:16.170, 125, 153, 95
2023/06/13 01:36:17.290, 125, 157, 94
2023/06/13 01:36:18.426, 123, 154, 102
2023/06/13 01:36:19.546, 123, 151, 92
2023/06/13 01:36:20.682, 123, 154, 91
2023/06/13 01:36:21.818, 124, 154, 96
2023/06/13 01:36:22.938, 123, 161, 95
2023/06/13 01:36:24.074, 127, 155, 90
2023/06/13 01:36:25.210, 120, 155, 93
2023/06/13 01:36:26.330, 122, 159, 92
2023/06/13 01:36:27.466, 125, 166, 95
2023/06/13 01:36:28.586, 133, 163, 94
2023/06/13 01:36:29.722, 125, 155, 92
2023/06/13 01:36:30.857, 125, 151, 92
2023/06/13 01:36:31.977, 124, 172, 95
2023/06/13 01:36:33.114, 170, 153, 92
2023/06/13 01:36:34.233, 172, 157, 96
2023/06/13 01:36:35.369, 134, 161, 97
2023/06/13 01:36:36.505, 127, 157, 93
2023/06/13 01:36:37.625, 123, 158, 94
2023/06/13 01:36:38.761, 124, 155, 96
2023/06/13 01:36:39.897, 123, 155, 92
2023/06/13 01:36:41.017, 122, 153, 91
2023/06/13 01:36:42.153, 127, 152, 95
2023/06/13 01:36:43.273, 124, 159, 99
2023/06/13 01:36:44.409, 124, 155, 96
2023/06/13 01:36:45.544, 129, 153, 92
2023/06/13 01:36:46.664, 124, 162, 94
2023/06/13 01:36:47.800, 126, 159, 92
2023/06/13 01:36:48.936, 124, 156, 91
2023/06/13 01:36:50.056, 124, 156, 94
2023/06/13 01:36:51.192, 123, 163, 91
2023/06/13 01:36:52.312, 129, 154, 98
2023/06/13 01:36:53.448, 129, 154, 97
2023/06/13 01:36:54.584, 125, 180, 97
2023/06/13 01:36:55.704, 122, 159, 92
2023/06/13 01:36:56.839, 123, 158, 92
2023/06/13 01:36:57.976, 126, 154, 92
2023/06/13 01:36:59.095, 126, 154, 97
2023/06/13 01:37:00.232, 126, 189, 90
2023/06/13 01:37:01.352, 126, 155, 91
2023/06/13 01:37:02.487, 124, 161, 93
2023/06/13 01:37:03.623, 125, 154, 94
2023/06/13 01:37:04.743, 123, 157, 96
2023/06/13 01:37:05.879, 123, 155, 96
2023/06/13 01:37:06.999, 123, 155, 91
2023/06/13 01:37:08.135, 126, 154, 95
2023/06/13 01:37:09.271, 123, 154, 89
2023/06/13 01:37:10.391, 125, 153, 92
2023/06/13 01:37:11.527, 122, 156, 94
2023/06/13 01:37:12.663, 126, 153, 93
2023/06/13 01:37:13.783, 126, 151, 95
2023/06/13 01:37:14.919, 124, 153, 91
2023/06/13 01:37:16.039, 126, 153, 92
2023/06/13 01:37:17.175, 125, 158, 93
2023/06/13 01:37:18.311, 124, 155, 92
2023/06/13 01:37:19.430, 124, 160, 91
2023/06/13 01:37:20.566, 125, 157, 90
2023/06/13 01:37:21.702, 127, 156, 94
2023/06/13 01:37:22.822, 123, 156, 91
2023/06/13 01:37:23.958, 123, 158, 92
2023/06/13 01:37:25.078, 122, 161, 93
2023/06/13 01:37:26.214, 124, 165, 93
2023/06/13 01:37:27.350, 124, 155, 93
2023/06/13 01:37:28.470, 128, 155, 91
2023/06/13 01:37:29.606, 125, 153, 94
2023/06/13 01:37:30.726, 122, 154, 96
2023/06/13 01:37:31.862, 129, 153, 94
2023/06/13 01:37:32.998, 125, 156, 94
2023/06/13 01:37:34.118, 137, 159, 96
2023/06/13 01:37:35.253, 127, 157, 105
2023/06/13 01:37:36.389, 128, 154, 95
2023/06/13 01:37:37.509, 123, 159, 94
2023/06/13 01:37:38.645, 125, 157, 94
2023/06/13 01:37:39.765, 120, 157, 95
2023/06/13 01:37:40.901, 122, 151, 94
2023/06/13 01:37:42.037, 123, 159, 92
2023/06/13 01:37:43.157, 126, 156, 93
2023/06/13 01:37:44.293, 127, 157, 99
2023/06/13 01:37:45.429, 122, 157, 93
2023/06/13 01:37:46.549, 125, 159, 95
2023/06/13 01:37:47.685, 126, 152, 94
2023/06/13 01:37:48.804, 127, 154, 99
2023/06/13 01:37:49.941, 125, 185, 96
2023/06/13 01:37:51.076, 126, 156, 97
2023/06/13 01:37:52.196, 124, 160, 92
2023/06/13 01:37:53.332, 126, 154, 93
2023/06/13 01:37:54.468, 124, 155, 93
2023/06/13 01:37:55.588, 124, 158, 95
2023/06/13 01:37:56.724, 125, 155, 94
2023/06/13 01:37:57.844, 124, 156, 93
2023/06/13 01:37:58.980, 124, 159, 91
2023/06/13 01:38:00.116, 125, 160, 96
2023/06/13 01:38:01.236, 122, 151, 93
2023/06/13 01:38:02.371, 125, 155, 95
2023/06/13 01:38:03.508, 127, 157, 95
2023/06/13 01:38:04.627, 123, 151, 95
2023/06/13 01:38:05.764, 124, 156, 95
2023/06/13 01:38:06.883, 125, 155, 99
2023/06/13 01:38:08.020, 123, 156, 94
2023/06/13 01:38:09.155, 124, 163, 99
2023/06/13 01:38:10.275, 124, 155, 95
2023/06/13 01:38:11.411, 124, 164, 91
2023/06/13 01:38:12.547, 123, 153, 93
2023/06/13 01:38:13.667, 127, 156, 91
2023/06/13 01:38:14.803, 124, 156, 94
2023/06/13 01:38:15.923, 123, 160, 95
2023/06/13 01:38:17.059, 127, 152, 94
2023/06/13 01:38:18.194, 124, 158, 93
2023/06/13 01:38:19.315, 126, 157, 93
2023/06/13 01:38:20.451, 127, 156, 93
2023/06/13 01:38:21.587, 125, 156, 93
2023/06/13 01:38:22.707, 136, 158, 94
2023/06/13 01:38:23.843, 130, 156, 93
2023/06/13 01:38:24.963, 126, 156, 94
2023/06/13 01:38:26.098, 127, 157, 94
2023/06/13 01:38:27.234, 129, 151, 93
2023/06/13 01:38:28.354, 123, 155, 94
2023/06/13 01:38:29.490, 125, 155, 95
2023/06/13 01:38:30.626, 124, 154, 96
2023/06/13 01:38:31.746, 124, 151, 93
2023/06/13 01:38:32.882, 120, 159, 92
2023/06/13 01:38:34.002, 127, 157, 103
2023/06/13 01:38:35.138, 124, 160, 99
2023/06/13 01:38:36.274, 125, 155, 92
2023/06/13 01:38:37.394, 126, 157, 93
2023/06/13 01:38:38.530, 125, 160, 93
2023/06/13 01:38:39.665, 127, 156, 93
2023/06/13 01:38:40.786, 127, 155, 93
2023/06/13 01:38:41.921, 125, 158, 92
2023/06/13 01:38:43.041, 127, 157, 96
2023/06/13 01:38:44.177, 126, 159, 90
2023/06/13 01:38:45.313, 126, 157, 90
2023/06/13 01:38:46.433, 124, 156, 93
2023/06/13 01:38:47.569, 126, 154, 88
2023/06/13 01:38:48.689, 129, 159, 94
2023/06/13 01:38:49.825, 123, 156, 97
2023/06/13 01:38:50.961, 130, 154, 97
2023/06/13 01:38:52.080, 126, 156, 93
2023/06/13 01:38:53.217, 125, 156, 98
2023/06/13 01:38:54.353, 124, 154, 99
2023/06/13 01:38:55.473, 124, 153, 90
2023/06/13 01:38:56.609, 124, 159, 92
2023/06/13 01:38:57.728, 124, 151, 91
2023/06/13 01:38:58.864, 129, 155, 92
2023/06/13 01:39:00.000, 127, 158, 92
2023/06/13 01:39:01.120, 124, 159, 95
2023/06/13 01:39:02.256, 127, 157, 92
2023/06/13 01:39:03.392, 123, 153, 97
2023/06/13 01:39:04.512, 126, 154, 96
2023/06/13 01:39:05.648, 126, 157, 96
2023/06/13 01:39:06.768, 127, 156, 95
2023/06/13 01:39:07.904, 125, 152, 91
2023/06/13 01:39:09.040, 123, 156, 93
2023/06/13 01:39:10.160, 132, 177, 93
2023/06/13 01:39:11.296, 129, 157, 95
2023/06/13 01:39:12.432, 126, 157, 98
2023/06/13 01:39:13.552, 124, 158, 95
2023/06/13 01:39:14.687, 128, 164, 94
2023/06/13 01:39:15.807, 120, 161, 95
2023/06/13 01:39:16.943, 124, 158, 94
2023/06/13 01:39:18.079, 123, 153, 93
2023/06/13 01:39:19.199, 125, 153, 97
2023/06/13 01:39:20.335, 124, 159, 93
2023/06/13 01:39:21.471, 124, 159, 94
2023/06/13 01:39:22.591, 126, 155, 95
2023/06/13 01:39:23.727, 123, 153, 99
2023/06/13 01:39:24.847, 125, 159, 93
2023/06/13 01:39:25.983, 130, 161, 116
2023/06/13 01:39:27.119, 123, 158, 94
2023/06/13 01:39:28.239, 125, 153, 92
2023/06/13 01:39:29.374, 123, 158, 92
2023/06/13 01:39:30.510, 126, 156, 92
2023/06/13 01:39:31.630, 123, 155, 93
2023/06/13 01:39:32.766, 125, 151, 90
2023/06/13 01:39:33.886, 127, 156, 98
2023/06/13 01:39:35.022, 125, 158, 89
2023/06/13 01:39:36.158, 125, 162, 93
2023/06/13 01:39:37.278, 126, 161, 101
2023/06/13 01:39:38.414, 126, 154, 96
2023/06/13 01:39:39.550, 123, 160, 92
2023/06/13 01:39:40.670, 123, 157, 94
2023/06/13 01:39:41.806, 123, 157, 95
2023/06/13 01:39:42.926, 122, 163, 94
2023/06/13 01:39:44.062, 124, 156, 96
2023/06/13 01:39:45.197, 127, 157, 94
2023/06/13 01:39:46.318, 121, 154, 97
2023/06/13 01:39:47.453, 122, 157, 92
2023/06/13 01:39:48.589, 126, 156, 92
2023/06/13 01:39:49.709, 125, 158, 97
2023/06/13 01:39:50.845, 126, 154, 92
2023/06/13 01:39:51.965, 124, 154, 102
2023/06/13 01:39:53.101, 124, 157, 91
2023/06/13 01:39:54.237, 125, 157, 95
2023/06/13 01:39:55.357, 126, 157, 93
2023/06/13 01:39:56.493, 125, 160, 91
2023/06/13 01:39:57.629, 124, 157, 93
2023/06/13 01:39:58.749, 127, 155, 97
2023/06/13 01:39:59.884, 124, 152, 98
2023/06/13 01:40:01.004, 124, 156, 92
2023/06/13 01:40:02.141, 124, 156, 94
2023/06/13 01:40:03.276, 123, 152, 94
2023/06/13 01:40:04.396, 124, 153, 92
2023/06/13 01:40:05.532, 126, 152, 92
2023/06/13 01:40:06.668, 124, 154, 97
2023/06/13 01:40:07.788, 126, 156, 93
2023/06/13 01:40:08.924, 124, 153, 91
2023/06/13 01:40:10.044, 123, 154, 96
2023/06/13 01:40:11.180, 123, 154, 92
2023/06/13 01:40:12.316, 122, 156, 93
2023/06/13 01:40:13.435, 123, 157, 90
2023/06/13 01:40:14.572, 123, 157, 91
2023/06/13 01:40:15.708, 122, 154, 92
2023/06/13 01:40:16.828, 124, 155, 94
2023/06/13 01:40:17.964, 126, 155, 96
2023/06/13 01:40:19.084, 127, 158, 95
2023/06/13 01:40:20.219, 126, 154, 95
2023/06/13 01:40:21.355, 125, 156, 93
2023/06/13 01:40:22.475, 124, 161, 94
2023/06/13 01:40:23.611, 125, 157, 95
2023/06/13 01:40:24.747, 124, 154, 92
2023/06/13 01:40:25.867, 125, 174, 92
2023/06/13 01:40:27.002, 126, 156, 96
2023/06/13 01:40:28.123, 127, 156, 94
2023/06/13 01:40:29.259, 124, 156, 97
2023/06/13 01:40:30.395, 127, 153, 100
2023/06/13 01:40:31.514, 125, 154, 93
2023/06/13 01:40:32.651, 123, 160, 95
2023/06/13 01:40:33.771, 125, 156, 96
2023/06/13 01:40:34.907, 125, 158, 94
2023/06/13 01:40:36.042, 123, 160, 94
2023/06/13 01:40:37.162, 126, 153, 95
2023/06/13 01:40:38.298, 123, 165, 94
2023/06/13 01:40:39.434, 128, 212, 96
2023/06/13 01:40:40.554, 124, 153, 93
2023/06/13 01:40:41.690, 119, 159, 93
2023/06/13 01:40:42.810, 121, 160, 94
2023/06/13 01:40:43.946, 124, 151, 92
2023/06/13 01:40:45.082, 122, 156, 100
2023/06/13 01:40:46.202, 121, 152, 94
2023/06/13 01:40:47.338, 126, 153, 92
2023/06/13 01:40:48.474, 125, 159, 97
2023/06/13 01:40:49.594, 126, 156, 93
2023/06/13 01:40:50.730, 123, 155, 95
2023/06/13 01:40:51.849, 124, 154, 93
2023/06/13 01:40:52.985, 125, 153, 96
2023/06/13 01:40:54.121, 124, 158, 93
2023/06/13 01:40:55.241, 125, 152, 94
2023/06/13 01:40:56.377, 122, 159, 93
2023/06/13 01:40:57.513, 122, 153, 91
2023/06/13 01:40:58.633, 124, 153, 92
2023/06/13 01:40:59.769, 123, 153, 93
2023/06/13 01:41:00.889, 130, 157, 90
2023/06/13 01:41:02.025, 121, 156, 92
2023/06/13 01:41:03.161, 126, 159, 96
2023/06/13 01:41:04.281, 125, 166, 94
2023/06/13 01:41:05.416, 125, 157, 95
2023/06/13 01:41:06.553, 125, 155, 112
2023/06/13 01:41:07.673, 126, 154, 92
2023/06/13 01:41:08.808, 125, 158, 97
2023/06/13 01:41:09.944, 122, 154, 95
2023/06/13 01:41:11.064, 119, 153, 96
2023/06/13 01:41:12.200, 124, 154, 93
2023/06/13 01:41:13.320, 123, 153, 90
2023/06/13 01:41:14.456, 127, 154, 95
2023/06/13 01:41:15.591, 124, 152, 93
2023/06/13 01:41:16.712, 138, 157, 94
2023/06/13 01:41:17.848, 125, 157, 94
2023/06/13 01:41:18.984, 124, 156, 95
2023/06/13 01:41:20.104, 123, 157, 93
2023/06/13 01:41:21.240, 125, 155, 91
2023/06/13 01:41:22.359, 125, 156, 92
2023/06/13 01:41:23.495, 122, 159, 96
2023/06/13 01:41:24.631, 126, 154, 95
2023/06/13 01:41:25.751, 123, 154, 94
2023/06/13 01:41:26.887, 123, 152, 98
2023/06/13 01:41:28.007, 121, 154, 94
2023/06/13 01:41:29.143, 126, 157, 92
2023/06/13 01:41:30.279, 123, 153, 95
2023/06/13 01:41:31.399, 130, 161, 93
2023/06/13 01:41:32.535, 124, 157, 90
2023/06/13 01:41:33.655, 124, 154, 96
2023/06/13 01:41:34.791, 123, 156, 94
2023/06/13 01:41:35.927, 122, 156, 91
2023/06/13 01:41:37.046, 123, 160, 92
2023/06/13 01:41:38.182, 123, 158, 90
2023/06/13 01:41:39.319, 122, 155, 95
2023/06/13 01:41:40.439, 126, 155, 93
2023/06/13 01:41:41.575, 126, 156, 92
2023/06/13 01:41:42.694, 124, 152, 92
2023/06/13 01:41:43.830, 124, 151, 92
2023/06/13 01:41:44.966, 124, 156, 93
2023/06/13 01:41:46.086, 125, 156, 115
2023/06/13 01:41:47.222, 126, 154, 89
2023/06/13 01:41:48.358, 124, 155, 95
2023/06/13 01:41:49.478, 128, 156, 94
2023/06/13 01:41:50.613, 123, 157, 100
2023/06/13 01:41:51.750, 124, 154, 96
2023/06/13 01:41:52.869, 124, 177, 96
2023/06/13 01:41:54.006, 126, 152, 94
2023/06/13 01:41:55.125, 126, 155, 92
2023/06/13 01:41:56.262, 128, 152, 96
2023/06/13 01:41:57.398, 126, 160, 93
2023/06/13 01:41:58.517, 129, 155, 93
2023/06/13 01:41:59.653, 130, 154, 96
2023/06/13 01:42:00.789, 122, 153, 93
2023/06/13 01:42:01.909, 125, 193, 93
2023/06/13 01:42:03.045, 125, 157, 92
2023/06/13 01:42:04.165, 126, 157, 92
2023/06/13 01:42:05.301, 121, 155, 90
2023/06/13 01:42:06.437, 124, 152, 93
2023/06/13 01:42:07.557, 136, 153, 98
2023/06/13 01:42:08.693, 124, 155, 95
2023/06/13 01:42:09.829, 126, 154, 94
2023/06/13 01:42:10.949, 124, 154, 94
2023/06/13 01:42:12.084, 124, 156, 93
2023/06/13 01:42:13.204, 124, 164, 94
2023/06/13 01:42:14.340, 126, 156, 95
2023/06/13 01:42:15.476, 124, 155, 92
2023/06/13 01:42:16.596, 122, 156, 90
2023/06/13 01:42:17.732, 120, 153, 94
2023/06/13 01:42:18.868, 126, 153, 92
2023/06/13 01:42:19.988, 126, 155, 94
2023/06/13 01:42:21.124, 125, 162, 96
2023/06/13 01:42:22.244, 122, 157, 94
2023/06/13 01:42:23.380, 123, 153, 99
2023/06/13 01:42:24.516, 126, 161, 91
2023/06/13 01:42:25.636, 127, 157, 94
2023/06/13 01:42:26.772, 124, 156, 92
2023/06/13 01:42:27.892, 127, 161, 92
2023/06/13 01:42:29.028, 122, 153, 94
2023/06/13 01:42:30.164, 122, 155, 92
2023/06/13 01:42:31.283, 124, 155, 112
2023/06/13 01:42:32.419, 124, 156, 92
2023/06/13 01:42:33.555, 125, 151, 92
2023/06/13 01:42:34.675, 124, 159, 92
2023/06/13 01:42:35.811, 124, 157, 94
2023/06/13 01:42:36.931, 127, 154, 92
2023/06/13 01:42:38.067, 125, 157, 92
2023/06/13 01:42:39.203, 125, 158, 96
2023/06/13 01:42:40.323, 126, 153, 94
2023/06/13 01:42:41.459, 124, 158, 93
2023/06/13 01:42:42.595, 123, 159, 93
2023/06/13 01:42:43.715, 125, 152, 91
2023/06/13 01:42:44.851, 124, 154, 96
2023/06/13 01:42:45.971, 121, 153, 91
2023/06/13 01:42:47.107, 126, 156, 98
2023/06/13 01:42:48.243, 124, 154, 98
2023/06/13 01:42:49.362, 128, 160, 93
2023/06/13 01:42:50.498, 127, 160, 101
2023/06/13 01:42:51.634, 124, 155, 102
2023/06/13 01:42:52.754, 124, 151, 93
2023/06/13 01:42:53.890, 126, 153, 95
2023/06/13 01:42:55.010, 123, 155, 95
2023/06/13 01:42:56.145, 124, 156, 94
2023/06/13 01:42:57.282, 125, 158, 96
2023/06/13 01:42:58.402, 127, 160, 95
2023/06/13 01:42:59.538, 123, 150, 93
2023/06/13 01:43:00.674, 126, 178, 90
2023/06/13 01:43:01.794, 126, 165, 95
2023/06/13 01:43:02.929, 125, 154, 93
2023/06/13 01:43:04.050, 128, 154, 91
2023/06/13 01:43:05.185, 126, 167, 95
2023/06/13 01:43:06.321, 126, 165, 95
2023/06/13 01:43:07.441, 125, 161, 96
2023/06/13 01:43:08.577, 187, 156, 91
2023/06/13 01:43:09.713, 127, 161, 94
2023/06/13 01:43:10.833, 125, 156, 97
2023/06/13 01:43:11.969, 127, 155, 96
2023/06/13 01:43:13.089, 124, 153, 94
2023/06/13 01:43:14.225, 123, 152, 91
2023/06/13 01:43:15.361, 123, 153, 99
2023/06/13 01:43:16.481, 124, 155, 93
2023/06/13 01:43:17.617, 131, 158, 95
2023/06/13 01:43:18.753, 124, 155, 97
2023/06/13 01:43:19.872, 123, 159, 92
2023/06/13 01:43:21.008, 125, 154, 90
2023/06/13 01:43:22.128, 128, 152, 92
2023/06/13 01:43:23.264, 123, 156, 95
2023/06/13 01:43:24.400, 123, 156, 93
2023/06/13 01:43:25.520, 120, 155, 90
2023/06/13 01:43:26.656, 127, 153, 94
2023/06/13 01:43:27.792, 122, 154, 92
2023/06/13 01:43:28.912, 125, 155, 92
2023/06/13 01:43:30.048, 124, 157, 94
2023/06/13 01:43:31.168, 126, 154, 131
2023/06/13 01:43:32.304, 127, 156, 92
2023/06/13 01:43:33.440, 121, 157, 89
2023/06/13 01:43:34.560, 123, 159, 94
2023/06/13 01:43:35.695, 123, 156, 93
2023/06/13 01:43:36.815, 126, 153, 93
2023/06/13 01:43:37.952, 124, 156, 93
2023/06/13 01:43:39.087, 123, 157, 92
2023/06/13 01:43:40.207, 125, 158, 93
2023/06/13 01:43:41.343, 124, 160, 101
2023/06/13 01:43:42.479, 126, 156, 91
2023/06/13 01:43:43.599, 125, 158, 93
2023/06/13 01:43:44.735, 125, 154, 93
2023/06/13 01:43:45.871, 125, 155, 94
2023/06/13 01:43:46.991, 123, 153, 93
2023/06/13 01:43:48.127, 125, 152, 91
2023/06/13 01:43:49.247, 122, 154, 94
