time, beta470, beta532, beta650
2023/06/19 23:28:20.044, 128, 176, 97
2023/06/19 23:28:21.180, 128, 158, 101
2023/06/19 23:28:22.300, 128, 166, 102
2023/06/19 23:28:23.436, 122, 159, 107
2023/06/19 23:28:24.572, 126, 154, 101
2023/06/19 23:28:25.692, 123, 169, 116
2023/06/19 23:28:26.828, 125, 159, 103
2023/06/19 23:28:27.964, 128, 158, 98
2023/06/19 23:28:29.084, 130, 153, 103
2023/06/19 23:28:30.220, 128, 162, 95
2023/06/19 23:28:31.356, 125, 169, 99
2023/06/19 23:28:32.476, 131, 162, 110
2023/06/19 23:28:33.612, 127, 155, 98
2023/06/19 23:28:34.747, 128, 155, 100
2023/06/19 23:28:35.867, 127, 181, 101
2023/06/19 23:28:37.003, 132, 161, 94
2023/06/19 23:28:38.123, 127, 164, 98
2023/06/19 23:28:39.259, 127, 157, 97
2023/06/19 23:28:40.395, 121, 174, 99
2023/06/19 23:28:41.515, 125, 155, 100
2023/06/19 23:28:42.651, 131, 159, 100
2023/06/19 23:28:43.787, 128, 163, 99
2023/06/19 23:28:44.907, 130, 161, 102
2023/06/19 23:28:46.043, 129, 159, 100
2023/06/19 23:28:47.179, 125, 168, 107
2023/06/19 23:28:48.299, 147, 165, 99
2023/06/19 23:28:49.435, 124, 179, 98
2023/06/19 23:28:50.570, 128, 167, 95
2023/06/19 23:28:51.691, 127, 157, 93
2023/06/19 23:28:52.826, 128, 165, 98
2023/06/19 23:28:53.946, 126, 163, 93
2023/06/19 23:28:55.082, 132, 164, 104
2023/06/19 23:28:56.218, 127, 164, 107
2023/06/19 23:28:57.338, 129, 167, 96
2023/06/19 23:28:58.474, 128, 165, 98
2023/06/19 23:28:59.610, 134, 167, 97
2023/06/19 23:29:00.730, 126, 161, 99
2023/06/19 23:29:01.866, 129, 163, 93
2023/06/19 23:29:03.002, 132, 176, 104
2023/06/19 23:29:04.122, 126, 164, 99
2023/06/19 23:29:05.258, 125, 158, 94
2023/06/19 23:29:06.377, 129, 164, 97
2023/06/19 23:29:07.514, 130, 159, 103
2023/06/19 23:29:08.649, 126, 151, 102
2023/06/19 23:29:09.769, 120, 161, 129
2023/06/19 23:29:10.905, 123, 165, 97
2023/06/19 23:29:12.041, 129, 166, 100
2023/06/19 23:29:13.161, 129, 165, 97
2023/06/19 23:29:14.297, 125, 163, 99
2023/06/19 23:29:15.433, 126, 158, 105
2023/06/19 23:29:16.553, 125, 161, 95
2023/06/19 23:29:17.689, 123, 158, 97
2023/06/19 23:29:18.825, 121, 160, 95
2023/06/19 23:29:19.945, 125, 155, 96
2023/06/19 23:29:21.081, 127, 155, 95
2023/06/19 23:29:22.201, 130, 158, 95
2023/06/19 23:29:23.336, 135, 168, 101
2023/06/19 23:29:24.472, 129, 154, 100
2023/06/19 23:29:25.592, 144, 167, 99
2023/06/19 23:29:26.728, 133, 149, 100
2023/06/19 23:29:27.864, 125, 164, 96
2023/06/19 23:29:28.984, 134, 177, 106
2023/06/19 23:29:30.119, 128, 169, 97
2023/06/19 23:29:31.256, 130, 164, 101
2023/06/19 23:29:32.376, 126, 162, 97
2023/06/19 23:29:33.512, 124, 167, 129
2023/06/19 23:29:34.632, 125, 171, 94
2023/06/19 23:29:35.767, 134, 164, 99
2023/06/19 23:29:36.904, 131, 152, 97
2023/06/19 23:29:38.023, 127, 152, 104
2023/06/19 23:29:39.159, 127, 174, 102
2023/06/19 23:29:40.295, 127, 159, 100
2023/06/19 23:29:41.415, 131, 154, 103
2023/06/19 23:29:42.551, 137, 163, 95
2023/06/19 23:29:43.687, 125, 175, 100
2023/06/19 23:29:44.807, 131, 170, 98
2023/06/19 23:29:45.943, 126, 153, 96
2023/06/19 23:29:47.079, 130, 160, 94
2023/06/19 23:29:48.199, 129, 177, 94
2023/06/19 23:29:49.335, 130, 164, 99
2023/06/19 23:29:50.455, 125, 163, 94
2023/06/19 23:29:51.591, 124, 166, 100
2023/06/19 23:29:52.726, 132, 155, 91
2023/06/19 23:29:53.847, 125, 170, 98
2023/06/19 23:29:54.983, 130, 165, 97
2023/06/19 23:29:56.118, 126, 148, 96
2023/06/19 23:29:57.238, 125, 161, 99
2023/06/19 23:29:58.374, 135, 171, 97
2023/06/19 23:29:59.510, 129, 164, 98
2023/06/19 23:30:00.629, 127, 157, 96
2023/06/19 23:30:01.765, 124, 158, 96
2023/06/19 23:30:02.886, 127, 158, 98
2023/06/19 23:30:04.022, 128, 165, 104
2023/06/19 23:30:05.158, 127, 163, 107
2023/06/19 23:30:06.278, 130, 205, 99
2023/06/19 23:30:07.414, 127, 161, 98
2023/06/19 23:30:08.550, 139, 169, 100
2023/06/19 23:30:09.670, 126, 168, 104
2023/06/19 23:30:10.805, 127, 163, 102
2023/06/19 23:30:11.941, 129, 162, 100
2023/06/19 23:30:13.061, 123, 156, 99
2023/06/19 23:30:14.197, 126, 163, 98
2023/06/19 23:30:15.333, 126, 157, 108
2023/06/19 23:30:16.453, 128, 163, 99
2023/06/19 23:30:17.589, 121, 155, 114
2023/06/19 23:30:18.725, 121, 184, 99
2023/06/19 23:30:19.845, 126, 160, 96
2023/06/19 23:30:20.981, 126, 159, 103
2023/06/19 23:30:22.116, 133, 170, 107
2023/06/19 23:30:23.237, 125, 164, 98
2023/06/19 23:30:24.373, 138, 164, 96
2023/06/19 23:30:25.493, 131, 153, 105
2023/06/19 23:30:26.628, 124, 165, 103
2023/06/19 23:30:27.765, 125, 144, 99
2023/06/19 23:30:28.884, 129, 164, 101
2023/06/19 23:30:30.020, 131, 161, 97
2023/06/19 23:30:31.156, 128, 158, 95
2023/06/19 23:30:32.276, 127, 156, 99
2023/06/19 23:30:33.412, 128, 175, 105
2023/06/19 23:30:34.532, 124, 172, 97
2023/06/19 23:30:35.668, 124, 159, 97
2023/06/19 23:30:36.804, 128, 164, 102
2023/06/19 23:30:37.924, 130, 157, 99
2023/06/19 23:30:39.060, 124, 158, 98
2023/06/19 23:30:40.196, 130, 170, 101
2023/06/19 23:30:41.316, 124, 165, 103
2023/06/19 23:30:42.452, 128, 158, 103
2023/06/19 23:30:43.587, 137, 167, 99
2023/06/19 23:30:44.707, 128, 165, 108
2023/06/19 23:30:45.843, 123, 207, 99
2023/06/19 23:30:46.979, 124, 281, 102
2023/06/19 23:30:48.099, 126, 167, 95
2023/06/19 23:30:49.235, 130, 175, 100
2023/06/19 23:30:50.371, 126, 167, 95
2023/06/19 23:30:51.491, 136, 176, 100
2023/06/19 23:30:52.627, 128, 162, 99
2023/06/19 23:30:53.747, 127, 166, 101
2023/06/19 23:30:54.883, 125, 170, 115
2023/06/19 23:30:56.019, 131, 167, 98
2023/06/19 23:30:57.139, 133, 169, 101
2023/06/19 23:30:58.274, 128, 162, 95
2023/06/19 23:30:59.411, 128, 156, 99
2023/06/19 23:31:00.531, 127, 159, 101
2023/06/19 23:31:01.667, 126, 159, 95
2023/06/19 23:31:02.802, 123, 165, 100
2023/06/19 23:31:03.922, 121, 163, 104
2023/06/19 23:31:05.058, 134, 177, 100
2023/06/19 23:31:06.194, 132, 174, 105
2023/06/19 23:31:07.314, 124, 157, 96
2023/06/19 23:31:08.450, 127, 166, 100
2023/06/19 23:31:09.586, 134, 165, 99
2023/06/19 23:31:10.706, 135, 157, 107
2023/06/19 23:31:11.842, 127, 152, 96
2023/06/19 23:31:12.978, 124, 162, 99
2023/06/19 23:31:14.098, 130, 163, 97
2023/06/19 23:31:15.234, 128, 160, 96
2023/06/19 23:31:16.353, 127, 162, 98
2023/06/19 23:31:17.489, 129, 171, 97
2023/06/19 23:31:18.625, 130, 159, 93
2023/06/19 23:31:19.745, 129, 160, 94
2023/06/19 23:31:20.881, 126, 158, 95
2023/06/19 23:31:22.017, 128, 164, 93
2023/06/19 23:31:23.137, 124, 172, 93
2023/06/19 23:31:24.273, 131, 157, 96
2023/06/19 23:31:25.393, 133, 157, 116
2023/06/19 23:31:26.529, 127, 167, 100
2023/06/19 23:31:27.665, 125, 149, 97
2023/06/19 23:31:28.785, 131, 158, 99
2023/06/19 23:31:29.921, 131, 160, 103
2023/06/19 23:31:31.057, 121, 166, 93
2023/06/19 23:31:32.176, 126, 166, 94
2023/06/19 23:31:33.312, 131, 161, 96
2023/06/19 23:31:34.432, 126, 163, 93
2023/06/19 23:31:35.568, 134, 167, 96
2023/06/19 23:31:36.704, 128, 163, 95
2023/06/19 23:31:37.824, 125, 164, 95
2023/06/19 23:31:38.959, 128, 167, 94
2023/06/19 23:31:40.096, 130, 171, 102
2023/06/19 23:31:41.216, 127, 158, 95
2023/06/19 23:31:42.352, 128, 168, 97
2023/06/19 23:31:43.471, 126, 164, 94
2023/06/19 23:31:44.608, 127, 171, 89
2023/06/19 23:31:45.744, 120, 153, 99
2023/06/19 23:31:46.864, 133, 158, 100
2023/06/19 23:31:47.999, 130, 163, 100
2023/06/19 23:31:49.135, 129, 189, 94
2023/06/19 23:31:50.255, 127, 164, 97
2023/06/19 23:31:51.391, 127, 158, 97
2023/06/19 23:31:52.527, 125, 180, 98
2023/06/19 23:31:53.647, 131, 150, 98
2023/06/19 23:31:54.783, 123, 159, 93
2023/06/19 23:31:55.903, 127, 159, 96
2023/06/19 23:31:57.039, 128, 157, 100
2023/06/19 23:31:58.175, 132, 164, 104
2023/06/19 23:31:59.295, 128, 173, 98
2023/06/19 23:32:00.431, 129, 187, 100
2023/06/19 23:32:01.567, 126, 165, 99
2023/06/19 23:32:02.686, 125, 164, 100
2023/06/19 23:32:03.823, 128, 167, 101
2023/06/19 23:32:04.958, 124, 155, 102
2023/06/19 23:32:06.078, 125, 156, 99
2023/06/19 23:32:07.214, 129, 170, 96
2023/06/19 23:32:08.350, 142, 164, 101
2023/06/19 23:32:09.470, 128, 167, 100
2023/06/19 23:32:10.606, 126, 155, 110
2023/06/19 23:32:11.742, 128, 161, 117
2023/06/19 23:32:12.862, 129, 172, 97
2023/06/19 23:32:13.998, 135, 158, 104
2023/06/19 23:32:15.134, 128, 167, 100
2023/06/19 23:32:16.254, 126, 170, 97
2023/06/19 23:32:17.390, 136, 156, 95
2023/06/19 23:32:18.526, 128, 156, 97
2023/06/19 23:32:19.646, 126, 160, 107
2023/06/19 23:32:20.781, 130, 172, 101
2023/06/19 23:32:21.917, 128, 169, 100
2023/06/19 23:32:23.037, 123, 154, 100
2023/06/19 23:32:24.173, 125, 163, 95
2023/06/19 23:32:25.309, 130, 161, 100
2023/06/19 23:32:26.429, 128, 156, 96
2023/06/19 23:32:27.565, 129, 158, 96
2023/06/19 23:32:28.685, 126, 161, 103
2023/06/19 23:32:29.821, 129, 165, 104
2023/06/19 23:32:30.957, 129, 156, 95
2023/06/19 23:32:32.077, 125, 161, 95
2023/06/19 23:32:33.213, 130, 157, 104
2023/06/19 23:32:34.348, 127, 161, 97
2023/06/19 23:32:35.468, 127, 165, 99
2023/06/19 23:32:36.604, 125, 164, 98
2023/06/19 23:32:37.724, 129, 155, 94
2023/06/19 23:32:38.860, 129, 154, 98
2023/06/19 23:32:39.996, 133, 158, 99
2023/06/19 23:32:41.116, 129, 151, 96
2023/06/19 23:32:42.252, 126, 158, 101
2023/06/19 23:32:43.388, 128, 161, 102
2023/06/19 23:32:44.508, 130, 163, 95
2023/06/19 23:32:45.644, 130, 178, 100
2023/06/19 23:32:46.780, 123, 154, 104
2023/06/19 23:32:47.900, 146, 156, 97
2023/06/19 23:32:49.036, 132, 165, 97
2023/06/19 23:32:50.156, 129, 157, 94
2023/06/19 23:32:51.292, 126, 159, 95
2023/06/19 23:32:52.428, 123, 158, 96
2023/06/19 23:32:53.547, 130, 188, 95
2023/06/19 23:32:54.683, 129, 166, 99
2023/06/19 23:32:55.819, 123, 157, 117
2023/06/19 23:32:56.939, 134, 155, 98
2023/06/19 23:32:58.075, 130, 167, 116
2023/06/19 23:32:59.211, 126, 154, 92
2023/06/19 23:33:00.331, 123, 160, 104
2023/06/19 23:33:01.467, 133, 164, 100
2023/06/19 23:33:02.603, 127, 162, 102
2023/06/19 23:33:03.723, 132, 161, 95
2023/06/19 23:33:04.859, 124, 155, 96
2023/06/19 23:33:05.995, 130, 158, 103
2023/06/19 23:33:07.115, 121, 160, 93
2023/06/19 23:33:08.250, 124, 172, 96
2023/06/19 23:33:09.370, 129, 171, 101
2023/06/19 23:33:10.506, 122, 158, 95
2023/06/19 23:33:11.642, 126, 165, 97
2023/06/19 23:33:12.761, 128, 169, 98
2023/06/19 23:33:13.898, 134, 165, 101
2023/06/19 23:33:15.034, 124, 162, 96
2023/06/19 23:33:16.154, 125, 171, 98
2023/06/19 23:33:17.290, 119, 156, 97
2023/06/19 23:33:18.410, 127, 164, 92
2023/06/19 23:33:19.546, 123, 162, 94
2023/06/19 23:33:20.682, 130, 163, 104
2023/06/19 23:33:21.802, 122, 159, 99
2023/06/19 23:33:22.938, 122, 160, 97
2023/06/19 23:33:24.074, 128, 156, 101
2023/06/19 23:33:25.193, 128, 163, 100
2023/06/19 23:33:26.329, 131, 167, 98
2023/06/19 23:33:27.465, 134, 158, 96
2023/06/19 23:33:28.585, 136, 161, 94
2023/06/19 23:33:29.721, 130, 168, 99
2023/06/19 23:33:30.841, 122, 155, 98
2023/06/19 23:33:31.977, 129, 160, 99
2023/06/19 23:33:33.113, 126, 157, 96
2023/06/19 23:33:34.233, 126, 168, 94
2023/06/19 23:33:35.369, 124, 166, 109
2023/06/19 23:33:36.505, 121, 155, 101
2023/06/19 23:33:37.625, 128, 165, 101
2023/06/19 23:33:38.761, 128, 167, 97
2023/06/19 23:33:39.880, 124, 166, 97
2023/06/19 23:33:41.016, 130, 164, 100
2023/06/19 23:33:42.152, 127, 154, 99
2023/06/19 23:33:43.272, 133, 168, 102
2023/06/19 23:33:44.408, 132, 160, 104
2023/06/19 23:33:45.544, 128, 157, 103
2023/06/19 23:33:46.664, 125, 160, 96
2023/06/19 23:33:47.800, 129, 153, 93
2023/06/19 23:33:48.936, 133, 148, 102
2023/06/19 23:33:50.056, 127, 179, 98
2023/06/19 23:33:51.192, 127, 163, 110
2023/06/19 23:33:52.328, 128, 159, 98
2023/06/19 23:33:53.448, 121, 158, 96
2023/06/19 23:33:54.584, 123, 157, 100
2023/06/19 23:33:55.720, 126, 164, 99
2023/06/19 23:33:56.839, 134, 163, 100
2023/06/19 23:33:57.976, 144, 171, 101
2023/06/19 23:33:59.111, 123, 157, 101
2023/06/19 23:34:00.231, 131, 168, 98
2023/06/19 23:34:01.367, 128, 163, 95
2023/06/19 23:34:02.487, 125, 161, 96
2023/06/19 23:34:03.623, 129, 157, 97
2023/06/19 23:34:04.758, 126, 170, 95
2023/06/19 23:34:05.879, 123, 155, 97
2023/06/19 23:34:07.015, 124, 161, 97
2023/06/19 23:34:08.150, 125, 165, 98
2023/06/19 23:34:09.270, 126, 164, 99
2023/06/19 23:34:10.407, 127, 158, 96
2023/06/19 23:34:11.526, 125, 157, 96
2023/06/19 23:34:12.663, 124, 161, 103
2023/06/19 23:34:13.798, 130, 164, 95
2023/06/19 23:34:14.918, 133, 165, 100
2023/06/19 23:34:16.054, 125, 157, 99
2023/06/19 23:34:17.190, 126, 164, 100
2023/06/19 23:34:18.310, 129, 162, 100
2023/06/19 23:34:19.446, 132, 161, 102
2023/06/19 23:34:20.582, 135, 158, 98
2023/06/19 23:34:21.702, 129, 174, 94
2023/06/19 23:34:22.838, 127, 171, 97
2023/06/19 23:34:23.973, 122, 170, 98
2023/06/19 23:34:25.094, 130, 152, 94
2023/06/19 23:34:26.230, 125, 161, 92
2023/06/19 23:34:27.349, 128, 155, 100
2023/06/19 23:34:28.486, 126, 166, 94
2023/06/19 23:34:29.622, 127, 162, 100
2023/06/19 23:34:30.741, 125, 157, 98
2023/06/19 23:34:31.878, 127, 163, 96
2023/06/19 23:34:33.013, 131, 165, 99
2023/06/19 23:34:34.133, 126, 160, 99
2023/06/19 23:34:35.269, 131, 173, 99
2023/06/19 23:34:36.389, 126, 166, 102
2023/06/19 23:34:37.525, 127, 164, 92
2023/06/19 23:34:38.661, 127, 166, 92
2023/06/19 23:34:39.781, 129, 177, 101
2023/06/19 23:34:40.916, 130, 162, 102
2023/06/19 23:34:42.053, 128, 154, 100
2023/06/19 23:34:43.172, 127, 159, 101
2023/06/19 23:34:44.308, 128, 167, 105
2023/06/19 23:34:45.444, 134, 158, 100
2023/06/19 23:34:46.564, 125, 174, 114
2023/06/19 23:34:47.700, 124, 165, 95
2023/06/19 23:34:48.836, 132, 148, 94
2023/06/19 23:34:49.956, 128, 171, 95
2023/06/19 23:34:51.092, 129, 162, 94
2023/06/19 23:34:52.227, 126, 167, 93
2023/06/19 23:34:53.348, 130, 154, 97
2023/06/19 23:34:54.484, 125, 320, 97
2023/06/19 23:34:55.604, 126, 161, 96
2023/06/19 23:34:56.740, 126, 159, 95
2023/06/19 23:34:57.876, 125, 184, 111
2023/06/19 23:34:58.995, 121, 287, 109
2023/06/19 23:35:00.132, 169, 158, 97
2023/06/19 23:35:01.267, 124, 169, 102
2023/06/19 23:35:02.387, 128, 187, 97
2023/06/19 23:35:03.522, 154, 171, 96
2023/06/19 23:35:04.659, 128, 160, 97
2023/06/19 23:35:05.779, 127, 168, 95
2023/06/19 23:35:06.915, 122, 155, 95
2023/06/19 23:35:08.035, 127, 160, 96
2023/06/19 23:35:09.171, 125, 165, 99
2023/06/19 23:35:10.307, 123, 165, 99
2023/06/19 23:35:11.427, 127, 167, 98
2023/06/19 23:35:12.563, 134, 151, 96
2023/06/19 23:35:13.699, 130, 168, 97
2023/06/19 23:35:14.819, 128, 160, 95
2023/06/19 23:35:15.955, 131, 154, 95
2023/06/19 23:35:17.074, 129, 151, 98
2023/06/19 23:35:18.210, 130, 164, 103
2023/06/19 23:35:19.346, 132, 155, 99
2023/06/19 23:35:20.466, 127, 162, 98
2023/06/19 23:35:21.602, 129, 159, 99
2023/06/19 23:35:22.738, 123, 159, 103
2023/06/19 23:35:23.858, 125, 163, 95
2023/06/19 23:35:24.994, 131, 165, 94
2023/06/19 23:35:26.129, 129, 155, 93
2023/06/19 23:35:27.249, 134, 160, 96
2023/06/19 23:35:28.386, 126, 150, 99
2023/06/19 23:35:29.505, 127, 166, 96
2023/06/19 23:35:30.642, 123, 159, 96
2023/06/19 23:35:31.777, 135, 166, 97
2023/06/19 23:35:32.897, 123, 166, 96
2023/06/19 23:35:34.033, 128, 164, 97
2023/06/19 23:35:35.153, 130, 184, 97
2023/06/19 23:35:36.289, 137, 192, 98
2023/06/19 23:35:37.425, 131, 165, 101
2023/06/19 23:35:38.545, 130, 161, 99
2023/06/19 23:35:39.681, 128, 157, 101
2023/06/19 23:35:40.817, 127, 162, 97
2023/06/19 23:35:41.937, 126, 165, 99
2023/06/19 23:35:43.073, 129, 164, 100
2023/06/19 23:35:44.209, 134, 164, 95
2023/06/19 23:35:45.329, 126, 158, 94
2023/06/19 23:35:46.465, 130, 155, 94
2023/06/19 23:35:47.585, 136, 161, 104
2023/06/19 23:35:48.720, 132, 164, 101
2023/06/19 23:35:49.856, 131, 164, 95
2023/06/19 23:35:50.976, 138, 165, 101
2023/06/19 23:35:52.112, 127, 185, 111
2023/06/19 23:35:53.248, 128, 159, 95
2023/06/19 23:35:54.368, 129, 156, 96
2023/06/19 23:35:55.504, 121, 165, 98
2023/06/19 23:35:56.640, 131, 159, 98
2023/06/19 23:35:57.760, 130, 158, 94
2023/06/19 23:35:58.896, 124, 157, 98
2023/06/19 23:36:00.016, 125, 162, 90
2023/06/19 23:36:01.151, 124, 163, 98
2023/06/19 23:36:02.288, 126, 162, 101
2023/06/19 23:36:03.408, 127, 166, 103
2023/06/19 23:36:04.544, 126, 160, 106
2023/06/19 23:36:05.680, 129, 159, 99
2023/06/19 23:36:06.799, 130, 161, 100
2023/06/19 23:36:07.935, 129, 155, 96
2023/06/19 23:36:09.071, 125, 165, 101
2023/06/19 23:36:10.191, 125, 169, 112
2023/06/19 23:36:11.327, 127, 166, 95
2023/06/19 23:36:12.463, 128, 159, 93
2023/06/19 23:36:13.583, 126, 165, 103
2023/06/19 23:36:14.719, 122, 162, 96
2023/06/19 23:36:15.855, 131, 155, 98
2023/06/19 23:36:16.975, 126, 160, 97
2023/06/19 23:36:18.111, 122, 160, 94
2023/06/19 23:36:19.246, 136, 156, 105
2023/06/19 23:36:20.367, 132, 154, 98
2023/06/19 23:36:21.502, 121, 152, 98
2023/06/19 23:36:22.622, 124, 147, 98
2023/06/19 23:36:23.758, 125, 162, 94
2023/06/19 23:36:24.894, 133, 158, 96
2023/06/19 23:36:26.014, 134, 158, 96
2023/06/19 23:36:27.150, 127, 165, 100
2023/06/19 23:36:28.286, 127, 181, 103
2023/06/19 23:36:29.406, 134, 159, 98
2023/06/19 23:36:30.542, 143, 159, 97
2023/06/19 23:36:31.662, 129, 156, 99
2023/06/19 23:36:32.798, 132, 161, 95
2023/06/19 23:36:33.934, 125, 165, 100
2023/06/19 23:36:35.054, 128, 165, 99
2023/06/19 23:36:36.190, 125, 163, 97
2023/06/19 23:36:37.309, 126, 163, 97
2023/06/19 23:36:38.445, 129, 161, 99
2023/06/19 23:36:39.581, 126, 158, 94
2023/06/19 23:36:40.701, 126, 161, 103
2023/06/19 23:36:41.837, 129, 163, 95
2023/06/19 23:36:42.973, 126, 171, 102
2023/06/19 23:36:44.093, 125, 157, 96
2023/06/19 23:36:45.229, 124, 162, 100
2023/06/19 23:36:46.365, 124, 165, 100
2023/06/19 23:36:47.485, 126, 158, 93
2023/06/19 23:36:48.621, 125, 156, 96
2023/06/19 23:36:49.757, 126, 178, 96
2023/06/19 23:36:50.877, 124, 158, 145
2023/06/19 23:36:52.012, 129, 162, 98
2023/06/19 23:36:53.133, 126, 158, 96
2023/06/19 23:36:54.268, 131, 160, 95
2023/06/19 23:36:55.404, 126, 175, 98
2023/06/19 23:36:56.524, 130, 168, 94
2023/06/19 23:36:57.660, 128, 158, 96
2023/06/19 23:36:58.796, 127, 162, 95
2023/06/19 23:36:59.916, 135, 183, 95
2023/06/19 23:37:01.052, 127, 150, 92
2023/06/19 23:37:02.172, 122, 156, 96
2023/06/19 23:37:03.307, 123, 158, 104
2023/06/19 23:37:04.444, 129, 166, 99
2023/06/19 23:37:05.564, 124, 159, 99
2023/06/19 23:37:06.699, 127, 167, 95
2023/06/19 23:37:07.836, 129, 167, 94
2023/06/19 23:37:08.955, 120, 160, 98
2023/06/19 23:37:10.091, 133, 157, 99
2023/06/19 23:37:11.227, 135, 161, 94
2023/06/19 23:37:12.347, 160, 153, 97
2023/06/19 23:37:13.483, 130, 162, 92
2023/06/19 23:37:14.603, 135, 169, 100
2023/06/19 23:37:15.739, 128, 181, 94
2023/06/19 23:37:16.874, 126, 165, 93
2023/06/19 23:37:17.995, 122, 160, 101
2023/06/19 23:37:19.131, 126, 161, 104
2023/06/19 23:37:20.267, 129, 158, 99
2023/06/19 23:37:21.386, 130, 172, 99
2023/06/19 23:37:22.523, 127, 166, 97
2023/06/19 23:37:23.659, 126, 158, 96
2023/06/19 23:37:24.778, 127, 157, 104
2023/06/19 23:37:25.914, 126, 161, 98
2023/06/19 23:37:27.050, 127, 167, 106
2023/06/19 23:37:28.170, 146, 163, 98
2023/06/19 23:37:29.306, 131, 164, 93
2023/06/19 23:37:30.426, 123, 157, 101
2023/06/19 23:37:31.562, 129, 171, 97
2023/06/19 23:37:32.698, 130, 163, 101
2023/06/19 23:37:33.818, 123, 175, 100
2023/06/19 23:37:34.954, 127, 153, 98
2023/06/19 23:37:36.090, 124, 173, 102
2023/06/19 23:37:37.210, 127, 161, 97
2023/06/19 23:37:38.346, 127, 162, 97
2023/06/19 23:37:39.465, 132, 166, 97
2023/06/19 23:37:40.602, 124, 167, 97
2023/06/19 23:37:41.737, 127, 193, 98
2023/06/19 23:37:42.857, 129, 162, 100
2023/06/19 23:37:43.993, 124, 156, 90
2023/06/19 23:37:45.129, 132, 151, 96
2023/06/19 23:37:46.249, 127, 153, 98
2023/06/19 23:37:47.385, 128, 161, 95
2023/06/19 23:37:48.521, 125, 156, 93
2023/06/19 23:37:49.641, 127, 156, 102
2023/06/19 23:37:50.777, 123, 153, 98
2023/06/19 23:37:51.897, 126, 163, 94
2023/06/19 23:37:53.033, 125, 167, 99
2023/06/19 23:37:54.169, 127, 153, 100
2023/06/19 23:37:55.289, 132, 160, 104
2023/06/19 23:37:56.425, 128, 154, 100
2023/06/19 23:37:57.560, 130, 164, 94
2023/06/19 23:37:58.680, 127, 156, 97
2023/06/19 23:37:59.816, 134, 167, 99
2023/06/19 23:38:00.952, 126, 240, 101
2023/06/19 23:38:02.072, 127, 170, 99
2023/06/19 23:38:03.208, 126, 165, 100
2023/06/19 23:38:04.344, 135, 160, 98
2023/06/19 23:38:05.464, 129, 158, 97
2023/06/19 23:38:06.600, 126, 156, 100
2023/06/19 23:38:07.736, 130, 167, 104
2023/06/19 23:38:08.856, 131, 179, 102
2023/06/19 23:38:09.991, 127, 233, 103
2023/06/19 23:38:11.128, 124, 155, 98
2023/06/19 23:38:12.247, 131, 159, 95
2023/06/19 23:38:13.383, 148, 159, 96
2023/06/19 23:38:14.503, 133, 155, 101
2023/06/19 23:38:15.639, 132, 171, 100
2023/06/19 23:38:16.775, 123, 186, 95
2023/06/19 23:38:17.895, 131, 178, 100
2023/06/19 23:38:19.031, 129, 167, 96
2023/06/19 23:38:20.167, 125, 161, 89
2023/06/19 23:38:21.286, 129, 169, 99
2023/06/19 23:38:22.423, 131, 163, 105
2023/06/19 23:38:23.559, 124, 166, 97
2023/06/19 23:38:24.678, 127, 160, 98
2023/06/19 23:38:25.815, 139, 160, 99
2023/06/19 23:38:26.935, 127, 163, 94
2023/06/19 23:38:28.070, 125, 156, 95
2023/06/19 23:38:29.207, 122, 162, 103
2023/06/19 23:38:30.326, 124, 152, 96
2023/06/19 23:38:31.462, 124, 155, 101
2023/06/19 23:38:32.598, 122, 161, 97
2023/06/19 23:38:33.718, 128, 169, 97
2023/06/19 23:38:34.854, 128, 173, 97
2023/06/19 23:38:35.974, 127, 172, 99
2023/06/19 23:38:37.110, 125, 156, 102
2023/06/19 23:38:38.245, 126, 161, 93
2023/06/19 23:38:39.366, 129, 179, 104
2023/06/19 23:38:40.502, 126, 161, 107
2023/06/19 23:38:41.638, 126, 160, 99
2023/06/19 23:38:42.758, 127, 166, 105
2023/06/19 23:38:43.894, 134, 160, 98
2023/06/19 23:38:45.030, 126, 154, 97
2023/06/19 23:38:46.149, 123, 173, 107
2023/06/19 23:38:47.285, 125, 159, 97
2023/06/19 23:38:48.421, 133, 165, 99
2023/06/19 23:38:49.541, 126, 161, 103
2023/06/19 23:38:50.677, 128, 164, 100
2023/06/19 23:38:51.813, 126, 177, 100
2023/06/19 23:38:52.933, 129, 232, 102
2023/06/19 23:38:54.069, 127, 157, 100
2023/06/19 23:38:55.205, 129, 183, 98
2023/06/19 23:38:56.324, 124, 201, 96
2023/06/19 23:38:57.461, 133, 161, 94
2023/06/19 23:38:58.581, 129, 157, 99
2023/06/19 23:38:59.716, 127, 189, 91
2023/06/19 23:39:00.853, 129, 165, 97
2023/06/19 23:39:01.973, 124, 156, 102
2023/06/19 23:39:03.108, 128, 163, 98
2023/06/19 23:39:04.244, 126, 162, 99
2023/06/19 23:39:05.364, 130, 163, 97
2023/06/19 23:39:06.500, 130, 162, 98
2023/06/19 23:39:07.620, 126, 162, 97
2023/06/19 23:39:08.756, 129, 169, 93
2023/06/19 23:39:09.892, 127, 159, 103
2023/06/19 23:39:11.012, 133, 159, 96
2023/06/19 23:39:12.148, 126, 164, 96
2023/06/19 23:39:13.284, 133, 160, 97
2023/06/19 23:39:14.404, 129, 155, 99
2023/06/19 23:39:15.540, 125, 171, 101
2023/06/19 23:39:16.675, 125, 167, 102
