time, beta470, beta532, beta650
2023/06/07 05:29:04.330, 115, 149, 96
2023/06/07 05:29:05.450, 115, 144, 98
2023/06/07 05:29:06.586, 114, 147, 96
2023/06/07 05:29:07.722, 117, 148, 94
2023/06/07 05:29:08.841, 116, 147, 97
2023/06/07 05:29:09.978, 115, 236, 93
2023/06/07 05:29:11.098, 114, 151, 99
2023/06/07 05:29:12.233, 116, 150, 100
2023/06/07 05:29:13.370, 116, 147, 95
2023/06/07 05:29:14.489, 120, 158, 93
2023/06/07 05:29:15.626, 117, 150, 95
2023/06/07 05:29:16.745, 115, 154, 94
2023/06/07 05:29:17.881, 118, 148, 94
2023/06/07 05:29:19.017, 116, 146, 94
2023/06/07 05:29:20.137, 117, 147, 95
2023/06/07 05:29:21.273, 119, 151, 96
2023/06/07 05:29:22.393, 117, 150, 114
2023/06/07 05:29:23.529, 118, 151, 94
2023/06/07 05:29:24.665, 118, 149, 97
2023/06/07 05:29:25.785, 119, 150, 98
2023/06/07 05:29:26.921, 117, 153, 102
2023/06/07 05:29:28.041, 117, 156, 95
2023/06/07 05:29:29.177, 118, 149, 97
2023/06/07 05:29:30.312, 114, 149, 98
2023/06/07 05:29:31.432, 114, 149, 99
2023/06/07 05:29:32.568, 115, 146, 94
2023/06/07 05:29:33.687, 117, 148, 97
2023/06/07 05:29:34.824, 118, 148, 95
2023/06/07 05:29:35.959, 160, 148, 98
2023/06/07 05:29:37.080, 116, 151, 97
2023/06/07 05:29:38.216, 116, 145, 94
2023/06/07 05:29:39.336, 112, 146, 96
2023/06/07 05:29:40.472, 115, 150, 93
2023/06/07 05:29:41.608, 118, 145, 97
2023/06/07 05:29:42.728, 128, 143, 91
2023/06/07 05:29:43.864, 116, 143, 94
2023/06/07 05:29:44.984, 117, 153, 95
2023/06/07 05:29:46.120, 118, 149, 94
2023/06/07 05:29:47.255, 133, 150, 95
2023/06/07 05:29:48.375, 119, 149, 98
2023/06/07 05:29:49.511, 119, 147, 93
2023/06/07 05:29:50.631, 117, 153, 94
2023/06/07 05:29:51.767, 117, 146, 98
2023/06/07 05:29:52.903, 116, 149, 98
2023/06/07 05:29:54.023, 116, 147, 91
2023/06/07 05:29:55.159, 114, 148, 95
2023/06/07 05:29:56.279, 115, 150, 97
2023/06/07 05:29:57.415, 117, 155, 99
2023/06/07 05:29:58.551, 119, 147, 97
2023/06/07 05:29:59.671, 112, 148, 119
2023/06/07 05:30:00.806, 118, 145, 93
2023/06/07 05:30:01.942, 117, 147, 98
2023/06/07 05:30:03.063, 117, 234, 97
2023/06/07 05:30:04.198, 135, 150, 97
2023/06/07 05:30:05.318, 117, 153, 94
2023/06/07 05:30:06.454, 115, 151, 96
2023/06/07 05:30:07.590, 119, 148, 91
2023/06/07 05:30:08.710, 115, 152, 93
2023/06/07 05:30:09.846, 117, 155, 95
2023/06/07 05:30:10.966, 119, 150, 97
2023/06/07 05:30:12.102, 114, 151, 95
2023/06/07 05:30:13.238, 116, 278, 95
2023/06/07 05:30:14.357, 120, 146, 96
2023/06/07 05:30:15.494, 118, 155, 98
2023/06/07 05:30:16.614, 114, 149, 96
2023/06/07 05:30:17.749, 118, 147, 95
2023/06/07 05:30:18.886, 117, 147, 94
2023/06/07 05:30:20.005, 118, 149, 104
2023/06/07 05:30:21.141, 119, 156, 100
2023/06/07 05:30:22.277, 128, 147, 94
2023/06/07 05:30:23.397, 119, 151, 97
2023/06/07 05:30:24.533, 118, 152, 94
2023/06/07 05:30:25.653, 117, 157, 95
2023/06/07 05:30:26.789, 116, 152, 117
2023/06/07 05:30:27.925, 115, 149, 94
2023/06/07 05:30:29.045, 116, 150, 95
2023/06/07 05:30:30.181, 117, 156, 106
2023/06/07 05:30:31.301, 115, 148, 96
2023/06/07 05:30:32.436, 120, 151, 94
2023/06/07 05:30:33.573, 116, 153, 92
2023/06/07 05:30:34.692, 118, 149, 93
2023/06/07 05:30:35.828, 117, 146, 97
2023/06/07 05:30:36.948, 118, 149, 96
2023/06/07 05:30:38.084, 117, 149, 96
2023/06/07 05:30:39.220, 116, 156, 96
2023/06/07 05:30:40.340, 112, 151, 93
2023/06/07 05:30:41.476, 116, 152, 96
2023/06/07 05:30:42.596, 117, 155, 97
2023/06/07 05:30:43.732, 115, 147, 92
2023/06/07 05:30:44.868, 119, 155, 94
2023/06/07 05:30:45.988, 120, 154, 92
2023/06/07 05:30:47.124, 115, 145, 96
2023/06/07 05:30:48.244, 118, 166, 100
2023/06/07 05:30:49.380, 120, 149, 97
2023/06/07 05:30:50.516, 118, 148, 94
2023/06/07 05:30:51.636, 115, 144, 93
2023/06/07 05:30:52.771, 113, 149, 95
2023/06/07 05:30:53.891, 117, 149, 95
2023/06/07 05:30:55.027, 119, 150, 97
2023/06/07 05:30:56.163, 118, 152, 96
2023/06/07 05:30:57.283, 115, 146, 97
2023/06/07 05:30:58.419, 118, 147, 98
2023/06/07 05:30:59.539, 119, 151, 96
2023/06/07 05:31:00.675, 119, 145, 99
2023/06/07 05:31:01.811, 116, 166, 96
2023/06/07 05:31:02.931, 120, 146, 96
2023/06/07 05:31:04.067, 116, 151, 96
2023/06/07 05:31:05.203, 113, 150, 93
2023/06/07 05:31:06.323, 118, 145, 95
2023/06/07 05:31:07.459, 112, 150, 95
2023/06/07 05:31:08.578, 118, 150, 100
2023/06/07 05:31:09.714, 113, 148, 94
2023/06/07 05:31:10.850, 117, 151, 93
2023/06/07 05:31:11.970, 119, 155, 93
2023/06/07 05:31:13.106, 117, 159, 98
2023/06/07 05:31:14.226, 116, 150, 95
2023/06/07 05:31:15.362, 117, 146, 93
2023/06/07 05:31:16.497, 116, 147, 95
2023/06/07 05:31:17.618, 117, 148, 98
2023/06/07 05:31:18.754, 117, 151, 95
2023/06/07 05:31:19.874, 124, 153, 98
2023/06/07 05:31:21.009, 117, 150, 97
2023/06/07 05:31:22.146, 115, 153, 100
2023/06/07 05:31:23.266, 118, 272, 98
2023/06/07 05:31:24.402, 119, 147, 103
2023/06/07 05:31:25.521, 116, 152, 98
2023/06/07 05:31:26.657, 118, 151, 99
2023/06/07 05:31:27.793, 117, 151, 94
2023/06/07 05:31:28.913, 117, 150, 94
2023/06/07 05:31:30.048, 121, 150, 97
2023/06/07 05:31:31.169, 116, 151, 110
2023/06/07 05:31:32.305, 117, 147, 97
2023/06/07 05:31:33.441, 121, 151, 96
2023/06/07 05:31:34.560, 117, 150, 99
2023/06/07 05:31:35.697, 132, 147, 98
2023/06/07 05:31:36.817, 114, 150, 93
2023/06/07 05:31:37.953, 116, 163, 102
2023/06/07 05:31:39.089, 115, 149, 95
2023/06/07 05:31:40.209, 116, 153, 96
2023/06/07 05:31:41.345, 119, 145, 102
2023/06/07 05:31:42.480, 118, 151, 94
2023/06/07 05:31:43.600, 120, 146, 94
2023/06/07 05:31:44.736, 122, 148, 97
2023/06/07 05:31:45.856, 119, 156, 96
2023/06/07 05:31:46.992, 119, 153, 98
2023/06/07 05:31:48.128, 115, 146, 97
2023/06/07 05:31:49.248, 119, 144, 99
2023/06/07 05:31:50.384, 118, 148, 98
2023/06/07 05:31:51.504, 117, 150, 95
2023/06/07 05:31:52.640, 117, 149, 94
2023/06/07 05:31:53.776, 117, 152, 101
2023/06/07 05:31:54.896, 117, 154, 95
2023/06/07 05:31:56.032, 118, 151, 97
2023/06/07 05:31:57.151, 116, 150, 97
2023/06/07 05:31:58.287, 150, 439, 99
2023/06/07 05:31:59.423, 114, 151, 97
2023/06/07 05:32:00.543, 116, 152, 100
2023/06/07 05:32:01.679, 120, 148, 95
2023/06/07 05:32:02.815, 118, 165, 97
2023/06/07 05:32:03.934, 123, 149, 95
2023/06/07 05:32:05.071, 118, 146, 102
2023/06/07 05:32:06.191, 117, 149, 97
2023/06/07 05:32:07.327, 119, 149, 98
2023/06/07 05:32:08.462, 118, 164, 93
2023/06/07 05:32:09.582, 116, 152, 93
2023/06/07 05:32:10.719, 117, 149, 102
2023/06/07 05:32:11.854, 115, 147, 96
2023/06/07 05:32:12.974, 128, 149, 94
2023/06/07 05:32:14.111, 120, 146, 95
2023/06/07 05:32:15.230, 117, 147, 94
2023/06/07 05:32:16.366, 114, 150, 96
2023/06/07 05:32:17.502, 116, 151, 93
2023/06/07 05:32:18.622, 118, 152, 99
2023/06/07 05:32:19.758, 171, 155, 94
2023/06/07 05:32:20.878, 118, 154, 95
2023/06/07 05:32:22.013, 115, 148, 98
2023/06/07 05:32:23.150, 121, 149, 95
2023/06/07 05:32:24.270, 120, 149, 96
2023/06/07 05:32:25.405, 120, 156, 93
2023/06/07 05:32:26.526, 120, 154, 96
2023/06/07 05:32:27.661, 116, 146, 132
2023/06/07 05:32:28.798, 120, 151, 94
2023/06/07 05:32:29.918, 115, 148, 93
2023/06/07 05:32:31.053, 115, 152, 94
2023/06/07 05:32:32.173, 119, 148, 95
2023/06/07 05:32:33.309, 119, 147, 95
2023/06/07 05:32:34.429, 119, 148, 94
2023/06/07 05:32:35.565, 115, 156, 98
2023/06/07 05:32:36.701, 117, 158, 96
2023/06/07 05:32:37.821, 118, 153, 97
2023/06/07 05:32:38.956, 115, 150, 95
2023/06/07 05:32:40.077, 118, 150, 95
2023/06/07 05:32:41.213, 119, 149, 95
2023/06/07 05:32:42.349, 116, 156, 99
2023/06/07 05:32:43.469, 120, 148, 94
2023/06/07 05:32:44.605, 119, 157, 106
2023/06/07 05:32:45.740, 116, 159, 98
2023/06/07 05:32:46.861, 120, 145, 95
2023/06/07 05:32:47.996, 122, 150, 97
2023/06/07 05:32:49.116, 124, 148, 99
2023/06/07 05:32:50.252, 116, 149, 100
2023/06/07 05:32:51.388, 119, 149, 95
2023/06/07 05:32:52.508, 115, 149, 97
2023/06/07 05:32:53.644, 121, 146, 118
2023/06/07 05:32:54.764, 116, 147, 96
2023/06/07 05:32:55.900, 121, 149, 96
2023/06/07 05:32:57.036, 116, 148, 105
2023/06/07 05:32:58.156, 116, 154, 95
2023/06/07 05:32:59.292, 117, 147, 96
2023/06/07 05:33:00.427, 116, 149, 95
2023/06/07 05:33:01.548, 119, 148, 92
2023/06/07 05:33:02.683, 117, 150, 107
2023/06/07 05:33:03.803, 113, 156, 103
2023/06/07 05:33:04.939, 116, 147, 99
2023/06/07 05:33:06.075, 116, 147, 97
2023/06/07 05:33:07.195, 113, 145, 96
2023/06/07 05:33:08.331, 117, 148, 95
2023/06/07 05:33:09.450, 112, 150, 96
2023/06/07 05:33:10.587, 120, 145, 100
2023/06/07 05:33:11.723, 115, 148, 94
2023/06/07 05:33:12.843, 115, 148, 99
2023/06/07 05:33:13.979, 118, 145, 92
2023/06/07 05:33:15.115, 115, 181, 93
2023/06/07 05:33:16.235, 117, 143, 95
2023/06/07 05:33:17.371, 122, 190, 96
2023/06/07 05:33:18.490, 116, 146, 96
2023/06/07 05:33:19.627, 119, 152, 112
2023/06/07 05:33:20.762, 117, 144, 94
2023/06/07 05:33:21.882, 116, 147, 95
2023/06/07 05:33:23.018, 117, 145, 97
2023/06/07 05:33:24.138, 117, 148, 98
2023/06/07 05:33:25.274, 116, 153, 96
2023/06/07 05:33:26.410, 116, 150, 96
2023/06/07 05:33:27.530, 115, 168, 94
2023/06/07 05:33:28.666, 119, 148, 98
2023/06/07 05:33:29.786, 115, 148, 92
2023/06/07 05:33:30.922, 117, 147, 98
2023/06/07 05:33:32.058, 118, 146, 96
2023/06/07 05:33:33.177, 120, 152, 97
2023/06/07 05:33:34.313, 115, 147, 97
2023/06/07 05:33:35.433, 116, 157, 97
2023/06/07 05:33:36.569, 114, 145, 93
2023/06/07 05:33:37.705, 115, 152, 92
2023/06/07 05:33:38.825, 117, 148, 93
2023/06/07 05:33:39.961, 117, 150, 94
2023/06/07 05:33:41.081, 116, 145, 95
2023/06/07 05:33:42.217, 115, 143, 96
2023/06/07 05:33:43.353, 117, 148, 96
2023/06/07 05:33:44.473, 123, 155, 95
2023/06/07 05:33:45.609, 117, 151, 98
2023/06/07 05:33:46.729, 120, 148, 97
2023/06/07 05:33:47.865, 116, 150, 97
2023/06/07 05:33:49.001, 115, 147, 93
2023/06/07 05:33:50.121, 117, 143, 95
2023/06/07 05:33:51.257, 118, 147, 94
2023/06/07 05:33:52.377, 117, 151, 94
2023/06/07 05:33:53.512, 121, 146, 99
2023/06/07 05:33:54.648, 116, 146, 93
2023/06/07 05:33:55.768, 117, 151, 97
2023/06/07 05:33:56.904, 115, 151, 102
2023/06/07 05:33:58.040, 115, 150, 102
2023/06/07 05:33:59.160, 119, 148, 98
2023/06/07 05:34:00.296, 118, 153, 94
2023/06/07 05:34:01.416, 118, 149, 96
2023/06/07 05:34:02.552, 114, 147, 95
2023/06/07 05:34:03.688, 115, 152, 96
2023/06/07 05:34:04.808, 117, 146, 96
2023/06/07 05:34:05.944, 120, 146, 95
2023/06/07 05:34:07.064, 115, 150, 94
2023/06/07 05:34:08.199, 120, 146, 97
2023/06/07 05:34:09.335, 116, 150, 95
2023/06/07 05:34:10.455, 116, 149, 95
2023/06/07 05:34:11.591, 116, 149, 95
2023/06/07 05:34:12.711, 118, 149, 95
2023/06/07 05:34:13.847, 116, 159, 97
2023/06/07 05:34:14.982, 118, 147, 95
2023/06/07 05:34:16.103, 115, 141, 94
2023/06/07 05:34:17.239, 116, 148, 98
2023/06/07 05:34:18.359, 114, 149, 98
2023/06/07 05:34:19.495, 137, 166, 94
2023/06/07 05:34:20.630, 116, 149, 98
2023/06/07 05:34:21.751, 116, 149, 97
2023/06/07 05:34:22.886, 117, 151, 98
2023/06/07 05:34:24.006, 114, 144, 96
2023/06/07 05:34:25.142, 115, 145, 101
2023/06/07 05:34:26.278, 116, 149, 95
2023/06/07 05:34:27.398, 116, 150, 95
2023/06/07 05:34:28.533, 116, 153, 97
2023/06/07 05:34:29.654, 119, 149, 97
2023/06/07 05:34:30.790, 117, 146, 95
2023/06/07 05:34:31.925, 118, 146, 99
2023/06/07 05:34:33.046, 111, 146, 97
2023/06/07 05:34:34.182, 118, 146, 92
2023/06/07 05:34:35.302, 117, 148, 90
2023/06/07 05:34:36.438, 117, 150, 93
2023/06/07 05:34:37.574, 116, 146, 98
2023/06/07 05:34:38.693, 118, 145, 97
2023/06/07 05:34:39.830, 123, 149, 95
2023/06/07 05:34:40.949, 119, 147, 94
2023/06/07 05:34:42.085, 116, 146, 97
2023/06/07 05:34:43.221, 117, 148, 91
2023/06/07 05:34:44.342, 114, 154, 95
2023/06/07 05:34:45.478, 113, 149, 94
2023/06/07 05:34:46.597, 114, 151, 94
2023/06/07 05:34:47.733, 118, 150, 94
2023/06/07 05:34:48.869, 117, 151, 95
2023/06/07 05:34:49.989, 118, 149, 96
2023/06/07 05:34:51.125, 115, 152, 95
2023/06/07 05:34:52.245, 117, 148, 97
2023/06/07 05:34:53.381, 115, 180, 96
2023/06/07 05:34:54.517, 126, 143, 96
2023/06/07 05:34:55.636, 114, 144, 90
2023/06/07 05:34:56.773, 119, 148, 96
2023/06/07 05:34:57.892, 116, 146, 97
2023/06/07 05:34:59.028, 117, 147, 98
2023/06/07 05:35:00.163, 116, 149, 97
2023/06/07 05:35:01.284, 159, 145, 93
2023/06/07 05:35:02.419, 117, 150, 101
2023/06/07 05:35:03.555, 127, 147, 97
2023/06/07 05:35:04.676, 116, 148, 95
2023/06/07 05:35:05.812, 119, 150, 96
2023/06/07 05:35:06.932, 116, 147, 99
2023/06/07 05:35:08.068, 116, 151, 95
2023/06/07 05:35:09.204, 116, 149, 96
2023/06/07 05:35:10.324, 115, 147, 93
2023/06/07 05:35:11.459, 116, 155, 95
2023/06/07 05:35:12.580, 117, 146, 95
2023/06/07 05:35:13.715, 117, 147, 97
2023/06/07 05:35:14.852, 116, 149, 97
2023/06/07 05:35:15.971, 116, 147, 95
2023/06/07 05:35:17.107, 115, 155, 97
2023/06/07 05:35:18.227, 152, 156, 98
2023/06/07 05:35:19.363, 116, 149, 99
2023/06/07 05:35:20.499, 118, 148, 101
2023/06/07 05:35:21.619, 118, 150, 95
2023/06/07 05:35:22.755, 120, 148, 95
2023/06/07 05:35:23.875, 117, 153, 94
2023/06/07 05:35:25.011, 118, 147, 95
2023/06/07 05:35:26.147, 118, 149, 95
2023/06/07 05:35:27.267, 117, 146, 99
2023/06/07 05:35:28.403, 116, 148, 97
2023/06/07 05:35:29.523, 139, 149, 96
2023/06/07 05:35:30.658, 119, 149, 103
2023/06/07 05:35:31.794, 115, 151, 95
2023/06/07 05:35:32.914, 117, 150, 95
2023/06/07 05:35:34.050, 118, 151, 93
2023/06/07 05:35:35.170, 118, 148, 95
2023/06/07 05:35:36.306, 117, 146, 93
2023/06/07 05:35:37.442, 121, 152, 97
2023/06/07 05:35:38.562, 121, 150, 93
2023/06/07 05:35:39.698, 115, 149, 99
2023/06/07 05:35:40.818, 123, 153, 105
2023/06/07 05:35:41.953, 118, 159, 96
2023/06/07 05:35:43.090, 116, 145, 98
2023/06/07 05:35:44.209, 117, 149, 100
2023/06/07 05:35:45.346, 116, 151, 92
2023/06/07 05:35:46.481, 117, 147, 97
2023/06/07 05:35:47.601, 117, 146, 93
2023/06/07 05:35:48.737, 113, 149, 96
2023/06/07 05:35:49.857, 118, 146, 98
2023/06/07 05:35:50.993, 118, 151, 95
2023/06/07 05:35:52.129, 115, 149, 95
2023/06/07 05:35:53.249, 116, 150, 95
2023/06/07 05:35:54.385, 116, 151, 95
2023/06/07 05:35:55.505, 117, 154, 97
2023/06/07 05:35:56.641, 115, 151, 97
2023/06/07 05:35:57.777, 115, 149, 96
2023/06/07 05:35:58.897, 116, 148, 97
2023/06/07 05:36:00.033, 119, 153, 95
2023/06/07 05:36:01.152, 112, 147, 93
2023/06/07 05:36:02.288, 120, 150, 92
2023/06/07 05:36:03.424, 116, 149, 95
2023/06/07 05:36:04.544, 119, 151, 97
2023/06/07 05:36:05.680, 124, 154, 97
2023/06/07 05:36:06.800, 116, 150, 95
2023/06/07 05:36:07.936, 117, 149, 94
2023/06/07 05:36:09.072, 117, 152, 100
2023/06/07 05:36:10.192, 115, 152, 98
2023/06/07 05:36:11.328, 116, 152, 94
2023/06/07 05:36:12.448, 119, 149, 96
2023/06/07 05:36:13.584, 117, 155, 95
2023/06/07 05:36:14.720, 119, 149, 97
2023/06/07 05:36:15.840, 119, 149, 94
2023/06/07 05:36:16.976, 117, 148, 95
2023/06/07 05:36:18.095, 117, 147, 93
2023/06/07 05:36:19.231, 115, 146, 97
2023/06/07 05:36:20.367, 116, 148, 95
2023/06/07 05:36:21.487, 116, 149, 95
2023/06/07 05:36:22.623, 116, 149, 98
2023/06/07 05:36:23.759, 118, 150, 94
2023/06/07 05:36:24.879, 116, 153, 95
2023/06/07 05:36:26.015, 115, 146, 96
2023/06/07 05:36:27.135, 116, 147, 95
2023/06/07 05:36:28.271, 118, 377, 94
2023/06/07 05:36:29.391, 120, 147, 93
2023/06/07 05:36:30.527, 117, 149, 95
2023/06/07 05:36:31.663, 116, 149, 98
2023/06/07 05:36:32.782, 115, 154, 91
2023/06/07 05:36:33.917, 115, 151, 98
2023/06/07 05:36:35.039, 116, 150, 95
2023/06/07 05:36:36.174, 119, 149, 92
2023/06/07 05:36:37.310, 118, 146, 94
2023/06/07 05:36:38.430, 114, 148, 98
2023/06/07 05:36:39.566, 115, 148, 95
2023/06/07 05:36:40.685, 115, 145, 97
2023/06/07 05:36:41.822, 116, 148, 99
2023/06/07 05:36:42.958, 116, 150, 99
2023/06/07 05:36:44.078, 115, 148, 94
2023/06/07 05:36:45.214, 118, 154, 96
2023/06/07 05:36:46.334, 115, 150, 95
2023/06/07 05:36:47.470, 116, 144, 94
2023/06/07 05:36:48.606, 115, 149, 97
2023/06/07 05:36:49.725, 119, 150, 94
2023/06/07 05:36:50.861, 116, 154, 97
2023/06/07 05:36:51.981, 115, 148, 92
2023/06/07 05:36:53.117, 116, 148, 91
2023/06/07 05:36:54.253, 119, 149, 99
2023/06/07 05:36:55.373, 117, 148, 95
2023/06/07 05:36:56.509, 117, 145, 96
2023/06/07 05:36:57.629, 120, 151, 92
2023/06/07 05:36:58.765, 120, 149, 97
2023/06/07 05:36:59.901, 117, 152, 95
2023/06/07 05:37:01.021, 118, 156, 98
2023/06/07 05:37:02.157, 114, 147, 96
2023/06/07 05:37:03.293, 117, 159, 95
2023/06/07 05:37:04.412, 117, 153, 96
2023/06/07 05:37:05.549, 124, 153, 90
2023/06/07 05:37:06.667, 114, 153, 97
2023/06/07 05:37:07.805, 117, 150, 99
2023/06/07 05:37:08.940, 117, 154, 95
2023/06/07 05:37:10.060, 119, 148, 99
2023/06/07 05:37:11.196, 115, 144, 96
2023/06/07 05:37:12.316, 114, 151, 94
2023/06/07 05:37:13.452, 117, 147, 95
2023/06/07 05:37:14.588, 118, 149, 97
2023/06/07 05:37:15.708, 117, 152, 94
2023/06/07 05:37:16.844, 121, 156, 95
2023/06/07 05:37:17.964, 115, 158, 109
2023/06/07 05:37:19.100, 113, 153, 94
2023/06/07 05:37:20.236, 121, 204, 97
2023/06/07 05:37:21.356, 122, 150, 97
2023/06/07 05:37:22.492, 114, 147, 96
2023/06/07 05:37:23.611, 118, 148, 97
2023/06/07 05:37:24.748, 122, 152, 94
2023/06/07 05:37:25.883, 116, 155, 97
2023/06/07 05:37:27.002, 118, 149, 96
2023/06/07 05:37:28.139, 117, 150, 96
2023/06/07 05:37:29.259, 119, 150, 97
2023/06/07 05:37:30.395, 118, 148, 99
2023/06/07 05:37:31.531, 117, 151, 98
2023/06/07 05:37:32.650, 118, 152, 97
2023/06/07 05:37:33.787, 119, 148, 96
2023/06/07 05:37:34.906, 118, 149, 97
2023/06/07 05:37:36.043, 119, 148, 97
2023/06/07 05:37:37.179, 116, 150, 100
2023/06/07 05:37:38.299, 118, 154, 97
2023/06/07 05:37:39.434, 123, 153, 100
2023/06/07 05:37:40.554, 119, 147, 98
2023/06/07 05:37:41.690, 119, 151, 96
2023/06/07 05:37:42.826, 117, 147, 98
2023/06/07 05:37:43.946, 118, 152, 95
2023/06/07 05:37:45.082, 117, 154, 98
2023/06/07 05:37:46.218, 120, 150, 100
2023/06/07 05:37:47.338, 128, 154, 97
2023/06/07 05:37:48.474, 120, 153, 99
2023/06/07 05:37:49.594, 116, 151, 102
2023/06/07 05:37:50.730, 121, 150, 94
2023/06/07 05:37:51.866, 118, 151, 96
2023/06/07 05:37:52.986, 119, 151, 98
2023/06/07 05:37:54.122, 120, 158, 98
2023/06/07 05:37:55.242, 130, 151, 99
2023/06/07 05:37:56.377, 115, 153, 100
2023/06/07 05:37:57.513, 118, 150, 94
2023/06/07 05:37:58.633, 118, 153, 98
2023/06/07 05:37:59.769, 120, 153, 98
2023/06/07 05:38:00.905, 120, 150, 106
2023/06/07 05:38:02.025, 118, 149, 94
2023/06/07 05:38:03.161, 116, 156, 98
2023/06/07 05:38:04.281, 118, 152, 98
2023/06/07 05:38:05.417, 119, 161, 96
2023/06/07 05:38:06.552, 115, 149, 99
2023/06/07 05:38:07.672, 121, 149, 99
2023/06/07 05:38:08.809, 117, 149, 97
2023/06/07 05:38:09.929, 118, 153, 101
2023/06/07 05:38:11.065, 117, 151, 96
2023/06/07 05:38:12.200, 119, 150, 98
2023/06/07 05:38:13.320, 117, 151, 97
2023/06/07 05:38:14.456, 119, 148, 98
2023/06/07 05:38:15.576, 121, 152, 100
2023/06/07 05:38:16.712, 116, 148, 94
2023/06/07 05:38:17.848, 120, 153, 97
2023/06/07 05:38:18.968, 117, 151, 94
2023/06/07 05:38:20.104, 116, 151, 94
2023/06/07 05:38:21.224, 117, 150, 98
2023/06/07 05:38:22.360, 117, 154, 97
2023/06/07 05:38:23.496, 116, 167, 95
2023/06/07 05:38:24.615, 115, 153, 95
2023/06/07 05:38:25.751, 117, 154, 101
2023/06/07 05:38:26.872, 115, 151, 97
2023/06/07 05:38:28.008, 116, 148, 97
2023/06/07 05:38:29.143, 121, 153, 107
2023/06/07 05:38:30.263, 116, 146, 99
2023/06/07 05:38:31.399, 115, 150, 97
2023/06/07 05:38:32.518, 117, 148, 96
2023/06/07 05:38:33.654, 116, 145, 96
2023/06/07 05:38:34.791, 118, 150, 97
2023/06/07 05:38:35.910, 117, 165, 100
2023/06/07 05:38:37.047, 116, 152, 101
2023/06/07 05:38:38.182, 116, 147, 92
2023/06/07 05:38:39.303, 118, 152, 96
2023/06/07 05:38:40.439, 118, 153, 98
2023/06/07 05:38:41.559, 128, 152, 97
2023/06/07 05:38:42.695, 115, 150, 100
2023/06/07 05:38:43.831, 115, 152, 97
2023/06/07 05:38:44.950, 116, 149, 96
2023/06/07 05:38:46.086, 122, 151, 100
2023/06/07 05:38:47.222, 117, 148, 96
2023/06/07 05:38:48.342, 115, 152, 100
2023/06/07 05:38:49.478, 119, 148, 99
2023/06/07 05:38:50.598, 119, 151, 98
2023/06/07 05:38:51.734, 117, 149, 94
2023/06/07 05:38:52.870, 145, 149, 95
2023/06/07 05:38:53.990, 120, 157, 97
2023/06/07 05:38:55.126, 118, 157, 94
2023/06/07 05:38:56.246, 117, 151, 93
2023/06/07 05:38:57.382, 119, 156, 98
2023/06/07 05:38:58.517, 117, 159, 98
2023/06/07 05:38:59.637, 120, 149, 100
2023/06/07 05:39:00.774, 118, 153, 94
2023/06/07 05:39:01.893, 116, 172, 97
2023/06/07 05:39:03.030, 115, 150, 98
2023/06/07 05:39:04.165, 117, 153, 97
2023/06/07 05:39:05.285, 116, 149, 99
2023/06/07 05:39:06.421, 123, 150, 96
2023/06/07 05:39:07.541, 116, 151, 95
2023/06/07 05:39:08.677, 117, 150, 97
2023/06/07 05:39:09.813, 119, 154, 94
2023/06/07 05:39:10.933, 133, 150, 99
2023/06/07 05:39:12.069, 117, 151, 93
2023/06/07 05:39:13.205, 117, 149, 95
2023/06/07 05:39:14.325, 117, 151, 95
2023/06/07 05:39:15.461, 116, 147, 96
2023/06/07 05:39:16.580, 116, 150, 92
2023/06/07 05:39:17.716, 117, 147, 97
2023/06/07 05:39:18.852, 120, 151, 96
2023/06/07 05:39:19.972, 114, 209, 97
2023/06/07 05:39:21.108, 115, 152, 96
2023/06/07 05:39:22.228, 120, 149, 96
2023/06/07 05:39:23.364, 118, 150, 94
2023/06/07 05:39:24.500, 120, 151, 97
2023/06/07 05:39:25.619, 119, 153, 97
2023/06/07 05:39:26.756, 120, 157, 94
2023/06/07 05:39:27.876, 116, 148, 96
2023/06/07 05:39:29.011, 113, 149, 97
2023/06/07 05:39:30.132, 117, 158, 97
2023/06/07 05:39:31.267, 119, 146, 100
2023/06/07 05:39:32.403, 118, 152, 100
2023/06/07 05:39:33.524, 118, 148, 108
2023/06/07 05:39:34.659, 119, 153, 97
2023/06/07 05:39:35.795, 121, 150, 96
2023/06/07 05:39:36.915, 120, 152, 96
2023/06/07 05:39:38.051, 117, 151, 96
2023/06/07 05:39:39.171, 117, 152, 96
2023/06/07 05:39:40.307, 116, 148, 98
2023/06/07 05:39:41.443, 117, 148, 95
2023/06/07 05:39:42.563, 116, 146, 98
2023/06/07 05:39:43.699, 119, 149, 95
2023/06/07 05:39:44.819, 119, 150, 98
2023/06/07 05:39:45.955, 125, 149, 98
2023/06/07 05:39:47.091, 121, 150, 99
2023/06/07 05:39:48.211, 118, 150, 98
2023/06/07 05:39:49.346, 120, 154, 95
2023/06/07 05:39:50.467, 118, 154, 95
2023/06/07 05:39:51.602, 119, 147, 96
2023/06/07 05:39:52.738, 115, 148, 98
2023/06/07 05:39:53.858, 118, 150, 99
2023/06/07 05:39:54.994, 116, 147, 95
2023/06/07 05:39:56.114, 118, 151, 96
2023/06/07 05:39:57.250, 119, 152, 95
2023/06/07 05:39:58.386, 116, 149, 96
2023/06/07 05:39:59.506, 117, 149, 96
2023/06/07 05:40:00.642, 122, 148, 95
