time, beta470, beta532, beta650
2023/06/28 09:32:56.133, 99, 100, 65
2023/06/28 09:32:57.253, 91, 101, 69
2023/06/28 09:32:58.389, 89, 125, 66
2023/06/28 09:32:59.509, 92, 113, 62
2023/06/28 09:33:00.645, 89, 98, 70
2023/06/28 09:33:01.765, 92, 101, 65
2023/06/28 09:33:02.901, 95, 104, 67
2023/06/28 09:33:04.020, 95, 104, 69
2023/06/28 09:33:05.156, 94, 106, 70
2023/06/28 09:33:06.292, 90, 102, 65
2023/06/28 09:33:07.413, 95, 104, 67
2023/06/28 09:33:08.549, 91, 103, 80
2023/06/28 09:33:09.669, 93, 104, 68
2023/06/28 09:33:10.804, 92, 100, 64
2023/06/28 09:33:11.924, 92, 100, 69
2023/06/28 09:33:13.060, 92, 101, 67
2023/06/28 09:33:14.180, 89, 99, 68
2023/06/28 09:33:15.316, 92, 101, 67
2023/06/28 09:33:16.436, 91, 99, 74
2023/06/28 09:33:17.572, 94, 100, 65
2023/06/28 09:33:18.708, 92, 108, 72
2023/06/28 09:33:19.827, 92, 100, 71
2023/06/28 09:33:20.964, 93, 98, 63
2023/06/28 09:33:22.083, 89, 98, 68
2023/06/28 09:33:23.220, 90, 103, 67
2023/06/28 09:33:24.340, 92, 98, 66
2023/06/28 09:33:25.475, 96, 102, 67
2023/06/28 09:33:26.595, 97, 112, 70
2023/06/28 09:33:27.731, 90, 101, 75
2023/06/28 09:33:28.851, 94, 102, 66
2023/06/28 09:33:29.987, 89, 105, 66
2023/06/28 09:33:31.107, 92, 100, 65
2023/06/28 09:33:32.243, 91, 100, 68
2023/06/28 09:33:33.379, 91, 101, 68
2023/06/28 09:33:34.499, 96, 100, 65
2023/06/28 09:33:35.635, 94, 105, 66
2023/06/28 09:33:36.755, 90, 121, 65
2023/06/28 09:33:37.891, 95, 108, 69
2023/06/28 09:33:39.011, 90, 102, 66
2023/06/28 09:33:40.147, 95, 101, 110
2023/06/28 09:33:41.267, 94, 103, 70
2023/06/28 09:33:42.403, 96, 100, 67
2023/06/28 09:33:43.538, 94, 102, 65
2023/06/28 09:33:44.658, 97, 100, 68
2023/06/28 09:33:45.794, 114, 109, 69
2023/06/28 09:33:46.914, 94, 102, 68
2023/06/28 09:33:48.050, 91, 101, 68
2023/06/28 09:33:49.170, 94, 103, 66
2023/06/28 09:33:50.306, 93, 103, 66
2023/06/28 09:33:51.426, 94, 102, 64
2023/06/28 09:33:52.562, 92, 103, 68
2023/06/28 09:33:53.698, 92, 101, 73
2023/06/28 09:33:54.818, 95, 102, 64
2023/06/28 09:33:55.954, 89, 107, 66
2023/06/28 09:33:57.074, 92, 99, 65
2023/06/28 09:33:58.209, 91, 103, 65
2023/06/28 09:33:59.329, 95, 101, 66
2023/06/28 09:34:00.465, 91, 109, 68
2023/06/28 09:34:01.585, 95, 100, 65
2023/06/28 09:34:02.721, 92, 100, 69
2023/06/28 09:34:03.857, 94, 103, 69
2023/06/28 09:34:04.977, 94, 104, 68
2023/06/28 09:34:06.113, 93, 99, 68
2023/06/28 09:34:07.233, 93, 99, 64
2023/06/28 09:34:08.369, 91, 102, 69
2023/06/28 09:34:09.489, 94, 100, 66
2023/06/28 09:34:10.624, 95, 96, 65
2023/06/28 09:34:11.745, 94, 103, 67
2023/06/28 09:34:12.881, 103, 102, 69
2023/06/28 09:34:14.001, 91, 100, 68
2023/06/28 09:34:15.136, 91, 100, 63
2023/06/28 09:34:16.257, 94, 99, 66
2023/06/28 09:34:17.392, 90, 103, 68
2023/06/28 09:34:18.528, 89, 100, 64
2023/06/28 09:34:19.648, 95, 100, 67
2023/06/28 09:34:20.784, 91, 102, 67
2023/06/28 09:34:21.904, 91, 98, 66
2023/06/28 09:34:23.040, 97, 100, 66
2023/06/28 09:34:24.160, 92, 108, 66
2023/06/28 09:34:25.296, 92, 102, 70
2023/06/28 09:34:26.416, 91, 101, 68
2023/06/28 09:34:27.552, 95, 106, 69
2023/06/28 09:34:28.672, 93, 104, 64
2023/06/28 09:34:29.808, 91, 102, 66
2023/06/28 09:34:30.944, 95, 102, 68
2023/06/28 09:34:32.063, 90, 107, 66
2023/06/28 09:34:33.199, 92, 102, 69
2023/06/28 09:34:34.319, 94, 99, 67
2023/06/28 09:34:35.455, 94, 102, 66
2023/06/28 09:34:36.575, 93, 101, 65
2023/06/28 09:34:37.711, 92, 98, 72
2023/06/28 09:34:38.831, 96, 101, 67
2023/06/28 09:34:39.967, 89, 99, 70
2023/06/28 09:34:41.087, 91, 100, 66
2023/06/28 09:34:42.223, 91, 105, 65
2023/06/28 09:34:43.343, 93, 102, 69
2023/06/28 09:34:44.479, 91, 106, 67
2023/06/28 09:34:45.615, 90, 101, 69
2023/06/28 09:34:46.735, 90, 101, 68
2023/06/28 09:34:47.870, 91, 100, 67
2023/06/28 09:34:48.990, 91, 105, 67
2023/06/28 09:34:50.126, 93, 104, 72
2023/06/28 09:34:51.246, 89, 104, 63
2023/06/28 09:34:52.382, 92, 107, 67
2023/06/28 09:34:53.502, 95, 108, 68
2023/06/28 09:34:54.638, 94, 106, 66
2023/06/28 09:34:55.774, 93, 101, 65
2023/06/28 09:34:56.894, 95, 104, 71
2023/06/28 09:34:58.030, 91, 102, 67
2023/06/28 09:34:59.150, 97, 101, 71
2023/06/28 09:35:00.286, 92, 100, 65
2023/06/28 09:35:01.406, 92, 104, 67
2023/06/28 09:35:02.542, 94, 101, 68
2023/06/28 09:35:03.662, 92, 99, 70
2023/06/28 09:35:04.797, 92, 103, 66
2023/06/28 09:35:05.917, 94, 106, 67
2023/06/28 09:35:07.054, 94, 102, 68
2023/06/28 09:35:08.189, 91, 104, 68
2023/06/28 09:35:09.309, 92, 105, 66
2023/06/28 09:35:10.445, 99, 110, 70
2023/06/28 09:35:11.565, 92, 100, 70
2023/06/28 09:35:12.700, 92, 101, 67
2023/06/28 09:35:13.821, 92, 101, 64
2023/06/28 09:35:14.957, 92, 108, 65
2023/06/28 09:35:16.077, 88, 99, 68
2023/06/28 09:35:17.212, 92, 100, 68
2023/06/28 09:35:18.349, 93, 105, 68
2023/06/28 09:35:19.469, 95, 104, 68
2023/06/28 09:35:20.604, 103, 101, 67
2023/06/28 09:35:21.724, 91, 102, 71
2023/06/28 09:35:22.861, 91, 101, 67
2023/06/28 09:35:23.980, 94, 102, 68
2023/06/28 09:35:25.116, 91, 101, 80
2023/06/28 09:35:26.236, 91, 103, 70
2023/06/28 09:35:27.372, 90, 104, 69
2023/06/28 09:35:28.508, 94, 118, 231
2023/06/28 09:35:29.628, 93, 107, 67
2023/06/28 09:35:30.764, 90, 103, 68
2023/06/28 09:35:31.884, 90, 116, 77
2023/06/28 09:35:33.020, 91, 100, 68
2023/06/28 09:35:34.140, 87, 96, 67
2023/06/28 09:35:35.276, 88, 99, 66
2023/06/28 09:35:36.396, 92, 99, 68
2023/06/28 09:35:37.531, 92, 104, 67
2023/06/28 09:35:38.651, 89, 105, 69
2023/06/28 09:35:39.787, 92, 100, 67
2023/06/28 09:35:40.907, 89, 103, 68
2023/06/28 09:35:42.043, 93, 103, 69
2023/06/28 09:35:43.179, 95, 113, 70
2023/06/28 09:35:44.299, 95, 106, 67
2023/06/28 09:35:45.435, 96, 105, 70
2023/06/28 09:35:46.555, 93, 100, 67
2023/06/28 09:35:47.691, 89, 100, 66
2023/06/28 09:35:48.811, 91, 102, 67
2023/06/28 09:35:49.947, 93, 100, 65
2023/06/28 09:35:51.067, 95, 100, 66
2023/06/28 09:35:52.203, 91, 101, 68
2023/06/28 09:35:53.338, 103, 102, 68
2023/06/28 09:35:54.458, 91, 108, 64
2023/06/28 09:35:55.594, 92, 103, 87
2023/06/28 09:35:56.714, 94, 99, 68
2023/06/28 09:35:57.850, 93, 98, 67
2023/06/28 09:35:58.970, 90, 100, 69
2023/06/28 09:36:00.106, 92, 102, 83
2023/06/28 09:36:01.226, 87, 136, 64
2023/06/28 09:36:02.362, 93, 101, 77
2023/06/28 09:36:03.482, 91, 101, 64
2023/06/28 09:36:04.618, 91, 99, 62
2023/06/28 09:36:05.754, 102, 101, 69
2023/06/28 09:36:06.874, 93, 107, 68
2023/06/28 09:36:08.010, 91, 108, 68
2023/06/28 09:36:09.130, 92, 99, 66
2023/06/28 09:36:10.265, 94, 103, 67
2023/06/28 09:36:11.385, 94, 106, 66
2023/06/28 09:36:12.521, 90, 96, 65
2023/06/28 09:36:13.641, 106, 101, 69
2023/06/28 09:36:14.777, 89, 97, 68
2023/06/28 09:36:15.913, 91, 159, 65
2023/06/28 09:36:17.033, 93, 103, 72
2023/06/28 09:36:18.169, 89, 100, 64
2023/06/28 09:36:19.289, 92, 103, 68
2023/06/28 09:36:20.425, 95, 103, 67
2023/06/28 09:36:21.545, 92, 101, 66
2023/06/28 09:36:22.681, 90, 102, 65
2023/06/28 09:36:23.801, 91, 101, 63
2023/06/28 09:36:24.937, 90, 104, 69
2023/06/28 09:36:26.072, 90, 113, 67
2023/06/28 09:36:27.192, 94, 99, 66
2023/06/28 09:36:28.328, 91, 102, 66
2023/06/28 09:36:29.448, 94, 100, 67
2023/06/28 09:36:30.584, 90, 103, 70
2023/06/28 09:36:31.704, 91, 232, 73
2023/06/28 09:36:32.840, 94, 103, 67
2023/06/28 09:36:33.960, 92, 101, 67
2023/06/28 09:36:35.096, 90, 101, 66
2023/06/28 09:36:36.216, 91, 100, 66
2023/06/28 09:36:37.352, 95, 98, 66
2023/06/28 09:36:38.472, 89, 103, 66
2023/06/28 09:36:39.608, 92, 102, 68
2023/06/28 09:36:40.728, 91, 101, 67
2023/06/28 09:36:41.864, 92, 104, 67
2023/06/28 09:36:42.999, 88, 101, 67
2023/06/28 09:36:44.119, 95, 99, 69
2023/06/28 09:36:45.255, 94, 111, 65
2023/06/28 09:36:46.375, 92, 102, 67
2023/06/28 09:36:47.511, 92, 103, 68
2023/06/28 09:36:48.631, 92, 100, 67
2023/06/28 09:36:49.767, 91, 106, 64
2023/06/28 09:36:50.887, 90, 103, 79
2023/06/28 09:36:52.023, 92, 102, 65
2023/06/28 09:36:53.159, 91, 102, 69
2023/06/28 09:36:54.279, 93, 103, 65
2023/06/28 09:36:55.415, 97, 100, 67
2023/06/28 09:36:56.535, 93, 98, 90
2023/06/28 09:36:57.671, 96, 113, 67
2023/06/28 09:36:58.790, 89, 100, 66
2023/06/28 09:36:59.926, 95, 103, 70
2023/06/28 09:37:01.046, 96, 101, 69
2023/06/28 09:37:02.182, 91, 97, 73
2023/06/28 09:37:03.302, 96, 105, 70
2023/06/28 09:37:04.438, 91, 101, 65
2023/06/28 09:37:05.574, 95, 106, 67
2023/06/28 09:37:06.694, 92, 103, 68
2023/06/28 09:37:07.830, 95, 104, 66
2023/06/28 09:37:08.950, 93, 131, 67
2023/06/28 09:37:10.086, 90, 187, 65
2023/06/28 09:37:11.206, 92, 105, 67
2023/06/28 09:37:12.342, 91, 101, 65
2023/06/28 09:37:13.462, 93, 105, 65
2023/06/28 09:37:14.598, 92, 98, 67
2023/06/28 09:37:15.733, 90, 109, 63
2023/06/28 09:37:16.853, 94, 99, 66
2023/06/28 09:37:17.989, 91, 102, 67
2023/06/28 09:37:19.109, 89, 99, 64
2023/06/28 09:37:20.245, 92, 102, 70
2023/06/28 09:37:21.365, 91, 105, 71
2023/06/28 09:37:22.501, 91, 109, 65
2023/06/28 09:37:23.621, 90, 110, 64
2023/06/28 09:37:24.757, 91, 103, 66
2023/06/28 09:37:25.877, 89, 103, 67
2023/06/28 09:37:27.013, 91, 101, 68
2023/06/28 09:37:28.133, 95, 98, 65
2023/06/28 09:37:29.269, 91, 102, 65
2023/06/28 09:37:30.405, 103, 101, 68
2023/06/28 09:37:31.525, 93, 99, 66
2023/06/28 09:37:32.660, 92, 101, 66
2023/06/28 09:37:33.780, 89, 106, 70
2023/06/28 09:37:34.916, 91, 100, 84
2023/06/28 09:37:36.036, 91, 101, 65
2023/06/28 09:37:37.172, 92, 103, 64
2023/06/28 09:37:38.292, 91, 100, 67
2023/06/28 09:37:39.428, 91, 105, 64
2023/06/28 09:37:40.548, 92, 101, 65
2023/06/28 09:37:41.684, 94, 104, 69
2023/06/28 09:37:42.820, 93, 106, 65
2023/06/28 09:37:43.940, 89, 105, 81
2023/06/28 09:37:45.076, 93, 101, 66
2023/06/28 09:37:46.196, 91, 103, 66
2023/06/28 09:37:47.332, 96, 102, 66
2023/06/28 09:37:48.451, 90, 101, 65
2023/06/28 09:37:49.587, 93, 97, 68
2023/06/28 09:37:50.707, 89, 103, 70
2023/06/28 09:37:51.843, 98, 101, 63
2023/06/28 09:37:52.963, 92, 97, 65
2023/06/28 09:37:54.099, 92, 100, 68
2023/06/28 09:37:55.235, 93, 102, 69
2023/06/28 09:37:56.355, 94, 104, 65
2023/06/28 09:37:57.490, 90, 100, 67
2023/06/28 09:37:58.611, 91, 100, 68
2023/06/28 09:37:59.747, 92, 100, 68
2023/06/28 09:38:00.867, 92, 101, 65
2023/06/28 09:38:02.003, 116, 102, 69
2023/06/28 09:38:03.122, 92, 103, 69
2023/06/28 09:38:04.258, 97, 103, 68
2023/06/28 09:38:05.395, 90, 105, 67
2023/06/28 09:38:06.514, 96, 102, 68
2023/06/28 09:38:07.650, 93, 101, 66
2023/06/28 09:38:08.770, 91, 97, 65
2023/06/28 09:38:09.906, 89, 103, 68
2023/06/28 09:38:11.026, 92, 99, 70
2023/06/28 09:38:12.162, 95, 101, 66
2023/06/28 09:38:13.282, 92, 98, 70
2023/06/28 09:38:14.418, 91, 101, 66
2023/06/28 09:38:15.538, 90, 109, 68
2023/06/28 09:38:16.674, 89, 105, 70
2023/06/28 09:38:17.810, 91, 105, 66
2023/06/28 09:38:18.930, 89, 102, 69
2023/06/28 09:38:20.065, 91, 101, 67
2023/06/28 09:38:21.185, 92, 102, 68
2023/06/28 09:38:22.321, 92, 99, 64
2023/06/28 09:38:23.441, 93, 98, 65
2023/06/28 09:38:24.577, 91, 102, 70
2023/06/28 09:38:25.697, 91, 103, 67
2023/06/28 09:38:26.833, 92, 106, 68
2023/06/28 09:38:27.953, 91, 100, 66
2023/06/28 09:38:29.089, 95, 99, 65
2023/06/28 09:38:30.209, 91, 101, 67
2023/06/28 09:38:31.345, 90, 101, 69
2023/06/28 09:38:32.481, 89, 100, 68
2023/06/28 09:38:33.601, 88, 105, 66
2023/06/28 09:38:34.737, 93, 101, 67
2023/06/28 09:38:35.857, 92, 104, 67
2023/06/28 09:38:36.992, 92, 96, 69
2023/06/28 09:38:38.112, 91, 105, 66
2023/06/28 09:38:39.248, 92, 100, 66
2023/06/28 09:38:40.368, 91, 97, 70
2023/06/28 09:38:41.504, 93, 100, 70
2023/06/28 09:38:42.624, 93, 105, 64
2023/06/28 09:38:43.760, 93, 104, 67
2023/06/28 09:38:44.880, 90, 98, 68
2023/06/28 09:38:46.016, 96, 99, 67
2023/06/28 09:38:47.136, 94, 108, 65
2023/06/28 09:38:48.272, 90, 103, 69
2023/06/28 09:38:49.408, 92, 102, 66
2023/06/28 09:38:50.528, 92, 104, 71
2023/06/28 09:38:51.664, 92, 98, 64
2023/06/28 09:38:52.783, 90, 104, 71
2023/06/28 09:38:53.920, 92, 102, 69
2023/06/28 09:38:55.039, 90, 99, 65
2023/06/28 09:38:56.175, 93, 99, 68
2023/06/28 09:38:57.295, 92, 98, 67
2023/06/28 09:38:58.431, 95, 100, 69
2023/06/28 09:38:59.551, 102, 107, 66
2023/06/28 09:39:00.687, 97, 110, 66
2023/06/28 09:39:01.823, 91, 110, 69
2023/06/28 09:39:02.943, 91, 102, 66
2023/06/28 09:39:04.079, 94, 102, 67
2023/06/28 09:39:05.199, 89, 100, 66
2023/06/28 09:39:06.335, 90, 103, 67
2023/06/28 09:39:07.455, 94, 102, 69
2023/06/28 09:39:08.590, 89, 104, 69
2023/06/28 09:39:09.710, 93, 111, 63
2023/06/28 09:39:10.846, 95, 103, 67
2023/06/28 09:39:11.983, 90, 101, 61
2023/06/28 09:39:13.102, 93, 102, 69
2023/06/28 09:39:14.238, 88, 103, 67
2023/06/28 09:39:15.358, 92, 100, 68
2023/06/28 09:39:16.494, 90, 103, 67
2023/06/28 09:39:17.614, 99, 100, 68
2023/06/28 09:39:18.750, 93, 100, 66
2023/06/28 09:39:19.870, 92, 103, 67
2023/06/28 09:39:21.006, 94, 101, 63
2023/06/28 09:39:22.142, 90, 100, 66
2023/06/28 09:39:23.262, 92, 99, 66
2023/06/28 09:39:24.398, 92, 101, 75
2023/06/28 09:39:25.517, 93, 101, 68
2023/06/28 09:39:26.654, 93, 101, 63
2023/06/28 09:39:27.773, 92, 103, 69
2023/06/28 09:39:28.909, 94, 101, 65
2023/06/28 09:39:30.029, 91, 102, 65
2023/06/28 09:39:31.165, 94, 100, 66
2023/06/28 09:39:32.285, 91, 104, 65
2023/06/28 09:39:33.421, 102, 106, 66
2023/06/28 09:39:34.541, 95, 99, 64
2023/06/28 09:39:35.677, 91, 106, 66
2023/06/28 09:39:36.812, 92, 100, 67
2023/06/28 09:39:37.933, 93, 101, 65
2023/06/28 09:39:39.069, 88, 100, 98
2023/06/28 09:39:40.189, 91, 106, 68
2023/06/28 09:39:41.325, 91, 101, 68
2023/06/28 09:39:42.444, 94, 102, 66
2023/06/28 09:39:43.580, 89, 101, 65
2023/06/28 09:39:44.700, 90, 97, 65
2023/06/28 09:39:45.836, 93, 99, 65
2023/06/28 09:39:46.956, 91, 106, 68
2023/06/28 09:39:48.092, 94, 99, 71
2023/06/28 09:39:49.211, 87, 99, 66
2023/06/28 09:39:50.348, 91, 101, 69
2023/06/28 09:39:51.484, 89, 102, 68
2023/06/28 09:39:52.604, 93, 103, 66
2023/06/28 09:39:53.740, 95, 100, 72
2023/06/28 09:39:54.859, 91, 101, 71
2023/06/28 09:39:55.996, 90, 104, 68
2023/06/28 09:39:57.116, 90, 100, 71
2023/06/28 09:39:58.252, 90, 100, 68
2023/06/28 09:39:59.371, 90, 105, 71
2023/06/28 09:40:00.507, 87, 108, 65
2023/06/28 09:40:01.643, 93, 104, 68
2023/06/28 09:40:02.763, 89, 105, 64
2023/06/28 09:40:03.899, 90, 103, 66
2023/06/28 09:40:05.019, 93, 100, 72
2023/06/28 09:40:06.155, 91, 101, 68
2023/06/28 09:40:07.275, 92, 99, 64
2023/06/28 09:40:08.411, 130, 102, 66
2023/06/28 09:40:09.531, 91, 98, 67
2023/06/28 09:40:10.667, 91, 105, 68
2023/06/28 09:40:11.803, 92, 113, 65
2023/06/28 09:40:12.923, 90, 99, 68
2023/06/28 09:40:14.058, 92, 99, 64
2023/06/28 09:40:15.178, 89, 103, 63
2023/06/28 09:40:16.314, 90, 104, 68
2023/06/28 09:40:17.434, 98, 103, 65
2023/06/28 09:40:18.570, 92, 100, 65
2023/06/28 09:40:19.690, 92, 102, 68
2023/06/28 09:40:20.826, 94, 104, 64
2023/06/28 09:40:21.946, 91, 107, 68
2023/06/28 09:40:23.082, 93, 101, 69
2023/06/28 09:40:24.218, 92, 102, 65
2023/06/28 09:40:25.338, 93, 100, 67
2023/06/28 09:40:26.474, 87, 102, 70
2023/06/28 09:40:27.594, 89, 102, 68
2023/06/28 09:40:28.730, 94, 99, 68
2023/06/28 09:40:29.850, 93, 100, 68
2023/06/28 09:40:30.986, 89, 100, 65
2023/06/28 09:40:32.105, 93, 100, 65
2023/06/28 09:40:33.241, 90, 102, 64
2023/06/28 09:40:34.361, 89, 98, 64
2023/06/28 09:40:35.497, 90, 98, 64
2023/06/28 09:40:36.617, 96, 100, 65
2023/06/28 09:40:37.753, 89, 102, 65
2023/06/28 09:40:38.873, 92, 101, 69
2023/06/28 09:40:40.009, 98, 100, 68
2023/06/28 09:40:41.145, 91, 105, 64
2023/06/28 09:40:42.265, 93, 106, 64
2023/06/28 09:40:43.401, 90, 101, 66
2023/06/28 09:40:44.521, 92, 99, 65
2023/06/28 09:40:45.656, 93, 100, 70
2023/06/28 09:40:46.776, 91, 101, 64
2023/06/28 09:40:47.913, 93, 100, 66
2023/06/28 09:40:49.033, 91, 106, 68
2023/06/28 09:40:50.168, 90, 99, 64
2023/06/28 09:40:51.288, 92, 104, 66
2023/06/28 09:40:52.424, 91, 104, 66
2023/06/28 09:40:53.560, 89, 103, 66
2023/06/28 09:40:54.680, 90, 104, 69
2023/06/28 09:40:55.816, 92, 100, 65
2023/06/28 09:40:56.936, 92, 103, 68
2023/06/28 09:40:58.072, 94, 102, 69
2023/06/28 09:40:59.192, 91, 103, 64
2023/06/28 09:41:00.328, 93, 99, 69
2023/06/28 09:41:01.448, 91, 103, 65
2023/06/28 09:41:02.584, 92, 102, 66
2023/06/28 09:41:03.719, 92, 100, 77
2023/06/28 09:41:04.839, 91, 96, 77
2023/06/28 09:41:05.975, 92, 100, 66
2023/06/28 09:41:07.095, 92, 102, 67
2023/06/28 09:41:08.231, 90, 102, 66
2023/06/28 09:41:09.351, 90, 96, 68
2023/06/28 09:41:10.487, 95, 102, 64
2023/06/28 09:41:11.607, 93, 101, 68
2023/06/28 09:41:12.743, 105, 104, 64
2023/06/28 09:41:13.863, 94, 106, 71
2023/06/28 09:41:14.999, 93, 97, 65
2023/06/28 09:41:16.134, 90, 100, 66
2023/06/28 09:41:17.255, 89, 98, 68
2023/06/28 09:41:18.391, 89, 102, 66
2023/06/28 09:41:19.511, 91, 100, 71
2023/06/28 09:41:20.647, 92, 100, 66
2023/06/28 09:41:21.766, 96, 101, 65
2023/06/28 09:41:22.902, 92, 100, 64
2023/06/28 09:41:24.022, 91, 96, 63
2023/06/28 09:41:25.158, 94, 102, 67
2023/06/28 09:41:26.278, 92, 103, 64
2023/06/28 09:41:27.414, 91, 99, 66
2023/06/28 09:41:28.534, 91, 97, 64
2023/06/28 09:41:29.670, 93, 114, 67
2023/06/28 09:41:30.790, 92, 109, 66
2023/06/28 09:41:31.926, 89, 104, 63
2023/06/28 09:41:33.061, 88, 100, 70
2023/06/28 09:41:34.181, 92, 103, 78
2023/06/28 09:41:35.318, 89, 129, 67
2023/06/28 09:41:36.438, 93, 101, 67
2023/06/28 09:41:37.574, 92, 104, 67
2023/06/28 09:41:38.693, 90, 101, 67
2023/06/28 09:41:39.829, 93, 99, 68
2023/06/28 09:41:40.948, 96, 103, 64
2023/06/28 09:41:42.085, 90, 100, 64
2023/06/28 09:41:43.205, 95, 99, 66
2023/06/28 09:41:44.341, 90, 98, 69
2023/06/28 09:41:45.461, 91, 107, 61
2023/06/28 09:41:46.597, 95, 104, 68
2023/06/28 09:41:47.733, 92, 103, 65
2023/06/28 09:41:48.853, 91, 97, 65
2023/06/28 09:41:49.989, 91, 102, 65
2023/06/28 09:41:51.109, 91, 102, 69
2023/06/28 09:41:52.245, 90, 100, 65
2023/06/28 09:41:53.365, 89, 98, 64
2023/06/28 09:41:54.500, 92, 110, 65
2023/06/28 09:41:55.620, 91, 102, 67
2023/06/28 09:41:56.756, 92, 97, 64
2023/06/28 09:41:57.876, 92, 98, 66
2023/06/28 09:41:59.012, 89, 100, 66
2023/06/28 09:42:00.132, 95, 102, 78
2023/06/28 09:42:01.268, 94, 102, 64
2023/06/28 09:42:02.404, 96, 102, 65
2023/06/28 09:42:03.524, 91, 103, 71
2023/06/28 09:42:04.660, 91, 102, 67
2023/06/28 09:42:05.780, 91, 100, 68
2023/06/28 09:42:06.916, 91, 101, 64
2023/06/28 09:42:08.036, 95, 97, 66
2023/06/28 09:42:09.172, 89, 100, 64
2023/06/28 09:42:10.292, 92, 114, 66
2023/06/28 09:42:11.428, 91, 99, 66
2023/06/28 09:42:12.547, 91, 99, 65
2023/06/28 09:42:13.683, 99, 97, 70
2023/06/28 09:42:14.803, 93, 99, 67
2023/06/28 09:42:15.939, 90, 103, 67
2023/06/28 09:42:17.075, 86, 101, 66
2023/06/28 09:42:18.195, 93, 102, 67
2023/06/28 09:42:19.331, 91, 99, 67
2023/06/28 09:42:20.451, 93, 102, 66
2023/06/28 09:42:21.587, 91, 100, 69
2023/06/28 09:42:22.707, 91, 104, 103
2023/06/28 09:42:23.843, 93, 101, 66
2023/06/28 09:42:24.963, 92, 102, 66
2023/06/28 09:42:26.098, 94, 98, 67
2023/06/28 09:42:27.218, 89, 98, 66
2023/06/28 09:42:28.355, 90, 99, 65
2023/06/28 09:42:29.474, 88, 102, 67
2023/06/28 09:42:30.610, 92, 116, 67
2023/06/28 09:42:31.746, 92, 102, 65
2023/06/28 09:42:32.866, 90, 99, 66
2023/06/28 09:42:34.002, 93, 97, 68
2023/06/28 09:42:35.122, 93, 101, 77
2023/06/28 09:42:36.258, 97, 104, 67
2023/06/28 09:42:37.378, 92, 108, 67
2023/06/28 09:42:38.514, 88, 103, 67
2023/06/28 09:42:39.634, 90, 96, 65
2023/06/28 09:42:40.769, 91, 99, 68
2023/06/28 09:42:41.889, 91, 98, 69
2023/06/28 09:42:43.025, 92, 102, 67
2023/06/28 09:42:44.145, 97, 99, 70
2023/06/28 09:42:45.281, 151, 103, 66
2023/06/28 09:42:46.401, 91, 104, 62
2023/06/28 09:42:47.538, 90, 100, 67
2023/06/28 09:42:48.673, 88, 108, 67
2023/06/28 09:42:49.793, 92, 98, 65
2023/06/28 09:42:50.929, 90, 99, 67
2023/06/28 09:42:52.049, 93, 100, 63
2023/06/28 09:42:53.185, 117, 100, 70
2023/06/28 09:42:54.305, 93, 98, 66
2023/06/28 09:42:55.441, 95, 99, 70
2023/06/28 09:42:56.561, 95, 102, 66
2023/06/28 09:42:57.697, 92, 102, 68
2023/06/28 09:42:58.816, 93, 104, 63
2023/06/28 09:42:59.952, 87, 111, 66
2023/06/28 09:43:01.088, 91, 104, 65
2023/06/28 09:43:02.208, 93, 98, 64
2023/06/28 09:43:03.344, 88, 107, 66
2023/06/28 09:43:04.464, 94, 107, 70
2023/06/28 09:43:05.600, 92, 100, 78
2023/06/28 09:43:06.720, 91, 101, 69
2023/06/28 09:43:07.856, 89, 111, 65
2023/06/28 09:43:08.975, 93, 102, 67
2023/06/28 09:43:10.112, 98, 101, 65
2023/06/28 09:43:11.232, 89, 104, 67
2023/06/28 09:43:12.368, 94, 102, 68
2023/06/28 09:43:13.504, 94, 98, 67
2023/06/28 09:43:14.624, 94, 102, 65
2023/06/28 09:43:15.759, 91, 102, 68
2023/06/28 09:43:16.879, 92, 108, 67
2023/06/28 09:43:18.015, 90, 101, 67
2023/06/28 09:43:19.135, 90, 100, 64
2023/06/28 09:43:20.271, 91, 99, 67
2023/06/28 09:43:21.391, 92, 105, 69
2023/06/28 09:43:22.527, 90, 100, 66
2023/06/28 09:43:23.647, 93, 102, 66
2023/06/28 09:43:24.783, 96, 97, 65
2023/06/28 09:43:25.903, 93, 99, 67
2023/06/28 09:43:27.039, 95, 98, 64
2023/06/28 09:43:28.175, 91, 108, 66
2023/06/28 09:43:29.295, 88, 97, 71
2023/06/28 09:43:30.415, 90, 99, 64
2023/06/28 09:43:31.550, 93, 99, 66
2023/06/28 09:43:32.686, 88, 102, 71
2023/06/28 09:43:33.806, 91, 101, 65
2023/06/28 09:43:34.942, 89, 104, 64
2023/06/28 09:43:36.062, 91, 99, 81
2023/06/28 09:43:37.198, 91, 101, 67
2023/06/28 09:43:38.318, 93, 100, 65
2023/06/28 09:43:39.454, 91, 101, 61
2023/06/28 09:43:40.574, 90, 101, 67
2023/06/28 09:43:41.709, 91, 100, 65
2023/06/28 09:43:42.829, 92, 98, 65
2023/06/28 09:43:43.966, 91, 110, 65
2023/06/28 09:43:45.086, 94, 101, 67
2023/06/28 09:43:46.221, 93, 98, 66
2023/06/28 09:43:47.358, 91, 100, 70
2023/06/28 09:43:48.477, 92, 103, 67
2023/06/28 09:43:49.613, 92, 98, 63
2023/06/28 09:43:50.733, 90, 100, 65
2023/06/28 09:43:51.869, 90, 101, 70
