time, beta470, beta532, beta650
2023/06/22 06:32:53.313, 112, 135, 86
2023/06/22 06:32:54.450, 109, 126, 83
2023/06/22 06:32:55.570, 111, 128, 86
2023/06/22 06:32:56.705, 116, 132, 82
2023/06/22 06:32:57.825, 106, 127, 85
2023/06/22 06:32:58.961, 110, 133, 85
2023/06/22 06:33:00.097, 110, 135, 83
2023/06/22 06:33:01.217, 110, 129, 83
2023/06/22 06:33:02.353, 112, 126, 90
2023/06/22 06:33:03.489, 106, 130, 88
2023/06/22 06:33:04.609, 108, 132, 96
2023/06/22 06:33:05.745, 108, 132, 85
2023/06/22 06:33:06.865, 113, 136, 102
2023/06/22 06:33:08.001, 112, 132, 84
2023/06/22 06:33:09.137, 148, 138, 90
2023/06/22 06:33:10.257, 149, 129, 84
2023/06/22 06:33:11.393, 109, 127, 85
2023/06/22 06:33:12.529, 111, 125, 87
2023/06/22 06:33:13.648, 111, 128, 91
2023/06/22 06:33:14.784, 113, 131, 85
2023/06/22 06:33:15.904, 112, 131, 88
2023/06/22 06:33:17.040, 112, 131, 86
2023/06/22 06:33:18.176, 113, 135, 84
2023/06/22 06:33:19.296, 112, 135, 87
2023/06/22 06:33:20.432, 113, 133, 87
2023/06/22 06:33:21.568, 107, 134, 85
2023/06/22 06:33:22.688, 112, 130, 92
2023/06/22 06:33:23.824, 114, 140, 84
2023/06/22 06:33:24.944, 111, 134, 86
2023/06/22 06:33:26.080, 113, 130, 91
2023/06/22 06:33:27.216, 115, 133, 89
2023/06/22 06:33:28.335, 109, 135, 88
2023/06/22 06:33:29.471, 110, 128, 85
2023/06/22 06:33:30.591, 107, 129, 91
2023/06/22 06:33:31.727, 108, 130, 86
2023/06/22 06:33:32.863, 110, 131, 88
2023/06/22 06:33:33.983, 125, 131, 85
2023/06/22 06:33:35.119, 109, 156, 87
2023/06/22 06:33:36.239, 116, 162, 84
2023/06/22 06:33:37.375, 113, 130, 84
2023/06/22 06:33:38.511, 116, 133, 83
2023/06/22 06:33:39.631, 114, 130, 86
2023/06/22 06:33:40.767, 122, 128, 85
2023/06/22 06:33:41.903, 109, 132, 77
2023/06/22 06:33:43.023, 111, 142, 82
2023/06/22 06:33:44.159, 108, 132, 87
2023/06/22 06:33:45.279, 112, 130, 86
2023/06/22 06:33:46.415, 109, 134, 92
2023/06/22 06:33:47.550, 109, 132, 83
2023/06/22 06:33:48.670, 113, 131, 85
2023/06/22 06:33:49.806, 112, 142, 86
2023/06/22 06:33:50.942, 110, 128, 82
2023/06/22 06:33:52.062, 115, 130, 79
2023/06/22 06:33:53.198, 109, 128, 90
2023/06/22 06:33:54.318, 109, 134, 85
2023/06/22 06:33:55.454, 113, 126, 82
2023/06/22 06:33:56.590, 109, 132, 85
2023/06/22 06:33:57.710, 112, 123, 81
2023/06/22 06:33:58.846, 109, 127, 82
2023/06/22 06:33:59.982, 112, 134, 85
2023/06/22 06:34:01.101, 144, 130, 81
2023/06/22 06:34:02.237, 111, 131, 82
2023/06/22 06:34:03.357, 111, 128, 85
2023/06/22 06:34:04.493, 111, 125, 83
2023/06/22 06:34:05.629, 109, 131, 87
2023/06/22 06:34:06.749, 109, 129, 80
2023/06/22 06:34:07.885, 111, 128, 80
2023/06/22 06:34:09.021, 113, 131, 82
2023/06/22 06:34:10.141, 109, 132, 83
2023/06/22 06:34:11.277, 114, 127, 84
2023/06/22 06:34:12.397, 115, 129, 85
2023/06/22 06:34:13.533, 113, 128, 80
2023/06/22 06:34:14.669, 111, 129, 79
2023/06/22 06:34:15.788, 114, 127, 76
2023/06/22 06:34:16.925, 114, 134, 79
2023/06/22 06:34:18.060, 113, 140, 82
2023/06/22 06:34:19.181, 110, 129, 86
2023/06/22 06:34:20.316, 124, 129, 79
2023/06/22 06:34:21.436, 116, 144, 80
2023/06/22 06:34:22.572, 108, 150, 81
2023/06/22 06:34:23.708, 111, 128, 79
2023/06/22 06:34:24.828, 110, 128, 82
2023/06/22 06:34:25.964, 109, 130, 77
2023/06/22 06:34:27.100, 107, 134, 86
2023/06/22 06:34:28.220, 110, 133, 83
2023/06/22 06:34:29.356, 112, 133, 82
2023/06/22 06:34:30.475, 111, 131, 83
2023/06/22 06:34:31.612, 117, 132, 83
2023/06/22 06:34:32.748, 108, 140, 82
2023/06/22 06:34:33.868, 111, 136, 84
2023/06/22 06:34:35.003, 113, 131, 83
2023/06/22 06:34:36.123, 112, 125, 83
2023/06/22 06:34:37.259, 109, 127, 79
2023/06/22 06:34:38.395, 118, 131, 82
2023/06/22 06:34:39.515, 112, 127, 96
2023/06/22 06:34:40.651, 111, 135, 86
2023/06/22 06:34:41.787, 111, 130, 80
2023/06/22 06:34:42.907, 112, 145, 80
2023/06/22 06:34:44.042, 110, 133, 84
2023/06/22 06:34:45.162, 119, 129, 81
2023/06/22 06:34:46.298, 111, 139, 88
2023/06/22 06:34:47.434, 112, 153, 83
2023/06/22 06:34:48.555, 115, 131, 86
2023/06/22 06:34:49.690, 107, 147, 82
2023/06/22 06:34:50.826, 108, 130, 86
2023/06/22 06:34:51.946, 110, 146, 81
2023/06/22 06:34:53.082, 108, 139, 83
2023/06/22 06:34:54.202, 110, 134, 83
2023/06/22 06:34:55.338, 109, 133, 83
2023/06/22 06:34:56.473, 107, 133, 81
2023/06/22 06:34:57.594, 109, 136, 83
2023/06/22 06:34:58.729, 112, 128, 83
2023/06/22 06:34:59.866, 113, 129, 84
2023/06/22 06:35:00.986, 111, 132, 84
2023/06/22 06:35:02.121, 111, 136, 84
2023/06/22 06:35:03.242, 112, 140, 82
2023/06/22 06:35:04.378, 113, 136, 82
2023/06/22 06:35:05.514, 114, 140, 82
2023/06/22 06:35:06.633, 111, 133, 85
2023/06/22 06:35:07.769, 111, 131, 81
2023/06/22 06:35:08.905, 109, 129, 102
2023/06/22 06:35:10.025, 113, 129, 82
2023/06/22 06:35:11.161, 108, 131, 82
2023/06/22 06:35:12.281, 113, 132, 89
2023/06/22 06:35:13.417, 114, 129, 80
2023/06/22 06:35:14.553, 118, 127, 86
2023/06/22 06:35:15.673, 112, 126, 81
2023/06/22 06:35:16.809, 113, 129, 85
2023/06/22 06:35:17.945, 111, 127, 82
2023/06/22 06:35:19.065, 110, 142, 86
2023/06/22 06:35:20.201, 111, 131, 85
2023/06/22 06:35:21.321, 111, 132, 77
2023/06/22 06:35:22.456, 110, 126, 90
2023/06/22 06:35:23.592, 113, 128, 85
2023/06/22 06:35:24.713, 108, 131, 83
2023/06/22 06:35:25.848, 112, 141, 83
2023/06/22 06:35:26.968, 111, 164, 81
2023/06/22 06:35:28.104, 111, 153, 84
2023/06/22 06:35:29.240, 110, 130, 85
2023/06/22 06:35:30.360, 108, 145, 82
2023/06/22 06:35:31.496, 114, 131, 80
2023/06/22 06:35:32.631, 113, 133, 82
2023/06/22 06:35:33.751, 122, 172, 83
2023/06/22 06:35:34.888, 112, 129, 83
2023/06/22 06:35:36.008, 109, 132, 85
2023/06/22 06:35:37.143, 110, 127, 83
2023/06/22 06:35:38.280, 113, 131, 80
2023/06/22 06:35:39.400, 112, 148, 82
2023/06/22 06:35:40.535, 112, 134, 101
2023/06/22 06:35:41.671, 111, 134, 87
2023/06/22 06:35:42.791, 109, 127, 83
2023/06/22 06:35:43.927, 113, 127, 83
2023/06/22 06:35:45.047, 112, 131, 81
2023/06/22 06:35:46.183, 113, 127, 84
2023/06/22 06:35:47.319, 114, 133, 82
2023/06/22 06:35:48.439, 111, 160, 80
2023/06/22 06:35:49.575, 112, 131, 84
2023/06/22 06:35:50.711, 112, 128, 83
2023/06/22 06:35:51.831, 112, 134, 84
2023/06/22 06:35:52.966, 110, 149, 84
2023/06/22 06:35:54.087, 111, 129, 81
2023/06/22 06:35:55.222, 112, 129, 83
2023/06/22 06:35:56.359, 109, 130, 85
2023/06/22 06:35:57.478, 114, 135, 88
2023/06/22 06:35:58.614, 115, 147, 87
2023/06/22 06:35:59.750, 112, 127, 85
2023/06/22 06:36:00.871, 113, 127, 85
2023/06/22 06:36:02.006, 110, 135, 85
2023/06/22 06:36:03.126, 109, 133, 83
2023/06/22 06:36:04.262, 115, 131, 85
2023/06/22 06:36:05.398, 109, 130, 84
2023/06/22 06:36:06.518, 110, 131, 79
2023/06/22 06:36:07.654, 112, 132, 83
2023/06/22 06:36:08.790, 112, 132, 93
2023/06/22 06:36:09.910, 114, 127, 82
2023/06/22 06:36:11.046, 111, 129, 83
2023/06/22 06:36:12.166, 112, 131, 84
2023/06/22 06:36:13.301, 111, 130, 80
2023/06/22 06:36:14.437, 109, 129, 86
2023/06/22 06:36:15.557, 110, 127, 89
2023/06/22 06:36:16.693, 113, 132, 87
2023/06/22 06:36:17.813, 113, 132, 80
2023/06/22 06:36:18.949, 113, 133, 83
2023/06/22 06:36:20.085, 113, 137, 82
2023/06/22 06:36:21.205, 109, 133, 82
2023/06/22 06:36:22.341, 110, 132, 95
2023/06/22 06:36:23.477, 111, 134, 91
2023/06/22 06:36:24.597, 115, 134, 104
2023/06/22 06:36:25.733, 108, 134, 81
2023/06/22 06:36:26.869, 111, 135, 94
2023/06/22 06:36:27.989, 118, 135, 88
2023/06/22 06:36:29.125, 116, 135, 80
2023/06/22 06:36:30.244, 109, 134, 84
2023/06/22 06:36:31.380, 110, 146, 82
2023/06/22 06:36:32.516, 110, 135, 84
2023/06/22 06:36:33.636, 115, 142, 84
2023/06/22 06:36:34.772, 113, 198, 81
2023/06/22 06:36:35.892, 110, 136, 87
2023/06/22 06:36:37.028, 112, 133, 83
2023/06/22 06:36:38.164, 110, 130, 80
2023/06/22 06:36:39.284, 111, 133, 82
2023/06/22 06:36:40.420, 118, 130, 85
2023/06/22 06:36:41.540, 114, 127, 83
2023/06/22 06:36:42.676, 112, 127, 86
2023/06/22 06:36:43.811, 111, 132, 83
2023/06/22 06:36:44.932, 110, 131, 81
2023/06/22 06:36:46.067, 118, 132, 87
2023/06/22 06:36:47.203, 109, 129, 84
2023/06/22 06:36:48.323, 112, 126, 88
2023/06/22 06:36:49.459, 109, 134, 88
2023/06/22 06:36:50.579, 110, 130, 84
2023/06/22 06:36:51.715, 111, 138, 80
2023/06/22 06:36:52.850, 107, 133, 83
2023/06/22 06:36:53.971, 109, 130, 84
2023/06/22 06:36:55.107, 110, 126, 80
2023/06/22 06:36:56.243, 309, 131, 88
2023/06/22 06:36:57.363, 126, 205, 107
2023/06/22 06:36:58.499, 113, 128, 83
2023/06/22 06:36:59.635, 112, 130, 80
2023/06/22 06:37:00.754, 111, 130, 86
2023/06/22 06:37:01.890, 115, 130, 86
2023/06/22 06:37:03.010, 118, 133, 83
2023/06/22 06:37:04.146, 109, 127, 88
2023/06/22 06:37:05.282, 110, 128, 101
2023/06/22 06:37:06.402, 108, 130, 81
2023/06/22 06:37:07.538, 110, 130, 83
2023/06/22 06:37:08.674, 110, 138, 80
2023/06/22 06:37:09.794, 113, 126, 83
2023/06/22 06:37:10.930, 114, 128, 82
2023/06/22 06:37:12.050, 115, 129, 81
2023/06/22 06:37:13.186, 107, 133, 82
2023/06/22 06:37:14.322, 113, 129, 81
2023/06/22 06:37:15.441, 113, 127, 86
2023/06/22 06:37:16.577, 107, 129, 81
2023/06/22 06:37:17.712, 111, 135, 83
2023/06/22 06:37:18.833, 111, 133, 86
2023/06/22 06:37:19.969, 112, 131, 91
2023/06/22 06:37:21.089, 109, 132, 81
2023/06/22 06:37:22.225, 111, 131, 79
2023/06/22 06:37:23.361, 111, 129, 81
2023/06/22 06:37:24.481, 112, 128, 86
2023/06/22 06:37:25.617, 109, 127, 80
2023/06/22 06:37:26.753, 110, 128, 84
2023/06/22 06:37:27.873, 111, 155, 107
2023/06/22 06:37:29.009, 109, 126, 81
2023/06/22 06:37:30.129, 125, 132, 83
2023/06/22 06:37:31.265, 112, 129, 82
2023/06/22 06:37:32.401, 112, 133, 83
2023/06/22 06:37:33.520, 109, 137, 86
2023/06/22 06:37:34.656, 110, 139, 86
2023/06/22 06:37:35.776, 111, 135, 88
2023/06/22 06:37:36.912, 110, 137, 88
2023/06/22 06:37:38.048, 111, 131, 82
2023/06/22 06:37:39.168, 107, 131, 80
2023/06/22 06:37:40.304, 115, 135, 82
2023/06/22 06:37:41.440, 110, 139, 91
2023/06/22 06:37:42.559, 113, 132, 97
2023/06/22 06:37:43.696, 111, 131, 97
2023/06/22 06:37:44.816, 115, 129, 97
2023/06/22 06:37:45.952, 112, 144, 92
2023/06/22 06:37:47.088, 112, 197, 99
2023/06/22 06:37:48.207, 112, 131, 100
2023/06/22 06:37:49.344, 110, 131, 93
2023/06/22 06:37:50.479, 131, 135, 92
2023/06/22 06:37:51.599, 111, 128, 85
2023/06/22 06:37:52.735, 110, 152, 85
2023/06/22 06:37:53.855, 113, 133, 88
2023/06/22 06:37:54.991, 113, 132, 88
2023/06/22 06:37:56.127, 109, 126, 83
2023/06/22 06:37:57.247, 108, 131, 89
2023/06/22 06:37:58.383, 115, 130, 84
2023/06/22 06:37:59.519, 113, 131, 88
2023/06/22 06:38:00.639, 110, 125, 133
2023/06/22 06:38:01.775, 110, 129, 85
2023/06/22 06:38:02.911, 113, 127, 81
2023/06/22 06:38:04.030, 121, 131, 85
2023/06/22 06:38:05.167, 115, 143, 83
2023/06/22 06:38:06.287, 116, 128, 85
2023/06/22 06:38:07.423, 112, 129, 83
2023/06/22 06:38:08.558, 110, 130, 83
2023/06/22 06:38:09.678, 113, 129, 83
2023/06/22 06:38:10.814, 125, 141, 83
2023/06/22 06:38:11.950, 117, 144, 92
2023/06/22 06:38:13.070, 113, 135, 80
2023/06/22 06:38:14.206, 122, 135, 83
2023/06/22 06:38:15.325, 112, 131, 82
2023/06/22 06:38:16.462, 111, 134, 86
2023/06/22 06:38:17.598, 114, 134, 112
2023/06/22 06:38:18.718, 112, 131, 88
2023/06/22 06:38:19.854, 110, 135, 88
2023/06/22 06:38:20.990, 111, 135, 89
2023/06/22 06:38:22.109, 111, 131, 87
2023/06/22 06:38:23.245, 113, 139, 88
2023/06/22 06:38:24.365, 114, 134, 84
2023/06/22 06:38:25.501, 113, 140, 88
2023/06/22 06:38:26.637, 112, 136, 86
2023/06/22 06:38:27.757, 113, 132, 85
2023/06/22 06:38:28.893, 109, 138, 84
2023/06/22 06:38:30.013, 124, 132, 86
2023/06/22 06:38:31.148, 118, 135, 83
2023/06/22 06:38:32.285, 113, 260, 83
2023/06/22 06:38:33.405, 110, 131, 86
2023/06/22 06:38:34.541, 115, 134, 90
2023/06/22 06:38:35.661, 112, 140, 81
2023/06/22 06:38:36.797, 110, 129, 91
2023/06/22 06:38:37.933, 113, 133, 78
2023/06/22 06:38:39.053, 115, 130, 86
2023/06/22 06:38:40.188, 112, 143, 86
2023/06/22 06:38:41.324, 115, 135, 82
2023/06/22 06:38:42.444, 112, 135, 90
2023/06/22 06:38:43.580, 113, 133, 84
2023/06/22 06:38:44.700, 120, 140, 82
2023/06/22 06:38:45.837, 112, 132, 82
2023/06/22 06:38:46.972, 112, 131, 86
2023/06/22 06:38:48.092, 112, 140, 85
2023/06/22 06:38:49.227, 113, 130, 89
2023/06/22 06:38:50.364, 116, 133, 85
2023/06/22 06:38:51.484, 112, 134, 80
2023/06/22 06:38:52.620, 134, 133, 81
2023/06/22 06:38:53.740, 115, 135, 85
2023/06/22 06:38:54.875, 115, 131, 84
2023/06/22 06:38:56.011, 117, 131, 83
2023/06/22 06:38:57.131, 110, 132, 84
2023/06/22 06:38:58.267, 116, 132, 86
2023/06/22 06:38:59.403, 117, 132, 82
2023/06/22 06:39:00.523, 109, 137, 88
2023/06/22 06:39:01.659, 112, 144, 192
2023/06/22 06:39:02.795, 122, 143, 89
2023/06/22 06:39:03.915, 111, 134, 80
2023/06/22 06:39:05.051, 112, 131, 83
2023/06/22 06:39:06.171, 109, 133, 83
2023/06/22 06:39:07.307, 176, 134, 85
2023/06/22 06:39:08.443, 109, 190, 82
2023/06/22 06:39:09.563, 137, 131, 86
2023/06/22 06:39:10.699, 115, 135, 84
2023/06/22 06:39:11.818, 112, 135, 87
2023/06/22 06:39:12.954, 114, 134, 84
2023/06/22 06:39:14.090, 112, 132, 84
2023/06/22 06:39:15.210, 116, 138, 83
2023/06/22 06:39:16.346, 112, 132, 104
2023/06/22 06:39:17.482, 113, 132, 86
2023/06/22 06:39:18.602, 117, 131, 84
2023/06/22 06:39:19.737, 116, 126, 85
2023/06/22 06:39:20.874, 112, 133, 83
2023/06/22 06:39:21.994, 130, 128, 85
2023/06/22 06:39:23.130, 110, 131, 80
2023/06/22 06:39:24.249, 112, 130, 82
2023/06/22 06:39:25.386, 111, 129, 82
2023/06/22 06:39:26.521, 113, 137, 84
2023/06/22 06:39:27.641, 117, 143, 82
2023/06/22 06:39:28.777, 112, 134, 82
2023/06/22 06:39:29.897, 111, 134, 82
2023/06/22 06:39:31.033, 110, 130, 83
2023/06/22 06:39:32.169, 114, 137, 85
2023/06/22 06:39:33.289, 120, 135, 89
2023/06/22 06:39:34.424, 115, 132, 81
2023/06/22 06:39:35.545, 118, 134, 86
2023/06/22 06:39:36.681, 113, 146, 90
2023/06/22 06:39:37.817, 110, 131, 94
2023/06/22 06:39:38.937, 111, 134, 90
2023/06/22 06:39:40.073, 115, 133, 85
2023/06/22 06:39:41.208, 109, 131, 84
2023/06/22 06:39:42.329, 115, 132, 85
2023/06/22 06:39:43.464, 113, 130, 81
2023/06/22 06:39:44.584, 114, 133, 80
2023/06/22 06:39:45.720, 119, 133, 88
2023/06/22 06:39:46.856, 112, 132, 82
2023/06/22 06:39:47.976, 112, 133, 83
2023/06/22 06:39:49.113, 112, 138, 83
2023/06/22 06:39:50.248, 113, 136, 84
2023/06/22 06:39:51.368, 113, 159, 85
2023/06/22 06:39:52.503, 112, 132, 81
2023/06/22 06:39:53.624, 114, 141, 88
2023/06/22 06:39:54.760, 108, 148, 81
2023/06/22 06:39:55.895, 119, 129, 87
2023/06/22 06:39:57.016, 116, 132, 90
2023/06/22 06:39:58.152, 112, 129, 84
2023/06/22 06:39:59.288, 114, 133, 86
2023/06/22 06:40:00.407, 115, 145, 100
2023/06/22 06:40:01.543, 121, 144, 79
2023/06/22 06:40:02.663, 114, 142, 82
2023/06/22 06:40:03.799, 114, 134, 84
2023/06/22 06:40:04.935, 111, 140, 84
2023/06/22 06:40:06.055, 111, 128, 84
2023/06/22 06:40:07.191, 112, 135, 99
2023/06/22 06:40:08.327, 111, 128, 85
2023/06/22 06:40:09.447, 109, 128, 82
2023/06/22 06:40:10.583, 149, 130, 83
2023/06/22 06:40:11.702, 118, 132, 82
2023/06/22 06:40:12.839, 111, 135, 84
2023/06/22 06:40:13.975, 111, 129, 84
2023/06/22 06:40:15.095, 116, 138, 81
2023/06/22 06:40:16.230, 113, 137, 81
2023/06/22 06:40:17.366, 115, 143, 84
2023/06/22 06:40:18.486, 113, 139, 89
2023/06/22 06:40:19.622, 113, 133, 81
2023/06/22 06:40:20.742, 112, 134, 87
2023/06/22 06:40:21.878, 118, 131, 83
2023/06/22 06:40:23.014, 109, 133, 115
2023/06/22 06:40:24.134, 111, 134, 89
2023/06/22 06:40:25.270, 110, 130, 83
2023/06/22 06:40:26.406, 115, 127, 83
2023/06/22 06:40:27.526, 107, 131, 84
2023/06/22 06:40:28.662, 112, 133, 85
2023/06/22 06:40:29.782, 110, 131, 87
2023/06/22 06:40:30.918, 121, 130, 88
2023/06/22 06:40:32.054, 120, 133, 83
2023/06/22 06:40:33.174, 113, 128, 83
2023/06/22 06:40:34.310, 112, 130, 81
2023/06/22 06:40:35.429, 110, 138, 83
2023/06/22 06:40:36.565, 111, 134, 85
2023/06/22 06:40:37.701, 108, 131, 82
2023/06/22 06:40:38.821, 112, 131, 80
2023/06/22 06:40:39.957, 109, 131, 98
2023/06/22 06:40:41.093, 110, 134, 82
2023/06/22 06:40:42.213, 111, 127, 85
2023/06/22 06:40:43.348, 112, 126, 80
2023/06/22 06:40:44.469, 110, 134, 84
2023/06/22 06:40:45.605, 113, 134, 83
2023/06/22 06:40:46.741, 113, 129, 87
2023/06/22 06:40:47.860, 111, 137, 81
2023/06/22 06:40:48.996, 111, 131, 81
2023/06/22 06:40:50.132, 111, 132, 89
2023/06/22 06:40:51.252, 110, 131, 80
2023/06/22 06:40:52.388, 113, 134, 84
2023/06/22 06:40:53.508, 114, 136, 86
2023/06/22 06:40:54.644, 111, 128, 82
2023/06/22 06:40:55.780, 111, 129, 87
2023/06/22 06:40:56.899, 112, 129, 84
2023/06/22 06:40:58.036, 106, 134, 80
2023/06/22 06:40:59.172, 115, 132, 80
2023/06/22 06:41:00.292, 115, 137, 82
2023/06/22 06:41:01.428, 114, 131, 87
2023/06/22 06:41:02.547, 110, 132, 84
2023/06/22 06:41:03.683, 118, 140, 82
2023/06/22 06:41:04.820, 110, 134, 83
2023/06/22 06:41:05.939, 110, 137, 81
2023/06/22 06:41:07.075, 110, 132, 82
2023/06/22 06:41:08.211, 116, 142, 80
2023/06/22 06:41:09.331, 117, 140, 83
2023/06/22 06:41:10.467, 120, 127, 86
2023/06/22 06:41:11.587, 113, 130, 81
2023/06/22 06:41:12.723, 116, 130, 81
2023/06/22 06:41:13.859, 110, 129, 88
2023/06/22 06:41:14.979, 108, 132, 83
2023/06/22 06:41:16.115, 112, 131, 81
2023/06/22 06:41:17.251, 113, 129, 82
2023/06/22 06:41:18.371, 114, 127, 84
2023/06/22 06:41:19.507, 110, 136, 82
2023/06/22 06:41:20.626, 128, 130, 85
2023/06/22 06:41:21.763, 112, 137, 89
2023/06/22 06:41:22.899, 113, 137, 83
2023/06/22 06:41:24.018, 116, 129, 79
2023/06/22 06:41:25.154, 111, 143, 81
2023/06/22 06:41:26.290, 110, 131, 77
2023/06/22 06:41:27.410, 110, 128, 86
2023/06/22 06:41:28.546, 109, 131, 86
2023/06/22 06:41:29.666, 109, 141, 84
2023/06/22 06:41:30.802, 117, 136, 85
2023/06/22 06:41:31.938, 111, 129, 82
2023/06/22 06:41:33.058, 111, 161, 81
2023/06/22 06:41:34.193, 111, 132, 80
2023/06/22 06:41:35.314, 112, 131, 85
2023/06/22 06:41:36.450, 110, 136, 83
2023/06/22 06:41:37.585, 113, 130, 86
2023/06/22 06:41:38.705, 113, 133, 80
2023/06/22 06:41:39.841, 109, 131, 84
2023/06/22 06:41:40.977, 112, 133, 83
2023/06/22 06:41:42.098, 110, 131, 85
2023/06/22 06:41:43.233, 110, 135, 84
2023/06/22 06:41:44.353, 113, 130, 83
2023/06/22 06:41:45.489, 110, 131, 80
2023/06/22 06:41:46.625, 112, 130, 81
2023/06/22 06:41:47.745, 110, 135, 82
2023/06/22 06:41:48.881, 111, 133, 84
2023/06/22 06:41:50.001, 120, 137, 82
2023/06/22 06:41:51.136, 112, 131, 84
2023/06/22 06:41:52.273, 112, 131, 80
2023/06/22 06:41:53.392, 112, 129, 82
2023/06/22 06:41:54.528, 113, 138, 83
2023/06/22 06:41:55.664, 111, 129, 80
2023/06/22 06:41:56.784, 111, 141, 80
2023/06/22 06:41:57.920, 119, 131, 83
2023/06/22 06:41:59.040, 113, 127, 91
2023/06/22 06:42:00.176, 122, 135, 80
2023/06/22 06:42:01.312, 107, 131, 84
2023/06/22 06:42:02.432, 116, 129, 77
2023/06/22 06:42:03.568, 129, 128, 82
2023/06/22 06:42:04.704, 117, 129, 82
2023/06/22 06:42:05.824, 112, 132, 84
2023/06/22 06:42:06.960, 111, 128, 83
2023/06/22 06:42:08.080, 112, 132, 79
2023/06/22 06:42:09.216, 111, 131, 78
2023/06/22 06:42:10.351, 111, 146, 79
2023/06/22 06:42:11.471, 110, 135, 83
2023/06/22 06:42:12.607, 109, 137, 82
2023/06/22 06:42:13.743, 111, 132, 84
2023/06/22 06:42:14.863, 114, 135, 84
2023/06/22 06:42:15.999, 114, 138, 83
2023/06/22 06:42:17.119, 113, 130, 81
2023/06/22 06:42:18.254, 116, 134, 87
2023/06/22 06:42:19.391, 111, 129, 85
2023/06/22 06:42:20.511, 112, 129, 85
2023/06/22 06:42:21.647, 117, 133, 83
2023/06/22 06:42:22.783, 112, 135, 83
2023/06/22 06:42:23.903, 112, 131, 82
2023/06/22 06:42:25.039, 113, 128, 89
2023/06/22 06:42:26.158, 111, 134, 82
2023/06/22 06:42:27.294, 113, 138, 84
2023/06/22 06:42:28.430, 110, 132, 101
2023/06/22 06:42:29.550, 109, 136, 81
2023/06/22 06:42:30.686, 109, 129, 84
2023/06/22 06:42:31.822, 110, 131, 86
2023/06/22 06:42:32.942, 108, 131, 86
2023/06/22 06:42:34.078, 110, 133, 83
2023/06/22 06:42:35.197, 114, 137, 83
2023/06/22 06:42:36.334, 115, 134, 85
2023/06/22 06:42:37.470, 117, 139, 84
2023/06/22 06:42:38.590, 110, 156, 85
2023/06/22 06:42:39.726, 107, 132, 85
2023/06/22 06:42:40.846, 111, 133, 82
2023/06/22 06:42:41.981, 112, 128, 86
2023/06/22 06:42:43.117, 110, 130, 83
2023/06/22 06:42:44.237, 109, 140, 86
2023/06/22 06:42:45.373, 111, 138, 82
2023/06/22 06:42:46.509, 121, 127, 88
2023/06/22 06:42:47.629, 112, 131, 81
2023/06/22 06:42:48.765, 112, 132, 82
2023/06/22 06:42:49.885, 109, 132, 83
2023/06/22 06:42:51.021, 108, 131, 83
2023/06/22 06:42:52.157, 113, 134, 84
2023/06/22 06:42:53.277, 113, 136, 86
2023/06/22 06:42:54.413, 111, 134, 79
2023/06/22 06:42:55.549, 114, 136, 86
2023/06/22 06:42:56.669, 111, 133, 83
2023/06/22 06:42:57.805, 111, 134, 84
2023/06/22 06:42:58.925, 113, 132, 81
2023/06/22 06:43:00.060, 112, 130, 81
2023/06/22 06:43:01.195, 110, 130, 84
2023/06/22 06:43:02.316, 113, 132, 79
2023/06/22 06:43:03.452, 117, 136, 83
2023/06/22 06:43:04.588, 109, 131, 83
2023/06/22 06:43:05.708, 116, 135, 87
2023/06/22 06:43:06.844, 134, 132, 82
2023/06/22 06:43:07.964, 109, 129, 81
2023/06/22 06:43:09.100, 112, 134, 83
2023/06/22 06:43:10.236, 113, 132, 81
2023/06/22 06:43:11.355, 112, 130, 83
2023/06/22 06:43:12.492, 113, 143, 83
2023/06/22 06:43:13.628, 112, 136, 83
2023/06/22 06:43:14.747, 113, 131, 133
2023/06/22 06:43:15.883, 115, 143, 82
2023/06/22 06:43:17.003, 116, 145, 83
2023/06/22 06:43:18.138, 112, 133, 81
2023/06/22 06:43:19.275, 115, 132, 83
2023/06/22 06:43:20.395, 140, 130, 87
2023/06/22 06:43:21.531, 119, 137, 81
2023/06/22 06:43:22.667, 112, 136, 88
2023/06/22 06:43:23.787, 113, 132, 81
2023/06/22 06:43:24.923, 112, 129, 81
2023/06/22 06:43:26.043, 111, 138, 80
2023/06/22 06:43:27.179, 114, 138, 83
2023/06/22 06:43:28.315, 108, 142, 80
2023/06/22 06:43:29.435, 113, 132, 86
2023/06/22 06:43:30.571, 113, 132, 82
2023/06/22 06:43:31.690, 111, 128, 84
2023/06/22 06:43:32.826, 112, 134, 81
2023/06/22 06:43:33.962, 111, 139, 83
2023/06/22 06:43:35.082, 122, 144, 81
2023/06/22 06:43:36.218, 112, 138, 80
2023/06/22 06:43:37.354, 108, 131, 85
2023/06/22 06:43:38.474, 113, 136, 85
2023/06/22 06:43:39.609, 111, 132, 83
2023/06/22 06:43:40.730, 111, 130, 86
2023/06/22 06:43:41.866, 111, 136, 97
2023/06/22 06:43:43.002, 110, 129, 84
2023/06/22 06:43:44.122, 110, 127, 88
2023/06/22 06:43:45.258, 112, 132, 80
2023/06/22 06:43:46.393, 111, 129, 86
2023/06/22 06:43:47.513, 115, 137, 83
2023/06/22 06:43:48.649, 116, 132, 94
2023/06/22 06:43:49.769, 110, 134, 82
