time, beta470, beta532, beta650
2023/06/29 09:32:56.863, 106, 116, 73
2023/06/29 09:32:57.982, 101, 123, 77
2023/06/29 09:32:59.119, 103, 103, 72
2023/06/29 09:33:00.238, 100, 110, 67
2023/06/29 09:33:01.374, 99, 106, 70
2023/06/29 09:33:02.494, 125, 105, 71
2023/06/29 09:33:03.630, 119, 146, 74
2023/06/29 09:33:04.766, 108, 121, 77
2023/06/29 09:33:05.886, 109, 109, 81
2023/06/29 09:33:07.021, 102, 127, 73
2023/06/29 09:33:08.158, 105, 111, 75
2023/06/29 09:33:09.278, 97, 112, 74
2023/06/29 09:33:10.414, 100, 105, 76
2023/06/29 09:33:11.534, 98, 113, 77
2023/06/29 09:33:12.670, 96, 129, 72
2023/06/29 09:33:13.790, 100, 110, 75
2023/06/29 09:33:14.926, 99, 110, 71
2023/06/29 09:33:16.061, 99, 110, 72
2023/06/29 09:33:17.181, 99, 112, 77
2023/06/29 09:33:18.317, 102, 126, 74
2023/06/29 09:33:19.437, 101, 116, 75
2023/06/29 09:33:20.573, 101, 145, 70
2023/06/29 09:33:21.693, 99, 110, 72
2023/06/29 09:33:22.829, 98, 111, 78
2023/06/29 09:33:23.965, 98, 109, 75
2023/06/29 09:33:25.085, 99, 107, 75
2023/06/29 09:33:26.221, 100, 119, 77
2023/06/29 09:33:27.341, 101, 109, 71
2023/06/29 09:33:28.476, 101, 120, 83
2023/06/29 09:33:29.613, 101, 112, 73
2023/06/29 09:33:30.733, 100, 108, 73
2023/06/29 09:33:31.869, 97, 114, 76
2023/06/29 09:33:32.988, 104, 106, 75
2023/06/29 09:33:34.124, 105, 110, 75
2023/06/29 09:33:35.244, 101, 110, 77
2023/06/29 09:33:36.380, 107, 112, 74
2023/06/29 09:33:37.516, 99, 114, 76
2023/06/29 09:33:38.636, 98, 114, 81
2023/06/29 09:33:39.772, 105, 118, 76
2023/06/29 09:33:40.892, 105, 112, 73
2023/06/29 09:33:42.028, 100, 114, 79
2023/06/29 09:33:43.164, 102, 111, 75
2023/06/29 09:33:44.284, 103, 112, 71
2023/06/29 09:33:45.420, 102, 110, 71
2023/06/29 09:33:46.540, 99, 112, 91
2023/06/29 09:33:47.676, 102, 113, 74
2023/06/29 09:33:48.811, 105, 114, 70
2023/06/29 09:33:49.932, 99, 111, 74
2023/06/29 09:33:51.067, 104, 110, 72
2023/06/29 09:33:52.187, 106, 109, 73
2023/06/29 09:33:53.323, 98, 112, 75
2023/06/29 09:33:54.443, 101, 107, 75
2023/06/29 09:33:55.579, 99, 112, 77
2023/06/29 09:33:56.715, 97, 111, 76
2023/06/29 09:33:57.835, 100, 118, 78
2023/06/29 09:33:58.971, 100, 112, 91
2023/06/29 09:34:00.090, 103, 111, 71
2023/06/29 09:34:01.226, 103, 109, 74
2023/06/29 09:34:02.363, 99, 109, 78
2023/06/29 09:34:03.483, 98, 111, 72
2023/06/29 09:34:04.619, 99, 108, 75
2023/06/29 09:34:05.738, 103, 110, 82
2023/06/29 09:34:06.874, 101, 114, 75
2023/06/29 09:34:07.994, 104, 106, 73
2023/06/29 09:34:09.130, 98, 111, 74
2023/06/29 09:34:10.266, 101, 114, 104
2023/06/29 09:34:11.386, 100, 109, 74
2023/06/29 09:34:12.522, 100, 110, 73
2023/06/29 09:34:13.658, 102, 111, 68
2023/06/29 09:34:14.778, 104, 110, 79
2023/06/29 09:34:15.914, 98, 110, 78
2023/06/29 09:34:17.034, 102, 110, 80
2023/06/29 09:34:18.170, 103, 113, 76
2023/06/29 09:34:19.290, 95, 107, 76
2023/06/29 09:34:20.425, 101, 109, 71
2023/06/29 09:34:21.562, 99, 109, 79
2023/06/29 09:34:22.682, 109, 107, 75
2023/06/29 09:34:23.817, 99, 113, 77
2023/06/29 09:34:24.937, 108, 107, 72
2023/06/29 09:34:26.073, 99, 106, 73
2023/06/29 09:34:27.209, 98, 107, 75
2023/06/29 09:34:28.329, 110, 108, 71
2023/06/29 09:34:29.465, 107, 113, 75
2023/06/29 09:34:30.585, 99, 109, 72
2023/06/29 09:34:31.721, 94, 107, 76
2023/06/29 09:34:32.840, 100, 111, 79
2023/06/29 09:34:33.977, 99, 104, 74
2023/06/29 09:34:35.097, 102, 110, 78
2023/06/29 09:34:36.233, 102, 114, 74
2023/06/29 09:34:37.369, 111, 120, 77
2023/06/29 09:34:38.489, 99, 109, 73
2023/06/29 09:34:39.625, 124, 110, 77
2023/06/29 09:34:40.745, 100, 116, 78
2023/06/29 09:34:41.880, 106, 112, 75
2023/06/29 09:34:43.016, 104, 113, 73
2023/06/29 09:34:44.136, 98, 110, 73
2023/06/29 09:34:45.272, 97, 111, 75
2023/06/29 09:34:46.392, 97, 108, 70
2023/06/29 09:34:47.528, 102, 113, 70
2023/06/29 09:34:48.664, 100, 110, 72
2023/06/29 09:34:49.784, 95, 115, 78
2023/06/29 09:34:50.920, 104, 110, 78
2023/06/29 09:34:52.040, 99, 110, 73
2023/06/29 09:34:53.175, 109, 111, 71
2023/06/29 09:34:54.296, 101, 122, 78
2023/06/29 09:34:55.432, 98, 112, 69
2023/06/29 09:34:56.568, 99, 111, 75
2023/06/29 09:34:57.688, 99, 116, 75
2023/06/29 09:34:58.824, 101, 112, 73
2023/06/29 09:34:59.943, 99, 111, 74
2023/06/29 09:35:01.079, 96, 116, 77
2023/06/29 09:35:02.199, 101, 108, 74
2023/06/29 09:35:03.335, 99, 108, 75
2023/06/29 09:35:04.471, 98, 108, 73
2023/06/29 09:35:05.591, 98, 106, 75
2023/06/29 09:35:06.727, 96, 107, 70
2023/06/29 09:35:07.847, 104, 117, 77
2023/06/29 09:35:08.983, 106, 107, 73
2023/06/29 09:35:10.103, 95, 109, 75
2023/06/29 09:35:11.239, 102, 113, 70
2023/06/29 09:35:12.375, 104, 113, 73
2023/06/29 09:35:13.494, 98, 115, 72
2023/06/29 09:35:14.631, 115, 112, 72
2023/06/29 09:35:15.750, 108, 123, 76
2023/06/29 09:35:16.886, 104, 108, 75
2023/06/29 09:35:18.022, 98, 109, 74
2023/06/29 09:35:19.142, 96, 110, 75
2023/06/29 09:35:20.278, 100, 110, 80
2023/06/29 09:35:21.398, 104, 114, 74
2023/06/29 09:35:22.534, 98, 119, 72
2023/06/29 09:35:23.670, 100, 115, 73
2023/06/29 09:35:24.790, 99, 110, 76
2023/06/29 09:35:25.926, 100, 114, 72
2023/06/29 09:35:27.045, 107, 140, 76
2023/06/29 09:35:28.182, 100, 119, 75
2023/06/29 09:35:29.302, 101, 155, 73
2023/06/29 09:35:30.437, 96, 106, 68
2023/06/29 09:35:31.574, 103, 107, 74
2023/06/29 09:35:32.693, 99, 107, 72
2023/06/29 09:35:33.829, 100, 110, 74
2023/06/29 09:35:34.949, 100, 107, 71
2023/06/29 09:35:36.085, 98, 111, 76
2023/06/29 09:35:37.205, 100, 122, 87
2023/06/29 09:35:38.341, 97, 119, 75
2023/06/29 09:35:39.477, 99, 111, 69
2023/06/29 09:35:40.597, 100, 115, 76
2023/06/29 09:35:41.733, 101, 111, 74
2023/06/29 09:35:42.853, 100, 111, 77
2023/06/29 09:35:43.989, 100, 115, 77
2023/06/29 09:35:45.125, 97, 112, 73
2023/06/29 09:35:46.245, 101, 109, 71
2023/06/29 09:35:47.380, 103, 110, 76
2023/06/29 09:35:48.501, 101, 108, 72
2023/06/29 09:35:49.637, 101, 133, 72
2023/06/29 09:35:50.772, 100, 107, 74
2023/06/29 09:35:51.892, 102, 118, 74
2023/06/29 09:35:53.028, 99, 107, 79
2023/06/29 09:35:54.148, 111, 110, 73
2023/06/29 09:35:55.284, 96, 109, 69
2023/06/29 09:35:56.404, 100, 114, 71
2023/06/29 09:35:57.540, 98, 115, 91
2023/06/29 09:35:58.676, 103, 114, 75
2023/06/29 09:35:59.796, 98, 119, 96
2023/06/29 09:36:00.931, 107, 112, 81
2023/06/29 09:36:02.052, 98, 114, 76
2023/06/29 09:36:03.188, 102, 119, 82
2023/06/29 09:36:04.324, 99, 118, 79
2023/06/29 09:36:05.444, 100, 109, 76
2023/06/29 09:36:06.579, 101, 120, 75
2023/06/29 09:36:07.699, 98, 113, 78
2023/06/29 09:36:08.835, 96, 110, 75
2023/06/29 09:36:09.955, 96, 127, 75
2023/06/29 09:36:11.091, 98, 110, 77
2023/06/29 09:36:12.227, 103, 120, 74
2023/06/29 09:36:13.347, 100, 112, 73
2023/06/29 09:36:14.483, 104, 110, 73
2023/06/29 09:36:15.603, 98, 109, 76
2023/06/29 09:36:16.739, 102, 108, 71
2023/06/29 09:36:17.875, 100, 115, 73
2023/06/29 09:36:18.995, 99, 110, 72
2023/06/29 09:36:20.131, 98, 110, 75
2023/06/29 09:36:21.251, 100, 106, 75
2023/06/29 09:36:22.387, 98, 112, 73
2023/06/29 09:36:23.506, 103, 123, 75
2023/06/29 09:36:24.643, 100, 107, 76
2023/06/29 09:36:25.778, 102, 128, 70
2023/06/29 09:36:26.898, 103, 112, 72
2023/06/29 09:36:28.034, 99, 111, 74
2023/06/29 09:36:29.153, 99, 110, 78
2023/06/29 09:36:30.290, 102, 111, 85
2023/06/29 09:36:31.410, 94, 203, 71
2023/06/29 09:36:32.546, 101, 168, 82
2023/06/29 09:36:33.682, 100, 109, 75
2023/06/29 09:36:34.802, 107, 107, 82
2023/06/29 09:36:35.938, 98, 110, 73
2023/06/29 09:36:37.058, 109, 113, 72
2023/06/29 09:36:38.194, 106, 110, 73
2023/06/29 09:36:39.330, 99, 111, 75
2023/06/29 09:36:40.449, 100, 109, 73
2023/06/29 09:36:41.585, 100, 111, 73
2023/06/29 09:36:42.705, 102, 108, 83
2023/06/29 09:36:43.842, 98, 112, 73
2023/06/29 09:36:44.961, 95, 107, 77
2023/06/29 09:36:46.097, 108, 110, 78
2023/06/29 09:36:47.233, 105, 110, 78
2023/06/29 09:36:48.353, 102, 116, 71
2023/06/29 09:36:49.489, 103, 109, 73
2023/06/29 09:36:50.609, 101, 114, 79
2023/06/29 09:36:51.745, 104, 117, 73
2023/06/29 09:36:52.881, 97, 119, 75
2023/06/29 09:36:54.000, 100, 115, 74
2023/06/29 09:36:55.137, 99, 105, 68
2023/06/29 09:36:56.257, 102, 107, 76
2023/06/29 09:36:57.393, 103, 112, 78
2023/06/29 09:36:58.528, 99, 110, 74
2023/06/29 09:36:59.648, 97, 113, 83
2023/06/29 09:37:00.784, 101, 119, 72
2023/06/29 09:37:01.904, 104, 111, 75
2023/06/29 09:37:03.040, 101, 109, 78
2023/06/29 09:37:04.176, 99, 112, 74
2023/06/29 09:37:05.296, 99, 118, 78
2023/06/29 09:37:06.432, 103, 109, 68
2023/06/29 09:37:07.552, 101, 109, 80
2023/06/29 09:37:08.688, 106, 110, 75
2023/06/29 09:37:09.824, 114, 117, 73
2023/06/29 09:37:10.944, 100, 112, 80
2023/06/29 09:37:12.080, 106, 116, 73
2023/06/29 09:37:13.200, 100, 112, 75
2023/06/29 09:37:14.335, 98, 115, 76
2023/06/29 09:37:15.454, 150, 110, 76
2023/06/29 09:37:16.591, 97, 114, 71
2023/06/29 09:37:17.726, 99, 112, 74
2023/06/29 09:37:18.847, 99, 118, 79
2023/06/29 09:37:19.983, 97, 115, 75
2023/06/29 09:37:21.104, 104, 112, 77
2023/06/29 09:37:22.239, 99, 120, 72
2023/06/29 09:37:23.359, 103, 111, 80
2023/06/29 09:37:24.495, 102, 106, 76
2023/06/29 09:37:25.630, 98, 120, 77
2023/06/29 09:37:26.751, 105, 114, 76
2023/06/29 09:37:27.887, 103, 108, 75
2023/06/29 09:37:29.007, 101, 110, 73
2023/06/29 09:37:30.142, 100, 118, 71
2023/06/29 09:37:31.278, 99, 117, 78
2023/06/29 09:37:32.398, 102, 117, 81
2023/06/29 09:37:33.534, 100, 111, 74
2023/06/29 09:37:34.654, 100, 105, 72
2023/06/29 09:37:35.790, 100, 105, 69
2023/06/29 09:37:36.910, 99, 110, 74
2023/06/29 09:37:38.046, 104, 119, 75
2023/06/29 09:37:39.181, 102, 106, 73
2023/06/29 09:37:40.302, 100, 108, 73
2023/06/29 09:37:41.438, 102, 112, 71
2023/06/29 09:37:42.558, 101, 109, 73
2023/06/29 09:37:43.693, 100, 113, 76
2023/06/29 09:37:44.830, 101, 115, 74
2023/06/29 09:37:45.950, 100, 107, 75
2023/06/29 09:37:47.086, 99, 113, 77
2023/06/29 09:37:48.205, 120, 109, 72
2023/06/29 09:37:49.342, 100, 110, 77
2023/06/29 09:37:50.477, 98, 110, 72
2023/06/29 09:37:51.597, 103, 112, 74
2023/06/29 09:37:52.733, 100, 114, 136
2023/06/29 09:37:53.853, 101, 114, 73
2023/06/29 09:37:54.989, 101, 113, 74
2023/06/29 09:37:56.125, 100, 113, 75
2023/06/29 09:37:57.245, 104, 113, 75
2023/06/29 09:37:58.381, 97, 121, 76
2023/06/29 09:37:59.501, 98, 115, 73
2023/06/29 09:38:00.638, 96, 111, 74
2023/06/29 09:38:01.773, 100, 115, 73
2023/06/29 09:38:02.893, 99, 115, 73
2023/06/29 09:38:04.029, 101, 115, 72
2023/06/29 09:38:05.149, 98, 111, 76
2023/06/29 09:38:06.284, 94, 112, 90
2023/06/29 09:38:07.404, 96, 108, 75
2023/06/29 09:38:08.540, 107, 109, 76
2023/06/29 09:38:09.676, 98, 105, 77
2023/06/29 09:38:10.796, 100, 116, 75
2023/06/29 09:38:11.932, 99, 114, 74
2023/06/29 09:38:13.052, 102, 106, 73
2023/06/29 09:38:14.188, 100, 108, 73
2023/06/29 09:38:15.324, 99, 113, 74
2023/06/29 09:38:16.444, 101, 110, 77
2023/06/29 09:38:17.580, 99, 110, 77
2023/06/29 09:38:18.700, 106, 112, 79
2023/06/29 09:38:19.836, 96, 112, 81
2023/06/29 09:38:20.955, 103, 114, 77
2023/06/29 09:38:22.092, 99, 110, 76
2023/06/29 09:38:23.227, 103, 115, 74
2023/06/29 09:38:24.347, 100, 114, 81
2023/06/29 09:38:25.483, 101, 108, 75
2023/06/29 09:38:26.603, 100, 127, 78
2023/06/29 09:38:27.739, 100, 109, 77
2023/06/29 09:38:28.875, 100, 113, 75
2023/06/29 09:38:29.995, 97, 107, 74
2023/06/29 09:38:31.131, 99, 107, 73
2023/06/29 09:38:32.251, 101, 116, 74
2023/06/29 09:38:33.387, 101, 109, 75
2023/06/29 09:38:34.507, 103, 110, 82
2023/06/29 09:38:35.643, 101, 112, 75
2023/06/29 09:38:36.779, 104, 109, 76
2023/06/29 09:38:37.899, 102, 111, 69
2023/06/29 09:38:39.035, 100, 106, 74
2023/06/29 09:38:40.154, 99, 112, 71
2023/06/29 09:38:41.291, 100, 113, 74
2023/06/29 09:38:42.426, 102, 116, 74
2023/06/29 09:38:43.546, 101, 113, 69
2023/06/29 09:38:44.682, 98, 111, 73
2023/06/29 09:38:45.802, 100, 115, 74
2023/06/29 09:38:46.938, 99, 109, 76
2023/06/29 09:38:48.074, 102, 108, 77
2023/06/29 09:38:49.194, 103, 113, 74
2023/06/29 09:38:50.329, 101, 111, 75
2023/06/29 09:38:51.450, 102, 110, 74
2023/06/29 09:38:52.586, 100, 108, 78
2023/06/29 09:38:53.721, 103, 110, 80
2023/06/29 09:38:54.841, 102, 110, 86
2023/06/29 09:38:55.977, 129, 114, 74
2023/06/29 09:38:57.098, 101, 110, 74
2023/06/29 09:38:58.233, 125, 110, 72
2023/06/29 09:38:59.369, 104, 117, 78
2023/06/29 09:39:00.489, 100, 110, 74
2023/06/29 09:39:01.625, 99, 111, 85
2023/06/29 09:39:02.745, 105, 121, 187
2023/06/29 09:39:03.881, 99, 111, 77
2023/06/29 09:39:05.017, 101, 111, 84
2023/06/29 09:39:06.137, 97, 117, 79
2023/06/29 09:39:07.273, 100, 114, 76
2023/06/29 09:39:08.393, 99, 120, 93
2023/06/29 09:39:09.529, 110, 112, 76
2023/06/29 09:39:10.649, 99, 110, 72
2023/06/29 09:39:11.785, 98, 108, 80
2023/06/29 09:39:12.920, 100, 114, 75
2023/06/29 09:39:14.041, 97, 116, 74
2023/06/29 09:39:15.176, 97, 114, 81
2023/06/29 09:39:16.296, 98, 111, 74
2023/06/29 09:39:17.432, 100, 104, 69
2023/06/29 09:39:18.568, 100, 108, 75
2023/06/29 09:39:19.688, 99, 107, 73
2023/06/29 09:39:20.824, 102, 119, 77
2023/06/29 09:39:21.943, 101, 112, 73
2023/06/29 09:39:23.080, 102, 109, 72
2023/06/29 09:39:24.216, 103, 115, 76
2023/06/29 09:39:25.336, 107, 112, 76
2023/06/29 09:39:26.472, 99, 112, 74
2023/06/29 09:39:27.592, 97, 112, 76
2023/06/29 09:39:28.727, 95, 111, 75
2023/06/29 09:39:29.848, 98, 109, 70
2023/06/29 09:39:30.984, 98, 122, 79
2023/06/29 09:39:32.103, 98, 111, 78
2023/06/29 09:39:33.239, 99, 115, 78
2023/06/29 09:39:34.359, 96, 112, 77
2023/06/29 09:39:35.495, 97, 112, 79
2023/06/29 09:39:36.631, 98, 109, 74
2023/06/29 09:39:37.751, 99, 111, 71
2023/06/29 09:39:38.887, 101, 129, 76
2023/06/29 09:39:40.007, 98, 117, 76
2023/06/29 09:39:41.143, 98, 111, 85
2023/06/29 09:39:42.263, 103, 108, 71
2023/06/29 09:39:43.399, 100, 132, 79
2023/06/29 09:39:44.535, 99, 113, 75
2023/06/29 09:39:45.655, 95, 120, 74
2023/06/29 09:39:46.790, 96, 113, 75
2023/06/29 09:39:47.911, 101, 110, 73
2023/06/29 09:39:49.046, 96, 114, 77
2023/06/29 09:39:50.166, 103, 114, 75
2023/06/29 09:39:51.302, 98, 116, 76
2023/06/29 09:39:52.438, 97, 112, 71
2023/06/29 09:39:53.558, 97, 115, 79
2023/06/29 09:39:54.694, 98, 115, 76
2023/06/29 09:39:55.814, 98, 108, 73
2023/06/29 09:39:56.950, 101, 113, 78
2023/06/29 09:39:58.070, 108, 108, 75
2023/06/29 09:39:59.205, 124, 110, 72
2023/06/29 09:40:00.342, 103, 112, 76
2023/06/29 09:40:01.462, 101, 113, 76
2023/06/29 09:40:02.598, 101, 110, 75
2023/06/29 09:40:03.717, 100, 115, 71
2023/06/29 09:40:04.854, 99, 109, 76
2023/06/29 09:40:05.990, 113, 113, 74
2023/06/29 09:40:07.109, 98, 127, 71
2023/06/29 09:40:08.245, 100, 109, 78
2023/06/29 09:40:09.365, 99, 111, 78
2023/06/29 09:40:10.501, 94, 116, 70
2023/06/29 09:40:11.637, 100, 108, 74
2023/06/29 09:40:12.757, 97, 111, 79
2023/06/29 09:40:13.893, 99, 112, 74
2023/06/29 09:40:15.012, 102, 111, 69
2023/06/29 09:40:16.149, 95, 118, 75
2023/06/29 09:40:17.269, 99, 134, 76
2023/06/29 09:40:18.405, 116, 111, 77
2023/06/29 09:40:19.541, 97, 107, 83
2023/06/29 09:40:20.661, 102, 116, 74
2023/06/29 09:40:21.797, 101, 108, 72
2023/06/29 09:40:22.917, 102, 109, 73
2023/06/29 09:40:24.052, 98, 111, 79
2023/06/29 09:40:25.172, 102, 116, 74
2023/06/29 09:40:26.308, 100, 121, 82
2023/06/29 09:40:27.444, 108, 107, 78
2023/06/29 09:40:28.564, 99, 117, 73
2023/06/29 09:40:29.700, 99, 110, 73
2023/06/29 09:40:30.820, 100, 115, 70
2023/06/29 09:40:31.955, 97, 110, 82
2023/06/29 09:40:33.076, 99, 109, 74
2023/06/29 09:40:34.212, 100, 121, 75
2023/06/29 09:40:35.348, 100, 112, 76
2023/06/29 09:40:36.467, 100, 113, 77
2023/06/29 09:40:37.604, 99, 112, 84
2023/06/29 09:40:38.723, 102, 111, 78
2023/06/29 09:40:39.859, 99, 116, 74
2023/06/29 09:40:40.996, 101, 105, 73
2023/06/29 09:40:42.115, 107, 111, 73
2023/06/29 09:40:43.251, 102, 113, 73
2023/06/29 09:40:44.371, 104, 110, 77
2023/06/29 09:40:45.507, 104, 110, 78
2023/06/29 09:40:46.643, 98, 113, 73
2023/06/29 09:40:47.763, 103, 114, 81
2023/06/29 09:40:48.899, 102, 109, 83
2023/06/29 09:40:50.019, 100, 112, 87
2023/06/29 09:40:51.155, 102, 109, 76
2023/06/29 09:40:52.275, 98, 155, 77
2023/06/29 09:40:53.411, 105, 107, 72
2023/06/29 09:40:54.546, 101, 107, 71
2023/06/29 09:40:55.666, 100, 108, 88
2023/06/29 09:40:56.802, 100, 109, 78
2023/06/29 09:40:57.939, 102, 128, 73
2023/06/29 09:40:59.058, 101, 109, 75
2023/06/29 09:41:00.194, 102, 113, 74
2023/06/29 09:41:01.314, 94, 107, 82
2023/06/29 09:41:02.450, 102, 112, 83
2023/06/29 09:41:03.570, 99, 117, 71
2023/06/29 09:41:04.706, 102, 116, 77
2023/06/29 09:41:05.842, 102, 112, 72
2023/06/29 09:41:06.962, 98, 123, 75
2023/06/29 09:41:08.098, 102, 111, 71
2023/06/29 09:41:09.218, 101, 107, 79
2023/06/29 09:41:10.354, 107, 107, 74
2023/06/29 09:41:11.490, 100, 125, 71
2023/06/29 09:41:12.610, 101, 109, 78
2023/06/29 09:41:13.745, 99, 106, 75
2023/06/29 09:41:14.865, 97, 109, 75
2023/06/29 09:41:16.001, 101, 108, 74
2023/06/29 09:41:17.137, 102, 114, 76
2023/06/29 09:41:18.257, 106, 114, 70
2023/06/29 09:41:19.393, 103, 110, 74
2023/06/29 09:41:20.513, 100, 104, 70
2023/06/29 09:41:21.648, 101, 108, 74
2023/06/29 09:41:22.785, 100, 110, 74
2023/06/29 09:41:23.905, 99, 116, 73
2023/06/29 09:41:25.041, 100, 107, 75
2023/06/29 09:41:26.161, 102, 124, 109
2023/06/29 09:41:27.296, 98, 111, 75
2023/06/29 09:41:28.433, 97, 129, 74
2023/06/29 09:41:29.552, 101, 107, 75
2023/06/29 09:41:30.689, 98, 112, 71
2023/06/29 09:41:31.808, 101, 111, 74
2023/06/29 09:41:32.944, 99, 110, 74
2023/06/29 09:41:34.064, 98, 111, 77
2023/06/29 09:41:35.199, 106, 112, 78
2023/06/29 09:41:36.320, 99, 109, 79
2023/06/29 09:41:37.456, 105, 106, 71
2023/06/29 09:41:38.592, 99, 113, 77
2023/06/29 09:41:39.712, 102, 107, 76
2023/06/29 09:41:40.848, 109, 112, 71
2023/06/29 09:41:41.967, 99, 109, 73
2023/06/29 09:41:43.104, 98, 111, 77
2023/06/29 09:41:44.240, 100, 115, 74
2023/06/29 09:41:45.360, 96, 113, 74
2023/06/29 09:41:46.496, 101, 110, 74
2023/06/29 09:41:47.616, 104, 125, 81
2023/06/29 09:41:48.751, 97, 114, 79
2023/06/29 09:41:49.887, 101, 111, 114
2023/06/29 09:41:51.007, 112, 108, 70
2023/06/29 09:41:52.143, 99, 109, 73
2023/06/29 09:41:53.263, 102, 149, 76
2023/06/29 09:41:54.398, 136, 108, 78
2023/06/29 09:41:55.535, 102, 107, 75
2023/06/29 09:41:56.655, 98, 108, 71
2023/06/29 09:41:57.791, 100, 115, 74
2023/06/29 09:41:58.911, 103, 111, 77
2023/06/29 09:42:00.047, 98, 113, 73
2023/06/29 09:42:01.167, 100, 122, 81
2023/06/29 09:42:02.303, 101, 110, 74
2023/06/29 09:42:03.439, 98, 110, 70
2023/06/29 09:42:04.558, 101, 109, 73
2023/06/29 09:42:05.694, 102, 115, 71
2023/06/29 09:42:06.814, 99, 118, 81
2023/06/29 09:42:07.950, 101, 118, 79
2023/06/29 09:42:09.086, 98, 110, 93
2023/06/29 09:42:10.206, 103, 114, 77
2023/06/29 09:42:11.342, 98, 111, 74
2023/06/29 09:42:12.462, 98, 111, 76
2023/06/29 09:42:13.598, 99, 116, 69
2023/06/29 09:42:14.718, 100, 106, 76
2023/06/29 09:42:15.854, 101, 110, 74
2023/06/29 09:42:16.990, 102, 117, 71
2023/06/29 09:42:18.110, 99, 112, 77
2023/06/29 09:42:19.246, 101, 112, 75
2023/06/29 09:42:20.366, 106, 135, 76
2023/06/29 09:42:21.501, 98, 114, 75
2023/06/29 09:42:22.637, 100, 114, 75
2023/06/29 09:42:23.757, 102, 114, 73
2023/06/29 09:42:24.893, 99, 110, 76
2023/06/29 09:42:26.013, 99, 112, 80
2023/06/29 09:42:27.149, 105, 111, 78
2023/06/29 09:42:28.269, 97, 111, 74
2023/06/29 09:42:29.405, 97, 107, 81
2023/06/29 09:42:30.541, 100, 116, 71
2023/06/29 09:42:31.660, 101, 113, 74
2023/06/29 09:42:32.797, 104, 109, 72
2023/06/29 09:42:33.917, 99, 118, 74
2023/06/29 09:42:35.053, 99, 111, 71
2023/06/29 09:42:36.173, 97, 112, 75
2023/06/29 09:42:37.309, 96, 112, 70
2023/06/29 09:42:38.444, 104, 109, 75
2023/06/29 09:42:39.564, 99, 110, 71
2023/06/29 09:42:40.700, 99, 107, 78
2023/06/29 09:42:41.821, 100, 149, 75
2023/06/29 09:42:42.957, 104, 111, 73
2023/06/29 09:42:44.076, 101, 110, 70
2023/06/29 09:42:45.212, 99, 112, 74
2023/06/29 09:42:46.348, 111, 112, 78
2023/06/29 09:42:47.468, 98, 114, 70
2023/06/29 09:42:48.603, 105, 115, 74
2023/06/29 09:42:49.724, 101, 111, 78
2023/06/29 09:42:50.860, 99, 111, 73
2023/06/29 09:42:51.995, 104, 106, 78
2023/06/29 09:42:53.116, 105, 117, 69
2023/06/29 09:42:54.252, 96, 110, 72
2023/06/29 09:42:55.372, 101, 110, 109
2023/06/29 09:42:56.507, 100, 110, 74
2023/06/29 09:42:57.643, 97, 112, 74
2023/06/29 09:42:58.763, 102, 110, 80
2023/06/29 09:42:59.899, 100, 112, 71
2023/06/29 09:43:01.019, 99, 110, 77
2023/06/29 09:43:02.155, 96, 110, 75
2023/06/29 09:43:03.275, 97, 112, 74
2023/06/29 09:43:04.411, 106, 107, 70
2023/06/29 09:43:05.547, 100, 111, 74
2023/06/29 09:43:06.667, 102, 111, 71
2023/06/29 09:43:07.803, 101, 113, 74
2023/06/29 09:43:08.923, 101, 112, 71
2023/06/29 09:43:10.058, 94, 111, 81
2023/06/29 09:43:11.194, 94, 121, 73
2023/06/29 09:43:12.315, 101, 109, 76
2023/06/29 09:43:13.450, 117, 123, 71
2023/06/29 09:43:14.570, 98, 162, 100
2023/06/29 09:43:15.706, 103, 120, 75
2023/06/29 09:43:16.842, 99, 117, 73
2023/06/29 09:43:17.962, 98, 109, 78
2023/06/29 09:43:19.098, 98, 113, 75
2023/06/29 09:43:20.218, 102, 108, 88
2023/06/29 09:43:21.354, 97, 110, 72
2023/06/29 09:43:22.473, 104, 117, 73
2023/06/29 09:43:23.610, 101, 113, 76
2023/06/29 09:43:24.746, 97, 112, 73
2023/06/29 09:43:25.866, 104, 108, 76
2023/06/29 09:43:27.002, 99, 107, 75
2023/06/29 09:43:28.122, 100, 113, 77
2023/06/29 09:43:29.258, 102, 112, 73
2023/06/29 09:43:30.393, 100, 110, 75
2023/06/29 09:43:31.514, 100, 113, 75
2023/06/29 09:43:32.649, 103, 108, 76
2023/06/29 09:43:33.769, 105, 116, 72
2023/06/29 09:43:34.905, 96, 112, 73
2023/06/29 09:43:36.025, 100, 120, 75
2023/06/29 09:43:37.161, 103, 112, 72
2023/06/29 09:43:38.297, 103, 109, 82
2023/06/29 09:43:39.417, 99, 110, 72
2023/06/29 09:43:40.553, 102, 110, 77
2023/06/29 09:43:41.673, 99, 111, 75
2023/06/29 09:43:42.809, 101, 108, 75
2023/06/29 09:43:43.944, 100, 108, 80
2023/06/29 09:43:45.065, 98, 110, 73
2023/06/29 09:43:46.200, 95, 112, 73
2023/06/29 09:43:47.321, 100, 114, 78
2023/06/29 09:43:48.456, 99, 112, 84
2023/06/29 09:43:49.576, 96, 109, 80
2023/06/29 09:43:50.712, 100, 112, 73
2023/06/29 09:43:51.848, 103, 109, 77
2023/06/29 09:43:52.968, 100, 108, 76
