time, beta470, beta532, beta650
2023/06/22 11:32:54.788, 122, 148, 86
2023/06/22 11:32:55.923, 130, 149, 97
2023/06/22 11:32:57.043, 120, 146, 92
2023/06/22 11:32:58.179, 120, 165, 93
2023/06/22 11:32:59.299, 119, 147, 94
2023/06/22 11:33:00.435, 157, 143, 99
2023/06/22 11:33:01.571, 121, 149, 89
2023/06/22 11:33:02.691, 119, 158, 91
2023/06/22 11:33:03.827, 123, 144, 89
2023/06/22 11:33:04.947, 121, 150, 92
2023/06/22 11:33:06.082, 121, 154, 89
2023/06/22 11:33:07.219, 118, 144, 95
2023/06/22 11:33:08.339, 118, 144, 87
2023/06/22 11:33:09.475, 120, 215, 88
2023/06/22 11:33:10.610, 124, 270, 90
2023/06/22 11:33:11.730, 124, 151, 93
2023/06/22 11:33:12.866, 125, 147, 91
2023/06/22 11:33:13.986, 131, 326, 91
2023/06/22 11:33:15.122, 119, 147, 93
2023/06/22 11:33:16.258, 124, 147, 88
2023/06/22 11:33:17.378, 123, 151, 91
2023/06/22 11:33:18.514, 130, 158, 91
2023/06/22 11:33:19.633, 138, 166, 91
2023/06/22 11:33:20.770, 125, 143, 94
2023/06/22 11:33:21.905, 127, 148, 92
2023/06/22 11:33:23.026, 121, 180, 94
2023/06/22 11:33:24.161, 125, 150, 105
2023/06/22 11:33:25.281, 118, 152, 94
2023/06/22 11:33:26.417, 117, 147, 93
2023/06/22 11:33:27.553, 121, 145, 92
2023/06/22 11:33:28.673, 119, 155, 88
2023/06/22 11:33:29.809, 122, 155, 88
2023/06/22 11:33:30.929, 125, 144, 96
2023/06/22 11:33:32.065, 123, 152, 96
2023/06/22 11:33:33.201, 119, 153, 91
2023/06/22 11:33:34.321, 124, 151, 92
2023/06/22 11:33:35.457, 122, 165, 90
2023/06/22 11:33:36.577, 119, 151, 93
2023/06/22 11:33:37.713, 116, 142, 88
2023/06/22 11:33:38.848, 119, 152, 88
2023/06/22 11:33:39.969, 125, 162, 96
2023/06/22 11:33:41.105, 128, 150, 93
2023/06/22 11:33:42.225, 121, 146, 87
2023/06/22 11:33:43.361, 121, 143, 89
2023/06/22 11:33:44.496, 175, 146, 89
2023/06/22 11:33:45.616, 121, 168, 127
2023/06/22 11:33:46.752, 118, 150, 87
2023/06/22 11:33:47.888, 120, 148, 104
2023/06/22 11:33:49.008, 124, 156, 94
2023/06/22 11:33:50.144, 120, 144, 90
2023/06/22 11:33:51.264, 121, 150, 89
2023/06/22 11:33:52.400, 128, 213, 93
2023/06/22 11:33:53.536, 121, 151, 91
2023/06/22 11:33:54.655, 120, 150, 98
2023/06/22 11:33:55.792, 125, 148, 108
2023/06/22 11:33:56.911, 122, 144, 89
2023/06/22 11:33:58.048, 127, 155, 93
2023/06/22 11:33:59.184, 121, 147, 90
2023/06/22 11:34:00.303, 169, 146, 88
2023/06/22 11:34:01.439, 126, 149, 88
2023/06/22 11:34:02.559, 154, 163, 94
2023/06/22 11:34:03.695, 120, 166, 90
2023/06/22 11:34:04.831, 122, 144, 88
2023/06/22 11:34:05.951, 118, 145, 98
2023/06/22 11:34:07.087, 120, 149, 95
2023/06/22 11:34:08.207, 121, 145, 90
2023/06/22 11:34:09.343, 126, 170, 88
2023/06/22 11:34:10.479, 116, 144, 90
2023/06/22 11:34:11.599, 118, 141, 91
2023/06/22 11:34:12.735, 120, 143, 88
2023/06/22 11:34:13.871, 124, 143, 88
2023/06/22 11:34:14.991, 123, 244, 90
2023/06/22 11:34:16.127, 119, 152, 91
2023/06/22 11:34:17.246, 118, 152, 98
2023/06/22 11:34:18.382, 121, 148, 91
2023/06/22 11:34:19.518, 119, 148, 91
2023/06/22 11:34:20.638, 121, 143, 88
2023/06/22 11:34:21.774, 122, 145, 92
2023/06/22 11:34:22.894, 120, 152, 109
2023/06/22 11:34:24.030, 119, 152, 101
2023/06/22 11:34:25.166, 123, 152, 122
2023/06/22 11:34:26.286, 124, 145, 88
2023/06/22 11:34:27.422, 132, 144, 89
2023/06/22 11:34:28.558, 121, 145, 90
2023/06/22 11:34:29.677, 119, 181, 95
2023/06/22 11:34:30.814, 130, 158, 90
2023/06/22 11:34:31.934, 123, 157, 90
2023/06/22 11:34:33.069, 116, 151, 88
2023/06/22 11:34:34.189, 120, 146, 93
2023/06/22 11:34:35.324, 120, 166, 104
2023/06/22 11:34:36.461, 118, 149, 93
2023/06/22 11:34:37.581, 119, 141, 91
2023/06/22 11:34:38.717, 130, 143, 91
2023/06/22 11:34:39.853, 116, 148, 91
2023/06/22 11:34:40.973, 116, 145, 87
2023/06/22 11:34:42.109, 120, 148, 89
2023/06/22 11:34:43.228, 119, 146, 90
2023/06/22 11:34:44.365, 120, 149, 89
2023/06/22 11:34:45.501, 121, 149, 92
2023/06/22 11:34:46.621, 117, 155, 87
2023/06/22 11:34:47.757, 118, 150, 90
2023/06/22 11:34:48.877, 117, 186, 90
2023/06/22 11:34:50.012, 117, 146, 89
2023/06/22 11:34:51.148, 123, 146, 94
2023/06/22 11:34:52.268, 119, 157, 93
2023/06/22 11:34:53.404, 117, 151, 90
2023/06/22 11:34:54.524, 119, 145, 87
2023/06/22 11:34:55.660, 118, 147, 88
2023/06/22 11:34:56.796, 123, 149, 88
2023/06/22 11:34:57.916, 122, 142, 84
2023/06/22 11:34:59.052, 120, 151, 90
2023/06/22 11:35:00.172, 119, 148, 87
2023/06/22 11:35:01.308, 123, 155, 88
2023/06/22 11:35:02.444, 118, 143, 85
2023/06/22 11:35:03.564, 118, 148, 93
2023/06/22 11:35:04.699, 115, 149, 88
2023/06/22 11:35:05.835, 118, 142, 125
2023/06/22 11:35:06.955, 119, 144, 90
2023/06/22 11:35:08.091, 121, 151, 88
2023/06/22 11:35:09.211, 124, 155, 109
2023/06/22 11:35:10.347, 121, 149, 88
2023/06/22 11:35:11.483, 116, 146, 89
2023/06/22 11:35:12.603, 118, 145, 89
2023/06/22 11:35:13.739, 116, 142, 90
2023/06/22 11:35:14.859, 114, 178, 90
2023/06/22 11:35:15.995, 117, 146, 94
2023/06/22 11:35:17.131, 120, 158, 92
2023/06/22 11:35:18.251, 122, 153, 92
2023/06/22 11:35:19.387, 117, 143, 92
2023/06/22 11:35:20.506, 117, 147, 93
2023/06/22 11:35:21.643, 114, 141, 92
2023/06/22 11:35:22.778, 119, 141, 90
2023/06/22 11:35:23.898, 117, 143, 89
2023/06/22 11:35:25.034, 156, 141, 88
2023/06/22 11:35:26.154, 120, 143, 90
2023/06/22 11:35:27.291, 122, 145, 99
2023/06/22 11:35:28.426, 123, 144, 91
2023/06/22 11:35:29.546, 126, 148, 105
2023/06/22 11:35:30.681, 118, 150, 97
2023/06/22 11:35:31.802, 118, 150, 88
2023/06/22 11:35:32.938, 119, 165, 88
2023/06/22 11:35:34.074, 118, 145, 89
2023/06/22 11:35:35.194, 115, 144, 88
2023/06/22 11:35:36.330, 116, 157, 86
2023/06/22 11:35:37.449, 121, 150, 96
2023/06/22 11:35:38.586, 121, 142, 93
2023/06/22 11:35:39.721, 122, 143, 91
2023/06/22 11:35:40.841, 118, 142, 95
2023/06/22 11:35:41.977, 122, 140, 92
2023/06/22 11:35:43.097, 118, 143, 89
2023/06/22 11:35:44.233, 120, 152, 91
2023/06/22 11:35:45.369, 119, 150, 85
2023/06/22 11:35:46.489, 124, 155, 91
2023/06/22 11:35:47.625, 119, 145, 91
2023/06/22 11:35:48.744, 120, 147, 90
2023/06/22 11:35:49.881, 118, 141, 89
2023/06/22 11:35:51.016, 122, 156, 88
2023/06/22 11:35:52.137, 118, 146, 90
2023/06/22 11:35:53.273, 116, 156, 88
2023/06/22 11:35:54.408, 117, 144, 95
2023/06/22 11:35:55.528, 123, 150, 91
2023/06/22 11:35:56.664, 116, 147, 89
2023/06/22 11:35:57.784, 117, 146, 92
2023/06/22 11:35:58.920, 116, 148, 90
2023/06/22 11:36:00.056, 117, 144, 86
2023/06/22 11:36:01.176, 119, 148, 84
2023/06/22 11:36:02.312, 125, 155, 87
2023/06/22 11:36:03.432, 118, 145, 90
2023/06/22 11:36:04.567, 116, 142, 98
2023/06/22 11:36:05.704, 123, 146, 92
2023/06/22 11:36:06.824, 120, 152, 90
2023/06/22 11:36:07.960, 117, 145, 91
2023/06/22 11:36:09.080, 117, 146, 91
2023/06/22 11:36:10.215, 118, 148, 92
2023/06/22 11:36:11.351, 117, 150, 92
2023/06/22 11:36:12.471, 160, 150, 90
2023/06/22 11:36:13.607, 121, 146, 94
2023/06/22 11:36:14.727, 119, 149, 107
2023/06/22 11:36:15.863, 121, 146, 88
2023/06/22 11:36:16.999, 119, 151, 89
2023/06/22 11:36:18.119, 122, 175, 93
2023/06/22 11:36:19.255, 121, 155, 91
2023/06/22 11:36:20.391, 118, 155, 97
2023/06/22 11:36:21.511, 117, 157, 93
2023/06/22 11:36:22.647, 121, 152, 87
2023/06/22 11:36:23.767, 123, 151, 97
2023/06/22 11:36:24.902, 119, 156, 106
2023/06/22 11:36:26.039, 117, 154, 114
2023/06/22 11:36:27.158, 148, 151, 87
2023/06/22 11:36:28.294, 126, 157, 86
2023/06/22 11:36:29.414, 117, 157, 89
2023/06/22 11:36:30.550, 119, 145, 89
2023/06/22 11:36:31.686, 119, 153, 108
2023/06/22 11:36:32.806, 121, 155, 86
2023/06/22 11:36:33.942, 127, 155, 84
2023/06/22 11:36:35.062, 117, 184, 90
2023/06/22 11:36:36.198, 121, 165, 86
2023/06/22 11:36:37.334, 126, 162, 86
2023/06/22 11:36:38.454, 119, 170, 85
2023/06/22 11:36:39.590, 122, 186, 90
2023/06/22 11:36:40.710, 118, 158, 89
2023/06/22 11:36:41.846, 117, 163, 89
2023/06/22 11:36:42.981, 120, 155, 88
2023/06/22 11:36:44.101, 114, 172, 117
2023/06/22 11:36:45.237, 121, 166, 90
2023/06/22 11:36:46.357, 124, 161, 88
2023/06/22 11:36:47.493, 122, 174, 97
2023/06/22 11:36:48.629, 118, 170, 88
2023/06/22 11:36:49.749, 121, 164, 91
2023/06/22 11:36:50.885, 119, 161, 88
2023/06/22 11:36:52.021, 119, 158, 180
2023/06/22 11:36:53.141, 127, 156, 117
2023/06/22 11:36:54.277, 116, 159, 86
2023/06/22 11:36:55.396, 117, 169, 89
2023/06/22 11:36:56.533, 119, 175, 89
2023/06/22 11:36:57.669, 117, 148, 86
2023/06/22 11:36:58.789, 122, 167, 86
2023/06/22 11:36:59.925, 118, 169, 90
2023/06/22 11:37:01.044, 119, 165, 91
2023/06/22 11:37:02.180, 120, 156, 94
2023/06/22 11:37:03.316, 117, 162, 87
2023/06/22 11:37:04.436, 121, 161, 88
2023/06/22 11:37:05.572, 122, 172, 90
2023/06/22 11:37:06.708, 117, 151, 93
2023/06/22 11:37:07.828, 124, 152, 88
2023/06/22 11:37:08.964, 118, 147, 87
2023/06/22 11:37:10.084, 115, 150, 90
2023/06/22 11:37:11.219, 117, 150, 90
2023/06/22 11:37:12.356, 120, 188, 86
2023/06/22 11:37:13.476, 117, 165, 87
2023/06/22 11:37:14.612, 118, 148, 83
2023/06/22 11:37:15.731, 119, 143, 88
2023/06/22 11:37:16.867, 123, 153, 92
2023/06/22 11:37:18.004, 118, 147, 93
2023/06/22 11:37:19.123, 121, 146, 90
2023/06/22 11:37:20.259, 117, 149, 86
2023/06/22 11:37:21.379, 122, 146, 94
2023/06/22 11:37:22.515, 118, 148, 99
2023/06/22 11:37:23.651, 122, 142, 98
2023/06/22 11:37:24.771, 119, 148, 88
2023/06/22 11:37:25.907, 116, 154, 89
2023/06/22 11:37:27.027, 120, 190, 90
2023/06/22 11:37:28.163, 124, 151, 87
2023/06/22 11:37:29.299, 116, 151, 90
2023/06/22 11:37:30.418, 116, 144, 86
2023/06/22 11:37:31.554, 121, 157, 87
2023/06/22 11:37:32.674, 119, 161, 84
2023/06/22 11:37:33.810, 118, 164, 86
2023/06/22 11:37:34.930, 117, 173, 90
2023/06/22 11:37:36.066, 118, 211, 95
2023/06/22 11:37:37.202, 130, 168, 98
2023/06/22 11:37:38.322, 119, 162, 91
2023/06/22 11:37:39.458, 124, 157, 88
2023/06/22 11:37:40.594, 125, 170, 88
2023/06/22 11:37:41.714, 117, 155, 87
2023/06/22 11:37:42.850, 117, 154, 89
2023/06/22 11:37:43.970, 119, 159, 87
2023/06/22 11:37:45.106, 119, 156, 91
2023/06/22 11:37:46.242, 120, 165, 89
2023/06/22 11:37:47.362, 124, 147, 85
2023/06/22 11:37:48.498, 118, 151, 86
2023/06/22 11:37:49.617, 119, 151, 88
2023/06/22 11:37:50.753, 120, 152, 146
2023/06/22 11:37:51.889, 124, 151, 96
2023/06/22 11:37:53.009, 119, 156, 90
2023/06/22 11:37:54.144, 122, 152, 91
2023/06/22 11:37:55.265, 120, 153, 85
2023/06/22 11:37:56.401, 118, 151, 89
2023/06/22 11:37:57.537, 119, 158, 88
2023/06/22 11:37:58.657, 118, 154, 90
2023/06/22 11:37:59.793, 123, 156, 89
2023/06/22 11:38:00.913, 118, 154, 87
2023/06/22 11:38:02.049, 121, 151, 86
2023/06/22 11:38:03.184, 117, 149, 85
2023/06/22 11:38:04.305, 139, 154, 86
2023/06/22 11:38:05.440, 128, 158, 89
2023/06/22 11:38:06.560, 118, 155, 84
2023/06/22 11:38:07.696, 121, 149, 85
2023/06/22 11:38:08.832, 123, 151, 87
2023/06/22 11:38:09.952, 123, 156, 97
2023/06/22 11:38:11.088, 117, 159, 107
2023/06/22 11:38:12.224, 115, 161, 87
2023/06/22 11:38:13.344, 115, 148, 88
2023/06/22 11:38:14.480, 116, 149, 89
2023/06/22 11:38:15.599, 118, 142, 99
2023/06/22 11:38:16.736, 117, 141, 90
2023/06/22 11:38:17.872, 120, 147, 87
2023/06/22 11:38:18.992, 117, 150, 87
2023/06/22 11:38:20.128, 118, 161, 97
2023/06/22 11:38:21.248, 116, 149, 92
2023/06/22 11:38:22.383, 119, 155, 84
2023/06/22 11:38:23.519, 117, 154, 91
2023/06/22 11:38:24.639, 119, 154, 88
2023/06/22 11:38:25.775, 118, 155, 87
2023/06/22 11:38:26.895, 122, 154, 87
2023/06/22 11:38:28.031, 119, 153, 85
2023/06/22 11:38:29.167, 120, 151, 91
2023/06/22 11:38:30.287, 117, 144, 87
2023/06/22 11:38:31.422, 121, 155, 95
2023/06/22 11:38:32.543, 120, 164, 88
2023/06/22 11:38:33.678, 117, 148, 85
2023/06/22 11:38:34.815, 117, 150, 85
2023/06/22 11:38:35.934, 114, 149, 86
2023/06/22 11:38:37.071, 117, 157, 89
2023/06/22 11:38:38.190, 119, 152, 90
2023/06/22 11:38:39.326, 119, 155, 88
2023/06/22 11:38:40.461, 116, 152, 85
2023/06/22 11:38:41.582, 118, 148, 86
2023/06/22 11:38:42.718, 118, 150, 93
2023/06/22 11:38:43.838, 114, 149, 88
2023/06/22 11:38:44.974, 120, 148, 88
2023/06/22 11:38:46.110, 119, 150, 86
2023/06/22 11:38:47.230, 117, 160, 91
2023/06/22 11:38:48.366, 125, 145, 88
2023/06/22 11:38:49.486, 117, 166, 89
2023/06/22 11:38:50.622, 118, 147, 92
2023/06/22 11:38:51.758, 117, 149, 90
2023/06/22 11:38:52.878, 117, 148, 90
2023/06/22 11:38:54.013, 118, 145, 85
2023/06/22 11:38:55.133, 118, 151, 87
2023/06/22 11:38:56.269, 119, 150, 91
2023/06/22 11:38:57.405, 120, 147, 87
2023/06/22 11:38:58.525, 119, 162, 87
2023/06/22 11:38:59.661, 118, 153, 89
2023/06/22 11:39:00.781, 117, 151, 83
2023/06/22 11:39:01.917, 116, 146, 86
2023/06/22 11:39:03.053, 118, 146, 89
2023/06/22 11:39:04.172, 116, 150, 88
2023/06/22 11:39:05.309, 116, 148, 93
2023/06/22 11:39:06.429, 119, 147, 89
2023/06/22 11:39:07.565, 119, 146, 88
2023/06/22 11:39:08.701, 120, 146, 91
2023/06/22 11:39:09.821, 123, 152, 99
2023/06/22 11:39:10.956, 116, 150, 88
2023/06/22 11:39:12.092, 117, 148, 86
2023/06/22 11:39:13.212, 119, 151, 93
2023/06/22 11:39:14.348, 117, 147, 86
2023/06/22 11:39:15.468, 116, 153, 87
2023/06/22 11:39:16.604, 117, 144, 89
2023/06/22 11:39:17.740, 116, 147, 88
2023/06/22 11:39:18.860, 123, 154, 84
2023/06/22 11:39:19.996, 117, 141, 94
2023/06/22 11:39:21.116, 121, 151, 86
2023/06/22 11:39:22.252, 119, 144, 86
2023/06/22 11:39:23.388, 120, 151, 86
2023/06/22 11:39:24.508, 117, 144, 91
2023/06/22 11:39:25.644, 114, 153, 87
2023/06/22 11:39:26.764, 118, 147, 87
2023/06/22 11:39:27.899, 116, 146, 85
2023/06/22 11:39:29.035, 121, 151, 86
2023/06/22 11:39:30.155, 115, 148, 92
2023/06/22 11:39:31.291, 116, 152, 102
2023/06/22 11:39:32.411, 118, 150, 88
2023/06/22 11:39:33.547, 117, 148, 85
2023/06/22 11:39:34.683, 119, 149, 87
2023/06/22 11:39:35.803, 117, 152, 85
2023/06/22 11:39:36.939, 129, 148, 87
2023/06/22 11:39:38.059, 128, 157, 91
2023/06/22 11:39:39.195, 115, 143, 90
2023/06/22 11:39:40.330, 113, 150, 85
2023/06/22 11:39:41.451, 117, 146, 84
2023/06/22 11:39:42.587, 118, 148, 86
2023/06/22 11:39:43.707, 115, 145, 86
2023/06/22 11:39:44.842, 119, 148, 86
2023/06/22 11:39:45.978, 120, 147, 87
2023/06/22 11:39:47.098, 117, 145, 98
2023/06/22 11:39:48.234, 116, 153, 95
2023/06/22 11:39:49.354, 121, 145, 85
2023/06/22 11:39:50.490, 119, 144, 92
2023/06/22 11:39:51.626, 117, 147, 85
2023/06/22 11:39:52.746, 116, 147, 84
2023/06/22 11:39:53.882, 114, 151, 89
2023/06/22 11:39:55.002, 116, 151, 86
2023/06/22 11:39:56.137, 125, 145, 92
2023/06/22 11:39:57.274, 116, 155, 92
2023/06/22 11:39:58.394, 117, 146, 87
2023/06/22 11:39:59.530, 115, 154, 88
2023/06/22 11:40:00.649, 114, 148, 88
2023/06/22 11:40:01.785, 115, 140, 89
2023/06/22 11:40:02.921, 122, 152, 89
2023/06/22 11:40:04.041, 121, 148, 89
2023/06/22 11:40:05.177, 118, 150, 85
2023/06/22 11:40:06.297, 116, 160, 89
2023/06/22 11:40:07.433, 116, 155, 86
2023/06/22 11:40:08.569, 117, 147, 87
2023/06/22 11:40:09.689, 117, 148, 89
2023/06/22 11:40:10.825, 119, 146, 85
2023/06/22 11:40:11.961, 119, 153, 98
2023/06/22 11:40:13.081, 121, 147, 87
2023/06/22 11:40:14.216, 117, 149, 84
2023/06/22 11:40:15.336, 116, 147, 89
2023/06/22 11:40:16.472, 117, 146, 87
2023/06/22 11:40:17.608, 115, 144, 88
2023/06/22 11:40:18.728, 117, 157, 88
2023/06/22 11:40:19.864, 119, 145, 86
2023/06/22 11:40:20.984, 113, 149, 92
2023/06/22 11:40:22.120, 115, 145, 85
2023/06/22 11:40:23.256, 116, 145, 87
2023/06/22 11:40:24.376, 120, 149, 84
2023/06/22 11:40:25.512, 117, 145, 88
2023/06/22 11:40:26.632, 117, 145, 92
2023/06/22 11:40:27.768, 117, 151, 83
2023/06/22 11:40:28.903, 116, 143, 84
2023/06/22 11:40:30.024, 121, 147, 88
2023/06/22 11:40:31.160, 123, 149, 91
2023/06/22 11:40:32.280, 117, 150, 86
2023/06/22 11:40:33.415, 116, 149, 86
2023/06/22 11:40:34.535, 120, 146, 94
2023/06/22 11:40:35.671, 113, 145, 86
2023/06/22 11:40:36.807, 118, 149, 87
2023/06/22 11:40:37.927, 121, 148, 84
2023/06/22 11:40:39.063, 116, 147, 86
2023/06/22 11:40:40.199, 116, 150, 86
2023/06/22 11:40:41.319, 116, 148, 84
2023/06/22 11:40:42.455, 117, 146, 88
2023/06/22 11:40:43.575, 118, 154, 88
2023/06/22 11:40:44.711, 126, 144, 86
2023/06/22 11:40:45.847, 120, 146, 89
2023/06/22 11:40:46.967, 119, 147, 88
2023/06/22 11:40:48.103, 118, 150, 91
2023/06/22 11:40:49.222, 117, 147, 87
2023/06/22 11:40:50.358, 118, 148, 86
2023/06/22 11:40:51.494, 116, 151, 90
2023/06/22 11:40:52.614, 120, 147, 89
2023/06/22 11:40:53.750, 116, 157, 86
2023/06/22 11:40:54.870, 121, 142, 87
2023/06/22 11:40:56.006, 114, 149, 89
2023/06/22 11:40:57.142, 118, 144, 86
2023/06/22 11:40:58.262, 118, 145, 89
2023/06/22 11:40:59.398, 114, 145, 90
2023/06/22 11:41:00.518, 121, 148, 91
2023/06/22 11:41:01.654, 119, 147, 91
2023/06/22 11:41:02.790, 115, 146, 90
2023/06/22 11:41:03.910, 117, 142, 88
2023/06/22 11:41:05.046, 117, 143, 88
2023/06/22 11:41:06.165, 117, 150, 88
2023/06/22 11:41:07.301, 117, 148, 86
2023/06/22 11:41:08.437, 120, 146, 84
2023/06/22 11:41:09.557, 117, 147, 89
2023/06/22 11:41:10.693, 118, 149, 93
2023/06/22 11:41:11.813, 118, 150, 89
2023/06/22 11:41:12.949, 118, 145, 88
2023/06/22 11:41:14.085, 120, 146, 89
2023/06/22 11:41:15.205, 117, 145, 87
2023/06/22 11:41:16.341, 121, 147, 88
2023/06/22 11:41:17.477, 120, 149, 86
2023/06/22 11:41:18.597, 122, 147, 86
2023/06/22 11:41:19.733, 116, 145, 85
2023/06/22 11:41:20.852, 120, 146, 89
2023/06/22 11:41:21.988, 118, 149, 85
2023/06/22 11:41:23.124, 115, 148, 85
2023/06/22 11:41:24.244, 119, 149, 85
2023/06/22 11:41:25.380, 116, 150, 86
2023/06/22 11:41:26.500, 119, 149, 88
2023/06/22 11:41:27.635, 117, 148, 83
2023/06/22 11:41:28.756, 121, 145, 86
2023/06/22 11:41:29.892, 119, 148, 86
2023/06/22 11:41:31.028, 115, 160, 96
2023/06/22 11:41:32.148, 116, 147, 87
2023/06/22 11:41:33.284, 120, 149, 88
2023/06/22 11:41:34.403, 121, 150, 87
2023/06/22 11:41:35.540, 122, 144, 87
2023/06/22 11:41:36.676, 118, 153, 83
2023/06/22 11:41:37.796, 118, 151, 86
2023/06/22 11:41:38.931, 115, 146, 88
2023/06/22 11:41:40.051, 118, 149, 87
2023/06/22 11:41:41.188, 121, 146, 83
2023/06/22 11:41:42.323, 116, 145, 86
2023/06/22 11:41:43.443, 115, 145, 88
2023/06/22 11:41:44.579, 118, 146, 86
2023/06/22 11:41:45.699, 116, 149, 88
2023/06/22 11:41:46.835, 116, 147, 91
2023/06/22 11:41:47.971, 114, 147, 89
2023/06/22 11:41:49.090, 122, 147, 84
2023/06/22 11:41:50.227, 116, 150, 86
2023/06/22 11:41:51.347, 116, 153, 85
2023/06/22 11:41:52.483, 118, 161, 85
2023/06/22 11:41:53.619, 117, 154, 86
2023/06/22 11:41:54.738, 114, 155, 127
2023/06/22 11:41:55.874, 117, 151, 85
2023/06/22 11:41:57.010, 120, 155, 90
2023/06/22 11:41:58.129, 117, 161, 91
2023/06/22 11:41:59.266, 118, 153, 87
2023/06/22 11:42:00.386, 116, 151, 86
2023/06/22 11:42:01.522, 114, 158, 88
2023/06/22 11:42:02.658, 118, 164, 86
2023/06/22 11:42:03.778, 119, 180, 88
2023/06/22 11:42:04.914, 118, 167, 87
2023/06/22 11:42:06.034, 122, 177, 86
2023/06/22 11:42:07.170, 117, 177, 85
2023/06/22 11:42:08.306, 119, 174, 90
2023/06/22 11:42:09.426, 117, 166, 88
2023/06/22 11:42:10.561, 117, 177, 87
2023/06/22 11:42:11.682, 118, 157, 89
2023/06/22 11:42:12.818, 116, 143, 87
2023/06/22 11:42:13.953, 114, 138, 87
2023/06/22 11:42:15.073, 128, 150, 90
2023/06/22 11:42:16.209, 118, 147, 98
2023/06/22 11:42:17.329, 117, 156, 90
2023/06/22 11:42:18.465, 117, 138, 86
2023/06/22 11:42:19.601, 116, 146, 87
2023/06/22 11:42:20.721, 119, 148, 84
2023/06/22 11:42:21.857, 122, 149, 87
2023/06/22 11:42:22.993, 117, 140, 85
2023/06/22 11:42:24.113, 114, 139, 87
2023/06/22 11:42:25.249, 117, 141, 86
2023/06/22 11:42:26.368, 118, 140, 105
2023/06/22 11:42:27.504, 119, 138, 89
2023/06/22 11:42:28.640, 115, 145, 84
2023/06/22 11:42:29.760, 120, 240, 92
2023/06/22 11:42:30.896, 120, 149, 90
2023/06/22 11:42:32.016, 114, 159, 88
2023/06/22 11:42:33.152, 116, 145, 86
2023/06/22 11:42:34.272, 118, 139, 91
2023/06/22 11:42:35.407, 117, 140, 84
2023/06/22 11:42:36.544, 120, 140, 86
2023/06/22 11:42:37.664, 124, 147, 86
2023/06/22 11:42:38.800, 118, 141, 89
2023/06/22 11:42:39.920, 117, 145, 87
2023/06/22 11:42:41.056, 115, 142, 85
2023/06/22 11:42:42.191, 116, 137, 93
2023/06/22 11:42:43.312, 117, 142, 86
2023/06/22 11:42:44.447, 118, 141, 84
2023/06/22 11:42:45.583, 118, 137, 89
2023/06/22 11:42:46.703, 118, 140, 85
2023/06/22 11:42:47.839, 117, 141, 87
2023/06/22 11:42:48.959, 119, 143, 88
2023/06/22 11:42:50.095, 117, 146, 85
2023/06/22 11:42:51.231, 120, 144, 86
2023/06/22 11:42:52.351, 116, 154, 85
2023/06/22 11:42:53.487, 114, 150, 87
2023/06/22 11:42:54.607, 116, 149, 88
2023/06/22 11:42:55.743, 113, 160, 88
2023/06/22 11:42:56.878, 116, 154, 85
2023/06/22 11:42:57.998, 117, 154, 120
2023/06/22 11:42:59.134, 119, 156, 87
2023/06/22 11:43:00.254, 118, 143, 92
2023/06/22 11:43:01.390, 116, 144, 86
2023/06/22 11:43:02.526, 119, 148, 92
2023/06/22 11:43:03.646, 114, 145, 87
2023/06/22 11:43:04.782, 116, 137, 90
2023/06/22 11:43:05.902, 122, 144, 86
2023/06/22 11:43:07.038, 120, 140, 92
2023/06/22 11:43:08.174, 119, 139, 86
2023/06/22 11:43:09.294, 113, 152, 85
2023/06/22 11:43:10.430, 115, 139, 85
2023/06/22 11:43:11.566, 117, 140, 86
2023/06/22 11:43:12.685, 119, 139, 88
2023/06/22 11:43:13.822, 113, 141, 90
2023/06/22 11:43:14.942, 115, 136, 84
2023/06/22 11:43:16.078, 116, 135, 87
2023/06/22 11:43:17.213, 119, 149, 87
2023/06/22 11:43:18.333, 122, 139, 86
2023/06/22 11:43:19.469, 117, 158, 85
2023/06/22 11:43:20.589, 114, 145, 90
2023/06/22 11:43:21.725, 120, 140, 87
2023/06/22 11:43:22.861, 116, 136, 88
2023/06/22 11:43:23.981, 120, 142, 94
2023/06/22 11:43:25.117, 118, 167, 93
2023/06/22 11:43:26.237, 118, 145, 86
2023/06/22 11:43:27.373, 116, 137, 86
2023/06/22 11:43:28.508, 118, 141, 85
2023/06/22 11:43:29.628, 116, 155, 85
2023/06/22 11:43:30.765, 118, 154, 85
2023/06/22 11:43:31.884, 115, 148, 87
2023/06/22 11:43:33.020, 115, 147, 88
2023/06/22 11:43:34.141, 116, 143, 86
2023/06/22 11:43:35.276, 116, 147, 95
2023/06/22 11:43:36.412, 119, 149, 88
2023/06/22 11:43:37.532, 117, 149, 82
2023/06/22 11:43:38.668, 116, 153, 87
2023/06/22 11:43:39.804, 115, 154, 90
2023/06/22 11:43:40.924, 115, 159, 87
2023/06/22 11:43:42.060, 116, 146, 84
2023/06/22 11:43:43.180, 117, 151, 88
2023/06/22 11:43:44.316, 120, 149, 87
2023/06/22 11:43:45.452, 126, 148, 89
2023/06/22 11:43:46.572, 117, 143, 87
2023/06/22 11:43:47.708, 118, 145, 89
2023/06/22 11:43:48.827, 143, 141, 102
2023/06/22 11:43:49.963, 115, 153, 85
2023/06/22 11:43:51.099, 122, 143, 90
