time, beta470, beta532, beta650
2023/06/24 02:32:51.549, 95, 108, 70
2023/06/24 02:32:52.685, 94, 107, 72
2023/06/24 02:32:53.806, 96, 107, 68
2023/06/24 02:32:54.941, 93, 106, 68
2023/06/24 02:32:56.061, 92, 107, 68
2023/06/24 02:32:57.197, 96, 112, 69
2023/06/24 02:32:58.317, 95, 107, 66
2023/06/24 02:32:59.453, 95, 107, 72
2023/06/24 02:33:00.588, 95, 105, 68
2023/06/24 02:33:01.709, 92, 105, 73
2023/06/24 02:33:02.845, 95, 109, 68
2023/06/24 02:33:03.964, 95, 105, 74
2023/06/24 02:33:05.100, 95, 111, 71
2023/06/24 02:33:06.220, 97, 105, 68
2023/06/24 02:33:07.356, 96, 105, 69
2023/06/24 02:33:08.492, 95, 107, 71
2023/06/24 02:33:09.612, 94, 111, 69
2023/06/24 02:33:10.748, 96, 175, 69
2023/06/24 02:33:11.868, 92, 104, 72
2023/06/24 02:33:13.004, 94, 105, 67
2023/06/24 02:33:14.123, 93, 110, 68
2023/06/24 02:33:15.260, 95, 105, 70
2023/06/24 02:33:16.396, 95, 106, 71
2023/06/24 02:33:17.516, 95, 106, 67
2023/06/24 02:33:18.652, 96, 104, 69
2023/06/24 02:33:19.771, 94, 108, 70
2023/06/24 02:33:20.907, 92, 105, 70
2023/06/24 02:33:22.027, 91, 107, 70
2023/06/24 02:33:23.163, 96, 107, 68
2023/06/24 02:33:24.299, 95, 108, 74
2023/06/24 02:33:25.419, 95, 104, 71
2023/06/24 02:33:26.555, 94, 103, 72
2023/06/24 02:33:27.675, 93, 106, 68
2023/06/24 02:33:28.811, 97, 107, 67
2023/06/24 02:33:29.931, 94, 110, 69
2023/06/24 02:33:31.067, 98, 106, 71
2023/06/24 02:33:32.202, 94, 103, 70
2023/06/24 02:33:33.323, 96, 106, 71
2023/06/24 02:33:34.459, 96, 106, 70
2023/06/24 02:33:35.579, 96, 105, 69
2023/06/24 02:33:36.715, 93, 108, 70
2023/06/24 02:33:37.833, 95, 103, 75
2023/06/24 02:33:38.970, 93, 107, 67
2023/06/24 02:33:40.090, 95, 106, 71
2023/06/24 02:33:41.226, 93, 105, 68
2023/06/24 02:33:42.362, 95, 103, 71
2023/06/24 02:33:43.482, 93, 106, 67
2023/06/24 02:33:44.618, 94, 107, 65
2023/06/24 02:33:45.738, 96, 107, 72
2023/06/24 02:33:46.874, 96, 108, 72
2023/06/24 02:33:47.994, 95, 108, 71
2023/06/24 02:33:49.130, 96, 110, 71
2023/06/24 02:33:50.265, 96, 106, 71
2023/06/24 02:33:51.386, 94, 106, 68
2023/06/24 02:33:52.522, 98, 108, 70
2023/06/24 02:33:53.641, 96, 109, 69
2023/06/24 02:33:54.777, 95, 114, 70
2023/06/24 02:33:55.897, 95, 108, 74
2023/06/24 02:33:57.033, 94, 107, 70
2023/06/24 02:33:58.168, 97, 110, 74
2023/06/24 02:33:59.289, 95, 108, 71
2023/06/24 02:34:00.425, 94, 106, 74
2023/06/24 02:34:01.545, 94, 108, 70
2023/06/24 02:34:02.681, 95, 109, 67
2023/06/24 02:34:03.817, 95, 106, 69
2023/06/24 02:34:04.937, 93, 107, 71
2023/06/24 02:34:06.073, 94, 108, 69
2023/06/24 02:34:07.193, 97, 107, 69
2023/06/24 02:34:08.328, 98, 104, 78
2023/06/24 02:34:09.449, 94, 108, 69
2023/06/24 02:34:10.584, 94, 104, 70
2023/06/24 02:34:11.720, 94, 112, 70
2023/06/24 02:34:12.840, 94, 105, 71
2023/06/24 02:34:13.975, 96, 109, 72
2023/06/24 02:34:15.096, 93, 108, 73
2023/06/24 02:34:16.232, 93, 106, 70
2023/06/24 02:34:17.351, 93, 108, 71
2023/06/24 02:34:18.488, 95, 109, 73
2023/06/24 02:34:19.624, 95, 106, 69
2023/06/24 02:34:20.744, 95, 110, 72
2023/06/24 02:34:21.880, 95, 107, 71
2023/06/24 02:34:22.999, 96, 108, 69
2023/06/24 02:34:24.136, 95, 109, 70
2023/06/24 02:34:25.254, 94, 108, 72
2023/06/24 02:34:26.391, 95, 106, 73
2023/06/24 02:34:27.527, 96, 108, 72
2023/06/24 02:34:28.647, 95, 107, 72
2023/06/24 02:34:29.783, 96, 105, 73
2023/06/24 02:34:30.903, 95, 110, 72
2023/06/24 02:34:32.039, 97, 106, 70
2023/06/24 02:34:33.159, 97, 112, 74
2023/06/24 02:34:34.295, 96, 107, 68
2023/06/24 02:34:35.415, 94, 108, 74
2023/06/24 02:34:36.551, 97, 132, 74
2023/06/24 02:34:37.687, 96, 109, 70
2023/06/24 02:34:38.807, 96, 106, 71
2023/06/24 02:34:39.943, 96, 109, 71
2023/06/24 02:34:41.062, 96, 108, 74
2023/06/24 02:34:42.198, 98, 107, 74
2023/06/24 02:34:43.318, 97, 109, 72
2023/06/24 02:34:44.454, 95, 107, 74
2023/06/24 02:34:45.590, 94, 104, 71
2023/06/24 02:34:46.710, 97, 108, 73
2023/06/24 02:34:47.846, 95, 107, 69
2023/06/24 02:34:48.966, 99, 107, 73
2023/06/24 02:34:50.102, 100, 107, 71
2023/06/24 02:34:51.238, 96, 110, 69
2023/06/24 02:34:52.358, 96, 112, 70
2023/06/24 02:34:53.494, 95, 109, 71
2023/06/24 02:34:54.614, 96, 109, 71
2023/06/24 02:34:55.750, 95, 106, 71
2023/06/24 02:34:56.869, 96, 106, 69
2023/06/24 02:34:58.005, 98, 110, 71
2023/06/24 02:34:59.141, 102, 118, 73
2023/06/24 02:35:00.261, 95, 107, 70
2023/06/24 02:35:01.397, 95, 111, 70
2023/06/24 02:35:02.517, 94, 110, 70
2023/06/24 02:35:03.653, 94, 110, 70
2023/06/24 02:35:04.773, 95, 106, 66
2023/06/24 02:35:05.908, 94, 107, 71
2023/06/24 02:35:07.044, 97, 108, 71
2023/06/24 02:35:08.165, 96, 107, 73
2023/06/24 02:35:09.301, 94, 108, 66
2023/06/24 02:35:10.421, 96, 112, 70
2023/06/24 02:35:11.557, 97, 108, 71
2023/06/24 02:35:12.676, 94, 108, 77
2023/06/24 02:35:13.812, 90, 111, 73
2023/06/24 02:35:14.948, 95, 108, 72
2023/06/24 02:35:16.068, 94, 107, 72
2023/06/24 02:35:17.204, 94, 108, 70
2023/06/24 02:35:18.324, 94, 107, 72
2023/06/24 02:35:19.460, 97, 106, 70
2023/06/24 02:35:20.580, 94, 104, 71
2023/06/24 02:35:21.716, 97, 107, 69
2023/06/24 02:35:22.852, 96, 109, 71
2023/06/24 02:35:23.972, 96, 105, 71
2023/06/24 02:35:25.108, 97, 105, 73
2023/06/24 02:35:26.228, 94, 106, 70
2023/06/24 02:35:27.363, 96, 107, 70
2023/06/24 02:35:28.483, 98, 107, 72
2023/06/24 02:35:29.619, 96, 107, 73
2023/06/24 02:35:30.755, 96, 106, 74
2023/06/24 02:35:31.875, 97, 106, 70
2023/06/24 02:35:33.011, 98, 106, 75
2023/06/24 02:35:34.131, 93, 109, 73
2023/06/24 02:35:35.267, 92, 107, 72
2023/06/24 02:35:36.387, 97, 109, 69
2023/06/24 02:35:37.523, 96, 107, 71
2023/06/24 02:35:38.659, 96, 106, 73
2023/06/24 02:35:39.779, 95, 114, 74
2023/06/24 02:35:40.915, 97, 108, 69
2023/06/24 02:35:42.035, 93, 109, 75
2023/06/24 02:35:43.171, 94, 107, 70
2023/06/24 02:35:44.291, 95, 110, 71
2023/06/24 02:35:45.426, 94, 111, 74
2023/06/24 02:35:46.562, 97, 106, 73
2023/06/24 02:35:47.682, 98, 107, 70
2023/06/24 02:35:48.818, 96, 106, 73
2023/06/24 02:35:49.938, 95, 111, 77
2023/06/24 02:35:51.074, 95, 108, 71
2023/06/24 02:35:52.194, 94, 106, 69
2023/06/24 02:35:53.330, 94, 109, 71
2023/06/24 02:35:54.466, 96, 110, 74
2023/06/24 02:35:55.586, 94, 110, 74
2023/06/24 02:35:56.722, 95, 107, 71
2023/06/24 02:35:57.842, 99, 110, 72
2023/06/24 02:35:58.978, 93, 109, 72
2023/06/24 02:36:00.097, 94, 113, 69
2023/06/24 02:36:01.233, 96, 109, 72
2023/06/24 02:36:02.370, 96, 107, 72
2023/06/24 02:36:03.489, 97, 108, 68
2023/06/24 02:36:04.625, 104, 106, 72
2023/06/24 02:36:05.745, 95, 107, 69
2023/06/24 02:36:06.881, 95, 106, 70
2023/06/24 02:36:08.001, 92, 108, 69
2023/06/24 02:36:09.137, 93, 106, 71
2023/06/24 02:36:10.273, 95, 106, 71
2023/06/24 02:36:11.392, 94, 104, 72
2023/06/24 02:36:12.529, 93, 108, 73
2023/06/24 02:36:13.649, 94, 107, 69
2023/06/24 02:36:14.785, 98, 106, 70
2023/06/24 02:36:15.905, 97, 110, 69
2023/06/24 02:36:17.040, 96, 106, 71
2023/06/24 02:36:18.176, 94, 105, 71
2023/06/24 02:36:19.296, 94, 109, 68
2023/06/24 02:36:20.432, 98, 107, 70
2023/06/24 02:36:21.552, 97, 104, 71
2023/06/24 02:36:22.688, 98, 110, 71
2023/06/24 02:36:23.824, 95, 105, 75
2023/06/24 02:36:24.944, 95, 110, 72
2023/06/24 02:36:26.080, 94, 108, 68
2023/06/24 02:36:27.200, 95, 107, 73
2023/06/24 02:36:28.336, 95, 110, 73
2023/06/24 02:36:29.455, 95, 105, 70
2023/06/24 02:36:30.592, 97, 105, 69
2023/06/24 02:36:31.712, 96, 105, 69
2023/06/24 02:36:32.848, 97, 108, 74
2023/06/24 02:36:33.983, 96, 109, 69
2023/06/24 02:36:35.103, 97, 111, 69
2023/06/24 02:36:36.239, 99, 107, 73
2023/06/24 02:36:37.359, 98, 107, 72
2023/06/24 02:36:38.495, 95, 107, 72
2023/06/24 02:36:39.615, 95, 105, 68
2023/06/24 02:36:40.751, 95, 109, 70
2023/06/24 02:36:41.887, 95, 109, 70
2023/06/24 02:36:43.007, 99, 108, 68
2023/06/24 02:36:44.143, 97, 108, 70
2023/06/24 02:36:45.263, 95, 107, 73
2023/06/24 02:36:46.399, 92, 110, 72
2023/06/24 02:36:47.519, 95, 110, 68
2023/06/24 02:36:48.655, 95, 106, 69
2023/06/24 02:36:49.790, 94, 104, 71
2023/06/24 02:36:50.910, 95, 105, 70
2023/06/24 02:36:52.046, 96, 107, 71
2023/06/24 02:36:53.166, 97, 108, 68
2023/06/24 02:36:54.302, 95, 110, 72
2023/06/24 02:36:55.422, 96, 111, 72
2023/06/24 02:36:56.558, 96, 106, 69
2023/06/24 02:36:57.694, 96, 107, 72
2023/06/24 02:36:58.814, 95, 106, 76
2023/06/24 02:36:59.950, 95, 106, 71
2023/06/24 02:37:01.069, 95, 110, 68
2023/06/24 02:37:02.206, 94, 109, 72
2023/06/24 02:37:03.325, 94, 107, 71
2023/06/24 02:37:04.462, 95, 105, 69
2023/06/24 02:37:05.598, 95, 106, 69
2023/06/24 02:37:06.717, 96, 106, 69
2023/06/24 02:37:07.853, 102, 106, 73
2023/06/24 02:37:08.973, 96, 106, 74
2023/06/24 02:37:10.109, 95, 108, 70
2023/06/24 02:37:11.245, 109, 107, 71
2023/06/24 02:37:12.365, 95, 107, 73
2023/06/24 02:37:13.501, 96, 104, 71
2023/06/24 02:37:14.620, 96, 110, 72
2023/06/24 02:37:15.757, 96, 107, 72
2023/06/24 02:37:16.877, 95, 105, 69
2023/06/24 02:37:18.012, 95, 107, 72
2023/06/24 02:37:19.149, 96, 113, 72
2023/06/24 02:37:20.269, 98, 106, 73
2023/06/24 02:37:21.404, 93, 106, 69
2023/06/24 02:37:22.524, 97, 106, 75
2023/06/24 02:37:23.660, 97, 107, 74
2023/06/24 02:37:24.780, 96, 106, 71
2023/06/24 02:37:25.916, 96, 106, 72
2023/06/24 02:37:27.052, 96, 106, 69
2023/06/24 02:37:28.172, 95, 108, 71
2023/06/24 02:37:29.308, 95, 107, 69
2023/06/24 02:37:30.428, 95, 110, 69
2023/06/24 02:37:31.564, 95, 108, 71
2023/06/24 02:37:32.684, 97, 108, 73
2023/06/24 02:37:33.820, 96, 107, 71
2023/06/24 02:37:34.940, 95, 108, 74
2023/06/24 02:37:36.076, 96, 107, 71
2023/06/24 02:37:37.212, 96, 105, 70
2023/06/24 02:37:38.331, 99, 105, 76
2023/06/24 02:37:39.468, 97, 107, 71
2023/06/24 02:37:40.587, 92, 108, 67
2023/06/24 02:37:41.723, 94, 107, 69
2023/06/24 02:37:42.843, 96, 109, 67
2023/06/24 02:37:43.979, 98, 108, 68
2023/06/24 02:37:45.115, 94, 108, 69
2023/06/24 02:37:46.235, 96, 111, 71
2023/06/24 02:37:47.371, 95, 108, 69
2023/06/24 02:37:48.491, 94, 107, 68
2023/06/24 02:37:49.627, 96, 108, 69
2023/06/24 02:37:50.747, 92, 108, 71
2023/06/24 02:37:51.883, 96, 108, 69
2023/06/24 02:37:53.019, 95, 113, 70
2023/06/24 02:37:54.139, 95, 110, 68
2023/06/24 02:37:55.275, 95, 107, 69
2023/06/24 02:37:56.394, 97, 107, 71
2023/06/24 02:37:57.530, 94, 106, 69
2023/06/24 02:37:58.666, 97, 107, 69
2023/06/24 02:37:59.786, 96, 108, 73
2023/06/24 02:38:00.922, 93, 106, 71
2023/06/24 02:38:02.042, 92, 110, 70
2023/06/24 02:38:03.178, 96, 108, 71
2023/06/24 02:38:04.298, 97, 107, 70
2023/06/24 02:38:05.434, 95, 109, 71
2023/06/24 02:38:06.570, 98, 107, 71
2023/06/24 02:38:07.690, 101, 109, 72
2023/06/24 02:38:08.826, 94, 107, 71
2023/06/24 02:38:09.946, 95, 108, 76
2023/06/24 02:38:11.081, 94, 106, 70
2023/06/24 02:38:12.201, 97, 107, 71
2023/06/24 02:38:13.337, 94, 106, 69
2023/06/24 02:38:14.473, 97, 105, 72
2023/06/24 02:38:15.593, 94, 105, 78
2023/06/24 02:38:16.729, 96, 111, 71
2023/06/24 02:38:17.849, 93, 107, 71
2023/06/24 02:38:18.984, 95, 108, 69
2023/06/24 02:38:20.105, 93, 108, 67
2023/06/24 02:38:21.241, 94, 104, 76
2023/06/24 02:38:22.377, 96, 104, 75
2023/06/24 02:38:23.496, 93, 112, 67
2023/06/24 02:38:24.633, 94, 108, 71
2023/06/24 02:38:25.753, 94, 105, 70
2023/06/24 02:38:26.889, 96, 106, 71
2023/06/24 02:38:28.008, 93, 106, 70
2023/06/24 02:38:29.145, 92, 106, 71
2023/06/24 02:38:30.280, 94, 106, 72
2023/06/24 02:38:31.400, 93, 107, 72
2023/06/24 02:38:32.536, 96, 106, 73
2023/06/24 02:38:33.656, 98, 105, 70
2023/06/24 02:38:34.792, 96, 114, 68
2023/06/24 02:38:35.912, 94, 104, 74
2023/06/24 02:38:37.048, 97, 110, 70
2023/06/24 02:38:38.168, 94, 104, 72
2023/06/24 02:38:39.304, 95, 107, 71
2023/06/24 02:38:40.440, 96, 107, 71
2023/06/24 02:38:41.560, 97, 106, 82
2023/06/24 02:38:42.696, 94, 109, 77
2023/06/24 02:38:43.815, 96, 104, 70
2023/06/24 02:38:44.952, 93, 110, 71
2023/06/24 02:38:46.087, 96, 107, 74
2023/06/24 02:38:47.207, 93, 106, 68
2023/06/24 02:38:48.343, 96, 106, 68
2023/06/24 02:38:49.463, 95, 106, 70
2023/06/24 02:38:50.599, 94, 110, 68
2023/06/24 02:38:51.719, 91, 110, 70
2023/06/24 02:38:52.855, 96, 106, 71
2023/06/24 02:38:53.991, 96, 107, 70
2023/06/24 02:38:55.111, 97, 109, 75
2023/06/24 02:38:56.247, 94, 109, 70
2023/06/24 02:38:57.367, 94, 105, 70
2023/06/24 02:38:58.503, 95, 103, 71
2023/06/24 02:38:59.622, 94, 105, 69
2023/06/24 02:39:00.758, 95, 132, 65
2023/06/24 02:39:01.894, 94, 105, 70
2023/06/24 02:39:03.014, 96, 105, 71
2023/06/24 02:39:04.150, 96, 107, 68
2023/06/24 02:39:05.270, 95, 129, 74
2023/06/24 02:39:06.406, 96, 107, 77
2023/06/24 02:39:07.526, 98, 105, 71
2023/06/24 02:39:08.662, 94, 107, 70
2023/06/24 02:39:09.798, 95, 107, 70
2023/06/24 02:39:10.918, 97, 108, 72
2023/06/24 02:39:12.053, 96, 106, 68
2023/06/24 02:39:13.174, 95, 104, 71
2023/06/24 02:39:14.310, 97, 108, 71
2023/06/24 02:39:15.430, 97, 108, 71
2023/06/24 02:39:16.565, 95, 109, 70
2023/06/24 02:39:17.701, 94, 108, 70
2023/06/24 02:39:18.821, 94, 108, 72
2023/06/24 02:39:19.957, 96, 106, 70
2023/06/24 02:39:21.077, 95, 105, 71
2023/06/24 02:39:22.213, 92, 108, 74
2023/06/24 02:39:23.333, 96, 106, 70
2023/06/24 02:39:24.469, 95, 108, 74
2023/06/24 02:39:25.605, 96, 103, 74
2023/06/24 02:39:26.725, 97, 107, 71
2023/06/24 02:39:27.861, 96, 117, 74
2023/06/24 02:39:28.981, 95, 110, 69
2023/06/24 02:39:30.117, 95, 104, 70
2023/06/24 02:39:31.237, 95, 104, 71
2023/06/24 02:39:32.372, 93, 109, 68
2023/06/24 02:39:33.492, 97, 105, 78
2023/06/24 02:39:34.628, 94, 106, 70
2023/06/24 02:39:35.764, 95, 108, 69
2023/06/24 02:39:36.884, 97, 108, 68
2023/06/24 02:39:38.020, 97, 106, 72
2023/06/24 02:39:39.140, 97, 108, 72
2023/06/24 02:39:40.276, 96, 110, 69
2023/06/24 02:39:41.396, 97, 106, 71
2023/06/24 02:39:42.532, 94, 108, 70
2023/06/24 02:39:43.668, 96, 106, 71
2023/06/24 02:39:44.788, 95, 107, 71
2023/06/24 02:39:45.924, 93, 108, 66
2023/06/24 02:39:47.044, 96, 107, 71
2023/06/24 02:39:48.179, 95, 109, 69
2023/06/24 02:39:49.299, 95, 105, 71
2023/06/24 02:39:50.435, 94, 108, 73
2023/06/24 02:39:51.571, 97, 105, 70
2023/06/24 02:39:52.692, 95, 107, 70
2023/06/24 02:39:53.827, 96, 107, 75
2023/06/24 02:39:54.947, 94, 108, 68
2023/06/24 02:39:56.083, 94, 108, 71
2023/06/24 02:39:57.219, 103, 107, 69
2023/06/24 02:39:58.339, 93, 110, 68
2023/06/24 02:39:59.475, 97, 104, 69
2023/06/24 02:40:00.595, 94, 105, 73
2023/06/24 02:40:01.731, 96, 109, 69
2023/06/24 02:40:02.850, 96, 109, 72
2023/06/24 02:40:03.987, 95, 108, 70
2023/06/24 02:40:05.122, 95, 113, 70
2023/06/24 02:40:06.242, 92, 109, 69
2023/06/24 02:40:07.378, 98, 106, 76
2023/06/24 02:40:08.498, 98, 106, 70
2023/06/24 02:40:09.634, 95, 110, 69
2023/06/24 02:40:10.754, 97, 109, 70
2023/06/24 02:40:11.890, 96, 107, 72
2023/06/24 02:40:13.026, 96, 107, 73
2023/06/24 02:40:14.146, 94, 108, 73
2023/06/24 02:40:15.282, 94, 106, 70
2023/06/24 02:40:16.402, 97, 107, 72
2023/06/24 02:40:17.538, 94, 108, 71
2023/06/24 02:40:18.658, 97, 107, 72
2023/06/24 02:40:19.793, 96, 104, 71
2023/06/24 02:40:20.929, 95, 108, 71
2023/06/24 02:40:22.049, 98, 106, 71
2023/06/24 02:40:23.185, 97, 108, 73
2023/06/24 02:40:24.304, 96, 106, 71
2023/06/24 02:40:25.441, 95, 107, 70
2023/06/24 02:40:26.560, 93, 109, 70
2023/06/24 02:40:27.697, 94, 109, 68
2023/06/24 02:40:28.833, 94, 108, 70
2023/06/24 02:40:29.953, 95, 107, 68
2023/06/24 02:40:31.089, 96, 106, 70
2023/06/24 02:40:32.209, 95, 108, 73
2023/06/24 02:40:33.345, 93, 106, 70
2023/06/24 02:40:34.465, 96, 108, 72
2023/06/24 02:40:35.601, 97, 105, 68
2023/06/24 02:40:36.736, 97, 104, 70
2023/06/24 02:40:37.856, 98, 106, 69
2023/06/24 02:40:38.992, 97, 106, 69
2023/06/24 02:40:40.112, 96, 105, 71
2023/06/24 02:40:41.248, 97, 109, 68
2023/06/24 02:40:42.368, 95, 114, 68
2023/06/24 02:40:43.504, 96, 112, 69
2023/06/24 02:40:44.640, 99, 109, 70
2023/06/24 02:40:45.760, 94, 106, 70
2023/06/24 02:40:46.896, 97, 105, 75
2023/06/24 02:40:48.016, 98, 107, 72
2023/06/24 02:40:49.152, 96, 105, 71
2023/06/24 02:40:50.271, 98, 107, 67
2023/06/24 02:40:51.408, 95, 108, 69
2023/06/24 02:40:52.543, 96, 108, 76
2023/06/24 02:40:53.663, 96, 108, 71
2023/06/24 02:40:54.799, 95, 108, 68
2023/06/24 02:40:55.919, 97, 106, 73
2023/06/24 02:40:57.055, 96, 110, 72
2023/06/24 02:40:58.175, 97, 108, 68
2023/06/24 02:40:59.311, 97, 110, 70
2023/06/24 02:41:00.447, 97, 105, 67
2023/06/24 02:41:01.567, 95, 111, 70
2023/06/24 02:41:02.703, 95, 109, 70
2023/06/24 02:41:03.823, 94, 108, 71
2023/06/24 02:41:04.959, 94, 104, 69
2023/06/24 02:41:06.078, 96, 108, 73
2023/06/24 02:41:07.215, 95, 109, 70
2023/06/24 02:41:08.350, 96, 109, 73
2023/06/24 02:41:09.470, 95, 107, 71
2023/06/24 02:41:10.606, 94, 109, 70
2023/06/24 02:41:11.726, 96, 109, 72
2023/06/24 02:41:12.862, 94, 109, 72
2023/06/24 02:41:13.982, 94, 109, 69
2023/06/24 02:41:15.118, 94, 109, 69
2023/06/24 02:41:16.254, 93, 106, 69
2023/06/24 02:41:17.374, 95, 108, 67
2023/06/24 02:41:18.510, 96, 108, 71
2023/06/24 02:41:19.630, 95, 107, 68
2023/06/24 02:41:20.766, 97, 106, 68
2023/06/24 02:41:21.886, 94, 109, 73
2023/06/24 02:41:23.022, 96, 107, 67
2023/06/24 02:41:24.158, 98, 106, 72
2023/06/24 02:41:25.278, 97, 105, 70
2023/06/24 02:41:26.413, 94, 107, 72
2023/06/24 02:41:27.533, 94, 104, 68
2023/06/24 02:41:28.669, 106, 106, 68
2023/06/24 02:41:29.789, 95, 111, 69
2023/06/24 02:41:30.926, 95, 107, 73
2023/06/24 02:41:32.061, 96, 115, 69
2023/06/24 02:41:33.181, 93, 106, 72
2023/06/24 02:41:34.317, 95, 109, 71
2023/06/24 02:41:35.437, 94, 108, 70
2023/06/24 02:41:36.573, 96, 109, 70
2023/06/24 02:41:37.693, 96, 107, 69
2023/06/24 02:41:38.829, 96, 106, 70
2023/06/24 02:41:39.964, 97, 107, 71
2023/06/24 02:41:41.084, 95, 106, 71
2023/06/24 02:41:42.220, 98, 105, 73
2023/06/24 02:41:43.340, 110, 108, 70
2023/06/24 02:41:44.476, 97, 113, 69
2023/06/24 02:41:45.596, 95, 104, 69
2023/06/24 02:41:46.732, 96, 110, 69
2023/06/24 02:41:47.868, 96, 108, 67
2023/06/24 02:41:48.988, 95, 108, 68
2023/06/24 02:41:50.124, 96, 108, 72
2023/06/24 02:41:51.244, 96, 107, 70
2023/06/24 02:41:52.380, 93, 107, 70
2023/06/24 02:41:53.500, 92, 111, 69
2023/06/24 02:41:54.636, 94, 106, 72
2023/06/24 02:41:55.771, 94, 107, 70
2023/06/24 02:41:56.891, 97, 107, 72
2023/06/24 02:41:58.027, 95, 108, 72
2023/06/24 02:41:59.147, 95, 105, 71
2023/06/24 02:42:00.283, 96, 106, 72
2023/06/24 02:42:01.403, 97, 105, 70
2023/06/24 02:42:02.539, 97, 107, 68
2023/06/24 02:42:03.675, 96, 116, 72
2023/06/24 02:42:04.795, 95, 107, 74
2023/06/24 02:42:05.930, 93, 108, 70
2023/06/24 02:42:07.051, 98, 105, 69
2023/06/24 02:42:08.187, 96, 110, 71
2023/06/24 02:42:09.323, 93, 105, 73
2023/06/24 02:42:10.443, 96, 108, 72
2023/06/24 02:42:11.578, 96, 110, 70
2023/06/24 02:42:12.698, 96, 105, 71
2023/06/24 02:42:13.834, 93, 105, 72
2023/06/24 02:42:14.954, 96, 109, 72
2023/06/24 02:42:16.090, 94, 106, 71
2023/06/24 02:42:17.226, 96, 106, 72
2023/06/24 02:42:18.346, 95, 107, 69
2023/06/24 02:42:19.482, 96, 108, 71
2023/06/24 02:42:20.602, 95, 105, 72
2023/06/24 02:42:21.738, 98, 108, 69
2023/06/24 02:42:22.858, 96, 106, 70
2023/06/24 02:42:23.994, 95, 107, 68
2023/06/24 02:42:25.130, 94, 109, 72
2023/06/24 02:42:26.250, 96, 104, 70
2023/06/24 02:42:27.386, 93, 108, 70
2023/06/24 02:42:28.506, 96, 131, 69
2023/06/24 02:42:29.642, 95, 109, 71
2023/06/24 02:42:30.761, 97, 106, 73
2023/06/24 02:42:31.897, 95, 108, 70
2023/06/24 02:42:33.017, 94, 108, 70
2023/06/24 02:42:34.153, 95, 108, 74
2023/06/24 02:42:35.289, 95, 108, 72
2023/06/24 02:42:36.409, 106, 108, 73
2023/06/24 02:42:37.545, 95, 106, 69
2023/06/24 02:42:38.665, 97, 107, 69
2023/06/24 02:42:39.801, 98, 105, 68
2023/06/24 02:42:40.921, 96, 106, 72
2023/06/24 02:42:42.056, 93, 108, 73
2023/06/24 02:42:43.192, 97, 106, 70
2023/06/24 02:42:44.313, 97, 108, 71
2023/06/24 02:42:45.448, 95, 113, 71
2023/06/24 02:42:46.568, 95, 106, 69
2023/06/24 02:42:47.705, 97, 108, 68
2023/06/24 02:42:48.825, 93, 108, 71
2023/06/24 02:42:49.960, 97, 106, 67
2023/06/24 02:42:51.096, 96, 108, 71
2023/06/24 02:42:52.217, 97, 107, 72
2023/06/24 02:42:53.352, 98, 108, 71
2023/06/24 02:42:54.472, 97, 105, 68
2023/06/24 02:42:55.608, 94, 107, 72
2023/06/24 02:42:56.744, 94, 106, 68
2023/06/24 02:42:57.864, 94, 106, 68
2023/06/24 02:42:58.000, 94, 108, 69
2023/06/24 02:43:00.120, 94, 105, 68
2023/06/24 02:43:01.256, 96, 110, 72
2023/06/24 02:43:02.375, 97, 106, 68
2023/06/24 02:43:03.512, 96, 108, 74
2023/06/24 02:43:04.646, 95, 110, 71
2023/06/24 02:43:05.766, 96, 107, 70
2023/06/24 02:43:06.903, 97, 107, 70
2023/06/24 02:43:08.023, 95, 110, 68
2023/06/24 02:43:09.159, 97, 105, 69
2023/06/24 02:43:10.278, 91, 108, 72
2023/06/24 02:43:11.415, 94, 107, 69
2023/06/24 02:43:12.550, 94, 106, 70
2023/06/24 02:43:13.671, 96, 107, 66
2023/06/24 02:43:14.807, 127, 108, 69
2023/06/24 02:43:15.927, 96, 109, 73
2023/06/24 02:43:17.062, 94, 106, 72
2023/06/24 02:43:18.183, 97, 110, 71
2023/06/24 02:43:19.318, 98, 118, 70
2023/06/24 02:43:20.454, 96, 109, 73
2023/06/24 02:43:21.574, 97, 107, 71
2023/06/24 02:43:22.710, 95, 107, 69
2023/06/24 02:43:23.831, 94, 104, 71
2023/06/24 02:43:24.966, 95, 106, 72
2023/06/24 02:43:26.086, 96, 106, 67
2023/06/24 02:43:27.222, 93, 107, 71
2023/06/24 02:43:28.358, 96, 107, 72
2023/06/24 02:43:29.478, 92, 107, 74
2023/06/24 02:43:30.613, 96, 109, 71
2023/06/24 02:43:31.734, 96, 108, 70
2023/06/24 02:43:32.870, 99, 113, 72
2023/06/24 02:43:33.989, 96, 107, 69
2023/06/24 02:43:35.125, 95, 115, 70
2023/06/24 02:43:36.245, 95, 106, 68
2023/06/24 02:43:37.381, 97, 107, 71
2023/06/24 02:43:38.517, 95, 108, 69
2023/06/24 02:43:39.637, 97, 108, 71
2023/06/24 02:43:40.773, 94, 106, 74
2023/06/24 02:43:41.893, 96, 106, 69
2023/06/24 02:43:43.028, 97, 106, 71
2023/06/24 02:43:44.149, 93, 107, 70
2023/06/24 02:43:45.285, 95, 110, 68
2023/06/24 02:43:46.420, 96, 108, 72
2023/06/24 02:43:47.541, 94, 108, 70
