time, beta470, beta532, beta650
2023/06/08 14:33:03.229, 152, 358, 139
2023/06/08 14:33:04.349, 171, 235, 144
2023/06/08 14:33:05.485, 178, 229, 141
2023/06/08 14:33:06.621, 161, 228, 139
2023/06/08 14:33:07.741, 155, 224, 138
2023/06/08 14:33:08.876, 155, 232, 137
2023/06/08 14:33:09.996, 163, 234, 141
2023/06/08 14:33:11.132, 170, 228, 152
2023/06/08 14:33:12.268, 155, 225, 139
2023/06/08 14:33:13.388, 155, 233, 140
2023/06/08 14:33:14.524, 153, 230, 146
2023/06/08 14:33:15.660, 156, 236, 140
2023/06/08 14:33:16.780, 159, 229, 137
2023/06/08 14:33:17.916, 161, 228, 135
2023/06/08 14:33:19.051, 151, 229, 142
2023/06/08 14:33:20.172, 159, 223, 142
2023/06/08 14:33:21.308, 161, 253, 140
2023/06/08 14:33:22.444, 162, 229, 141
2023/06/08 14:33:23.563, 155, 229, 136
2023/06/08 14:33:24.700, 156, 233, 139
2023/06/08 14:33:25.819, 159, 235, 136
2023/06/08 14:33:26.955, 152, 223, 135
2023/06/08 14:33:28.091, 162, 236, 144
2023/06/08 14:33:29.211, 157, 239, 144
2023/06/08 14:33:30.347, 160, 243, 140
2023/06/08 14:33:31.483, 155, 248, 147
2023/06/08 14:33:32.603, 166, 232, 145
2023/06/08 14:33:33.739, 153, 228, 145
2023/06/08 14:33:34.859, 154, 224, 139
2023/06/08 14:33:35.995, 158, 223, 141
2023/06/08 14:33:37.131, 162, 236, 142
2023/06/08 14:33:38.251, 154, 232, 142
2023/06/08 14:33:39.386, 159, 222, 137
2023/06/08 14:33:40.523, 152, 221, 141
2023/06/08 14:33:41.642, 166, 236, 137
2023/06/08 14:33:42.778, 166, 229, 138
2023/06/08 14:33:43.914, 159, 231, 140
2023/06/08 14:33:45.034, 163, 241, 148
2023/06/08 14:33:46.170, 173, 234, 140
2023/06/08 14:33:47.289, 154, 227, 143
2023/06/08 14:33:48.426, 155, 230, 135
2023/06/08 14:33:49.562, 151, 232, 143
2023/06/08 14:33:50.682, 158, 211, 141
2023/06/08 14:33:51.817, 151, 222, 148
2023/06/08 14:33:52.954, 159, 227, 134
2023/06/08 14:33:54.074, 157, 231, 150
2023/06/08 14:33:55.209, 165, 223, 138
2023/06/08 14:33:56.346, 157, 234, 135
2023/06/08 14:33:57.465, 148, 228, 139
2023/06/08 14:33:58.601, 157, 226, 143
2023/06/08 14:33:59.721, 156, 231, 141
2023/06/08 14:34:00.857, 156, 239, 137
2023/06/08 14:34:01.993, 152, 232, 142
2023/06/08 14:34:03.113, 155, 225, 143
2023/06/08 14:34:04.249, 153, 223, 141
2023/06/08 14:34:05.385, 160, 230, 146
2023/06/08 14:34:06.505, 155, 238, 143
2023/06/08 14:34:07.641, 159, 230, 137
2023/06/08 14:34:08.777, 161, 223, 138
2023/06/08 14:34:09.897, 165, 232, 141
2023/06/08 14:34:11.032, 154, 230, 146
2023/06/08 14:34:12.152, 156, 220, 139
2023/06/08 14:34:13.288, 156, 219, 139
2023/06/08 14:34:14.424, 151, 223, 134
2023/06/08 14:34:15.543, 149, 251, 134
2023/06/08 14:34:16.680, 149, 231, 139
2023/06/08 14:34:17.816, 164, 232, 137
2023/06/08 14:34:18.936, 158, 236, 138
2023/06/08 14:34:20.072, 168, 225, 148
2023/06/08 14:34:21.208, 153, 233, 143
2023/06/08 14:34:22.328, 153, 238, 143
2023/06/08 14:34:23.464, 154, 235, 328
2023/06/08 14:34:24.584, 153, 235, 140
2023/06/08 14:34:25.719, 161, 236, 150
2023/06/08 14:34:26.855, 155, 255, 148
2023/06/08 14:34:27.976, 155, 224, 138
2023/06/08 14:34:29.112, 157, 235, 144
2023/06/08 14:34:30.247, 158, 240, 147
2023/06/08 14:34:31.367, 161, 237, 172
2023/06/08 14:34:32.503, 156, 245, 138
2023/06/08 14:34:33.623, 156, 227, 146
2023/06/08 14:34:34.759, 153, 246, 138
2023/06/08 14:34:35.895, 163, 324, 135
2023/06/08 14:34:37.015, 150, 223, 142
2023/06/08 14:34:38.151, 152, 232, 137
2023/06/08 14:34:39.287, 154, 233, 135
2023/06/08 14:34:40.407, 160, 223, 141
2023/06/08 14:34:41.542, 153, 228, 136
2023/06/08 14:34:42.678, 162, 233, 142
2023/06/08 14:34:43.798, 156, 229, 138
2023/06/08 14:34:44.934, 155, 231, 133
2023/06/08 14:34:46.070, 154, 228, 138
2023/06/08 14:34:47.190, 162, 233, 135
2023/06/08 14:34:48.326, 159, 234, 142
2023/06/08 14:34:49.446, 153, 241, 143
2023/06/08 14:34:50.582, 155, 245, 133
2023/06/08 14:34:51.718, 151, 219, 144
2023/06/08 14:34:52.838, 160, 235, 149
2023/06/08 14:34:53.974, 159, 235, 133
2023/06/08 14:34:55.110, 160, 229, 141
2023/06/08 14:34:56.230, 157, 223, 135
2023/06/08 14:34:57.366, 158, 232, 139
2023/06/08 14:34:58.502, 165, 238, 136
2023/06/08 14:34:59.622, 167, 221, 137
2023/06/08 14:35:00.758, 162, 224, 139
2023/06/08 14:35:01.877, 164, 218, 136
2023/06/08 14:35:03.013, 154, 230, 145
2023/06/08 14:35:04.149, 160, 262, 138
2023/06/08 14:35:05.269, 151, 231, 136
2023/06/08 14:35:06.405, 156, 243, 142
2023/06/08 14:35:07.540, 153, 232, 134
2023/06/08 14:35:08.661, 157, 218, 138
2023/06/08 14:35:09.796, 158, 249, 144
2023/06/08 14:35:10.933, 154, 227, 146
2023/06/08 14:35:12.053, 157, 223, 138
2023/06/08 14:35:13.189, 159, 232, 139
2023/06/08 14:35:14.324, 161, 226, 141
2023/06/08 14:35:15.445, 160, 224, 144
2023/06/08 14:35:16.581, 151, 224, 138
2023/06/08 14:35:17.700, 154, 234, 136
2023/06/08 14:35:18.836, 159, 240, 139
2023/06/08 14:35:19.972, 155, 242, 142
2023/06/08 14:35:21.092, 156, 227, 140
2023/06/08 14:35:22.228, 154, 225, 132
2023/06/08 14:35:23.364, 159, 227, 140
2023/06/08 14:35:24.484, 158, 239, 142
2023/06/08 14:35:25.620, 158, 241, 150
2023/06/08 14:35:26.740, 160, 226, 140
2023/06/08 14:35:27.876, 157, 217, 141
2023/06/08 14:35:29.012, 154, 238, 139
2023/06/08 14:35:30.132, 153, 225, 137
2023/06/08 14:35:31.268, 163, 231, 138
2023/06/08 14:35:32.404, 152, 217, 139
2023/06/08 14:35:33.523, 160, 213, 137
2023/06/08 14:35:34.659, 162, 272, 136
2023/06/08 14:35:35.779, 154, 231, 163
2023/06/08 14:35:36.915, 158, 227, 164
2023/06/08 14:35:38.051, 153, 229, 137
2023/06/08 14:35:39.171, 154, 224, 140
2023/06/08 14:35:40.307, 159, 239, 139
2023/06/08 14:35:41.442, 155, 243, 144
2023/06/08 14:35:42.562, 156, 232, 141
2023/06/08 14:35:43.699, 160, 227, 141
2023/06/08 14:35:44.834, 153, 229, 136
2023/06/08 14:35:45.954, 159, 226, 142
2023/06/08 14:35:47.090, 160, 238, 134
2023/06/08 14:35:48.227, 155, 220, 139
2023/06/08 14:35:49.346, 152, 227, 139
2023/06/08 14:35:50.482, 159, 232, 141
2023/06/08 14:35:51.602, 157, 222, 143
2023/06/08 14:35:52.738, 172, 222, 171
2023/06/08 14:35:53.874, 156, 236, 137
2023/06/08 14:35:54.994, 158, 226, 139
2023/06/08 14:35:56.130, 155, 225, 140
2023/06/08 14:35:57.266, 157, 296, 143
2023/06/08 14:35:58.386, 173, 227, 149
2023/06/08 14:35:59.522, 152, 226, 133
2023/06/08 14:36:00.658, 153, 227, 139
2023/06/08 14:36:01.777, 153, 248, 142
2023/06/08 14:36:02.914, 177, 223, 140
2023/06/08 14:36:04.033, 151, 240, 134
2023/06/08 14:36:05.169, 167, 221, 141
2023/06/08 14:36:06.305, 149, 219, 151
2023/06/08 14:36:07.425, 152, 231, 142
2023/06/08 14:36:08.561, 154, 241, 141
2023/06/08 14:36:09.697, 168, 232, 140
2023/06/08 14:36:10.817, 186, 232, 142
2023/06/08 14:36:11.953, 154, 223, 138
2023/06/08 14:36:13.089, 150, 219, 139
2023/06/08 14:36:14.209, 159, 227, 141
2023/06/08 14:36:15.345, 207, 232, 138
2023/06/08 14:36:16.480, 158, 228, 142
2023/06/08 14:36:17.600, 179, 219, 143
2023/06/08 14:36:18.737, 173, 225, 139
2023/06/08 14:36:19.856, 155, 222, 138
2023/06/08 14:36:20.992, 152, 230, 145
2023/06/08 14:36:22.128, 156, 233, 142
2023/06/08 14:36:23.248, 164, 220, 138
2023/06/08 14:36:24.384, 153, 235, 148
2023/06/08 14:36:25.520, 160, 225, 162
2023/06/08 14:36:26.640, 160, 230, 135
2023/06/08 14:36:27.776, 157, 233, 140
2023/06/08 14:36:28.896, 153, 233, 144
2023/06/08 14:36:30.032, 156, 236, 144
2023/06/08 14:36:31.168, 150, 225, 136
2023/06/08 14:36:32.287, 156, 232, 138
2023/06/08 14:36:33.424, 154, 231, 142
2023/06/08 14:36:34.560, 156, 230, 143
2023/06/08 14:36:35.680, 177, 233, 142
2023/06/08 14:36:36.815, 155, 230, 140
2023/06/08 14:36:37.951, 155, 223, 157
2023/06/08 14:36:39.071, 160, 220, 147
2023/06/08 14:36:40.207, 160, 229, 132
2023/06/08 14:36:41.327, 163, 234, 137
2023/06/08 14:36:42.463, 150, 230, 136
2023/06/08 14:36:43.599, 160, 246, 151
2023/06/08 14:36:44.719, 152, 220, 133
2023/06/08 14:36:45.855, 156, 237, 151
2023/06/08 14:36:46.991, 152, 235, 144
2023/06/08 14:36:48.110, 158, 225, 140
2023/06/08 14:36:49.246, 152, 243, 135
2023/06/08 14:36:50.383, 151, 231, 137
2023/06/08 14:36:51.502, 154, 230, 144
2023/06/08 14:36:52.638, 151, 225, 141
2023/06/08 14:36:53.758, 154, 234, 137
2023/06/08 14:36:54.894, 156, 240, 148
2023/06/08 14:36:56.030, 149, 233, 139
2023/06/08 14:36:57.150, 156, 271, 160
2023/06/08 14:36:58.285, 152, 222, 135
2023/06/08 14:36:59.422, 157, 229, 138
2023/06/08 14:37:00.542, 150, 223, 140
2023/06/08 14:37:01.678, 151, 222, 136
2023/06/08 14:37:02.814, 154, 220, 135
2023/06/08 14:37:03.934, 153, 225, 135
2023/06/08 14:37:05.070, 155, 225, 135
2023/06/08 14:37:06.206, 153, 234, 140
2023/06/08 14:37:07.325, 159, 228, 142
2023/06/08 14:37:08.461, 151, 219, 140
2023/06/08 14:37:09.581, 152, 222, 142
2023/06/08 14:37:10.717, 169, 230, 197
2023/06/08 14:37:11.853, 155, 240, 139
2023/06/08 14:37:12.973, 154, 229, 137
2023/06/08 14:37:14.109, 154, 223, 138
2023/06/08 14:37:15.245, 153, 230, 135
2023/06/08 14:37:16.365, 149, 227, 139
2023/06/08 14:37:17.501, 167, 231, 137
2023/06/08 14:37:18.637, 158, 227, 141
2023/06/08 14:37:19.757, 160, 224, 137
2023/06/08 14:37:20.893, 150, 229, 140
2023/06/08 14:37:22.013, 154, 244, 145
2023/06/08 14:37:23.148, 153, 242, 137
2023/06/08 14:37:24.284, 154, 211, 142
2023/06/08 14:37:25.404, 156, 238, 133
2023/06/08 14:37:26.539, 146, 230, 146
2023/06/08 14:37:27.676, 150, 262, 141
2023/06/08 14:37:28.796, 166, 238, 139
2023/06/08 14:37:29.932, 156, 231, 134
2023/06/08 14:37:31.052, 154, 234, 136
2023/06/08 14:37:32.188, 154, 211, 144
2023/06/08 14:37:33.324, 156, 242, 142
2023/06/08 14:37:34.444, 158, 249, 134
2023/06/08 14:37:35.580, 160, 223, 146
2023/06/08 14:37:36.716, 157, 222, 136
2023/06/08 14:37:37.835, 157, 220, 142
2023/06/08 14:37:38.972, 159, 223, 141
2023/06/08 14:37:40.108, 156, 229, 150
2023/06/08 14:37:41.227, 160, 224, 142
2023/06/08 14:37:42.363, 150, 226, 141
2023/06/08 14:37:43.483, 154, 225, 134
2023/06/08 14:37:44.619, 157, 220, 140
2023/06/08 14:37:45.755, 150, 225, 141
2023/06/08 14:37:46.875, 162, 218, 144
2023/06/08 14:37:48.011, 160, 232, 143
2023/06/08 14:37:49.147, 153, 219, 134
2023/06/08 14:37:50.267, 146, 219, 141
2023/06/08 14:37:51.403, 158, 222, 142
2023/06/08 14:37:52.539, 157, 236, 145
2023/06/08 14:37:53.659, 154, 236, 142
2023/06/08 14:37:54.794, 161, 216, 144
2023/06/08 14:37:55.914, 154, 234, 140
2023/06/08 14:37:57.050, 156, 220, 141
2023/06/08 14:37:58.186, 156, 223, 141
2023/06/08 14:37:59.306, 149, 229, 136
2023/06/08 14:38:00.442, 153, 225, 138
2023/06/08 14:38:01.578, 184, 220, 138
2023/06/08 14:38:02.698, 160, 218, 140
2023/06/08 14:38:03.834, 154, 234, 137
2023/06/08 14:38:04.970, 154, 219, 139
2023/06/08 14:38:06.090, 152, 226, 148
2023/06/08 14:38:07.225, 159, 228, 142
2023/06/08 14:38:08.361, 156, 219, 139
2023/06/08 14:38:09.481, 155, 226, 140
2023/06/08 14:38:10.617, 160, 233, 137
2023/06/08 14:38:11.737, 156, 244, 138
2023/06/08 14:38:12.873, 157, 231, 137
2023/06/08 14:38:14.009, 155, 226, 135
2023/06/08 14:38:15.129, 157, 223, 142
2023/06/08 14:38:16.265, 157, 227, 138
2023/06/08 14:38:17.401, 154, 227, 138
2023/06/08 14:38:18.521, 155, 238, 134
2023/06/08 14:38:19.657, 153, 229, 135
2023/06/08 14:38:20.792, 155, 219, 135
2023/06/08 14:38:21.913, 157, 223, 137
2023/06/08 14:38:23.048, 152, 225, 142
2023/06/08 14:38:24.169, 154, 253, 136
2023/06/08 14:38:25.304, 148, 328, 136
2023/06/08 14:38:26.441, 154, 225, 137
2023/06/08 14:38:27.560, 149, 237, 136
2023/06/08 14:38:28.696, 150, 232, 144
2023/06/08 14:38:29.832, 156, 224, 143
2023/06/08 14:38:30.952, 154, 237, 144
2023/06/08 14:38:32.088, 155, 230, 142
2023/06/08 14:38:33.208, 158, 219, 145
2023/06/08 14:38:34.344, 153, 243, 132
2023/06/08 14:38:35.480, 152, 228, 136
2023/06/08 14:38:36.599, 146, 253, 141
2023/06/08 14:38:37.736, 178, 232, 134
2023/06/08 14:38:38.872, 159, 220, 144
2023/06/08 14:38:39.992, 154, 227, 141
2023/06/08 14:38:41.128, 162, 235, 145
2023/06/08 14:38:42.263, 159, 221, 147
2023/06/08 14:38:43.383, 166, 226, 139
2023/06/08 14:38:44.520, 155, 226, 138
2023/06/08 14:38:45.639, 156, 224, 142
2023/06/08 14:38:46.775, 152, 222, 135
2023/06/08 14:38:47.911, 153, 229, 136
2023/06/08 14:38:49.031, 159, 226, 139
2023/06/08 14:38:50.167, 153, 227, 144
2023/06/08 14:38:51.303, 152, 216, 141
2023/06/08 14:38:52.422, 156, 226, 143
2023/06/08 14:38:53.559, 155, 228, 139
2023/06/08 14:38:54.695, 158, 222, 145
2023/06/08 14:38:55.814, 148, 216, 137
2023/06/08 14:38:56.950, 158, 211, 170
2023/06/08 14:38:58.070, 157, 232, 140
2023/06/08 14:38:59.207, 156, 227, 144
2023/06/08 14:39:00.342, 185, 218, 140
2023/06/08 14:39:01.462, 149, 229, 143
2023/06/08 14:39:02.598, 151, 229, 135
2023/06/08 14:39:03.734, 151, 232, 139
2023/06/08 14:39:04.854, 156, 237, 143
2023/06/08 14:39:05.990, 153, 225, 133
2023/06/08 14:39:07.126, 149, 222, 134
2023/06/08 14:39:08.246, 156, 242, 138
2023/06/08 14:39:09.382, 155, 227, 138
2023/06/08 14:39:10.501, 152, 227, 137
2023/06/08 14:39:11.638, 154, 225, 142
2023/06/08 14:39:12.773, 154, 230, 136
2023/06/08 14:39:13.894, 177, 225, 150
2023/06/08 14:39:15.029, 162, 226, 135
2023/06/08 14:39:16.165, 153, 227, 139
2023/06/08 14:39:17.285, 150, 239, 135
2023/06/08 14:39:18.421, 148, 217, 138
2023/06/08 14:39:19.557, 150, 227, 138
2023/06/08 14:39:20.676, 166, 225, 139
2023/06/08 14:39:21.813, 146, 220, 143
2023/06/08 14:39:22.949, 157, 231, 142
2023/06/08 14:39:24.069, 152, 228, 140
2023/06/08 14:39:25.205, 149, 234, 140
2023/06/08 14:39:26.325, 144, 232, 144
2023/06/08 14:39:27.460, 151, 236, 144
2023/06/08 14:39:28.597, 155, 220, 138
2023/06/08 14:39:29.717, 152, 227, 140
2023/06/08 14:39:30.852, 149, 236, 143
2023/06/08 14:39:31.972, 152, 221, 146
2023/06/08 14:39:33.108, 148, 219, 142
2023/06/08 14:39:34.244, 155, 231, 153
2023/06/08 14:39:35.364, 150, 221, 136
2023/06/08 14:39:36.500, 161, 232, 138
2023/06/08 14:39:37.636, 152, 232, 140
2023/06/08 14:39:38.756, 152, 233, 140
2023/06/08 14:39:39.891, 157, 219, 138
2023/06/08 14:39:41.027, 154, 209, 134
2023/06/08 14:39:42.148, 158, 246, 140
2023/06/08 14:39:43.284, 152, 224, 142
2023/06/08 14:39:44.404, 154, 224, 135
2023/06/08 14:39:45.540, 158, 224, 136
2023/06/08 14:39:46.676, 156, 227, 140
2023/06/08 14:39:47.795, 166, 228, 140
2023/06/08 14:39:48.930, 150, 225, 142
2023/06/08 14:39:50.067, 152, 217, 140
2023/06/08 14:39:51.187, 160, 243, 131
2023/06/08 14:39:52.323, 157, 233, 135
2023/06/08 14:39:53.459, 157, 243, 133
2023/06/08 14:39:54.579, 155, 224, 134
2023/06/08 14:39:55.715, 155, 220, 138
2023/06/08 14:39:56.851, 161, 299, 146
2023/06/08 14:39:57.971, 146, 219, 148
2023/06/08 14:39:59.107, 157, 224, 148
2023/06/08 14:40:00.227, 154, 226, 150
2023/06/08 14:40:01.362, 160, 229, 134
2023/06/08 14:40:02.499, 154, 227, 136
2023/06/08 14:40:03.618, 161, 224, 145
2023/06/08 14:40:04.754, 151, 222, 143
2023/06/08 14:40:05.890, 155, 223, 137
2023/06/08 14:40:07.010, 158, 223, 136
2023/06/08 14:40:08.146, 169, 232, 143
2023/06/08 14:40:09.282, 160, 246, 141
2023/06/08 14:40:10.402, 155, 237, 140
2023/06/08 14:40:11.538, 154, 219, 140
2023/06/08 14:40:12.658, 157, 242, 143
2023/06/08 14:40:13.794, 149, 224, 137
2023/06/08 14:40:14.930, 154, 235, 140
2023/06/08 14:40:16.049, 150, 291, 141
2023/06/08 14:40:17.185, 153, 226, 144
2023/06/08 14:40:18.321, 154, 223, 147
2023/06/08 14:40:19.442, 150, 228, 147
2023/06/08 14:40:20.577, 150, 215, 147
2023/06/08 14:40:21.713, 159, 244, 150
2023/06/08 14:40:22.833, 153, 227, 138
2023/06/08 14:40:23.968, 158, 225, 135
2023/06/08 14:40:25.089, 164, 228, 138
2023/06/08 14:40:26.225, 146, 242, 136
2023/06/08 14:40:27.361, 154, 224, 137
2023/06/08 14:40:28.481, 153, 225, 138
2023/06/08 14:40:29.616, 150, 226, 140
2023/06/08 14:40:30.752, 149, 221, 135
2023/06/08 14:40:31.873, 158, 219, 140
2023/06/08 14:40:33.009, 158, 223, 141
2023/06/08 14:40:34.128, 150, 224, 137
2023/06/08 14:40:35.263, 151, 222, 144
2023/06/08 14:40:36.400, 154, 218, 136
2023/06/08 14:40:37.520, 193, 229, 134
2023/06/08 14:40:38.656, 150, 218, 141
2023/06/08 14:40:39.792, 164, 238, 138
2023/06/08 14:40:40.912, 154, 229, 137
2023/06/08 14:40:42.048, 159, 221, 143
2023/06/08 14:40:43.183, 154, 224, 137
2023/06/08 14:40:44.304, 151, 222, 136
2023/06/08 14:40:45.440, 156, 231, 173
2023/06/08 14:40:46.559, 162, 222, 136
2023/06/08 14:40:47.695, 156, 219, 141
2023/06/08 14:40:48.832, 155, 227, 143
2023/06/08 14:40:49.951, 161, 223, 137
2023/06/08 14:40:51.087, 156, 245, 132
2023/06/08 14:40:52.223, 149, 228, 135
2023/06/08 14:40:53.343, 155, 221, 141
2023/06/08 14:40:54.479, 157, 230, 139
2023/06/08 14:40:55.615, 153, 222, 140
2023/06/08 14:40:56.735, 153, 226, 141
2023/06/08 14:40:57.871, 156, 220, 140
2023/06/08 14:40:59.007, 154, 217, 133
2023/06/08 14:41:00.127, 149, 236, 139
2023/06/08 14:41:01.263, 155, 219, 141
2023/06/08 14:41:02.383, 150, 226, 140
2023/06/08 14:41:03.518, 155, 223, 146
2023/06/08 14:41:04.655, 151, 224, 142
2023/06/08 14:41:05.774, 153, 220, 142
2023/06/08 14:41:06.910, 150, 222, 147
2023/06/08 14:41:08.046, 155, 224, 141
2023/06/08 14:41:09.166, 156, 227, 144
2023/06/08 14:41:10.302, 161, 220, 136
2023/06/08 14:41:11.438, 151, 224, 140
2023/06/08 14:41:12.558, 155, 236, 132
2023/06/08 14:41:13.694, 154, 224, 134
2023/06/08 14:41:14.814, 157, 224, 136
2023/06/08 14:41:15.950, 153, 302, 137
2023/06/08 14:41:17.086, 154, 227, 138
2023/06/08 14:41:18.206, 149, 228, 134
2023/06/08 14:41:19.342, 156, 223, 137
2023/06/08 14:41:20.478, 148, 225, 145
2023/06/08 14:41:21.598, 149, 239, 137
2023/06/08 14:41:22.733, 159, 231, 150
2023/06/08 14:41:23.869, 156, 217, 137
2023/06/08 14:41:24.989, 154, 220, 140
2023/06/08 14:41:26.125, 153, 224, 141
2023/06/08 14:41:27.245, 156, 231, 142
2023/06/08 14:41:28.381, 154, 223, 137
2023/06/08 14:41:29.516, 161, 273, 138
2023/06/08 14:41:30.637, 161, 229, 177
2023/06/08 14:41:31.773, 160, 225, 140
2023/06/08 14:41:32.909, 154, 228, 141
2023/06/08 14:41:34.029, 156, 240, 133
2023/06/08 14:41:35.165, 167, 240, 137
2023/06/08 14:41:36.285, 160, 230, 133
2023/06/08 14:41:37.420, 157, 264, 139
2023/06/08 14:41:38.556, 167, 226, 139
2023/06/08 14:41:39.677, 159, 228, 139
2023/06/08 14:41:40.812, 164, 228, 152
2023/06/08 14:41:41.948, 155, 224, 143
2023/06/08 14:41:43.068, 150, 234, 135
2023/06/08 14:41:44.204, 150, 224, 138
2023/06/08 14:41:45.340, 155, 234, 140
2023/06/08 14:41:46.460, 152, 215, 135
2023/06/08 14:41:47.596, 152, 216, 136
2023/06/08 14:41:48.716, 152, 220, 141
2023/06/08 14:41:49.851, 157, 229, 144
2023/06/08 14:41:50.987, 154, 225, 139
2023/06/08 14:41:52.108, 155, 227, 137
2023/06/08 14:41:53.243, 154, 218, 138
2023/06/08 14:41:54.379, 152, 228, 141
2023/06/08 14:41:55.499, 155, 233, 144
2023/06/08 14:41:56.635, 167, 236, 136
2023/06/08 14:41:57.770, 162, 226, 131
2023/06/08 14:41:58.891, 155, 240, 135
2023/06/08 14:42:00.027, 157, 231, 139
2023/06/08 14:42:01.163, 156, 245, 156
2023/06/08 14:42:02.283, 161, 226, 138
2023/06/08 14:42:03.419, 157, 223, 137
2023/06/08 14:42:04.538, 153, 217, 135
2023/06/08 14:42:05.675, 155, 225, 141
2023/06/08 14:42:06.811, 152, 237, 135
2023/06/08 14:42:07.930, 156, 225, 142
2023/06/08 14:42:09.066, 158, 231, 142
2023/06/08 14:42:10.202, 155, 214, 142
2023/06/08 14:42:11.322, 156, 228, 144
2023/06/08 14:42:12.458, 155, 233, 144
2023/06/08 14:42:13.594, 149, 231, 138
2023/06/08 14:42:14.714, 158, 226, 140
2023/06/08 14:42:15.850, 160, 219, 139
2023/06/08 14:42:16.970, 155, 227, 133
2023/06/08 14:42:18.106, 155, 237, 137
2023/06/08 14:42:19.242, 155, 226, 145
2023/06/08 14:42:20.362, 158, 228, 135
2023/06/08 14:42:21.498, 151, 230, 144
2023/06/08 14:42:22.634, 156, 232, 138
2023/06/08 14:42:23.754, 154, 229, 138
2023/06/08 14:42:24.890, 155, 234, 142
2023/06/08 14:42:26.025, 164, 221, 139
2023/06/08 14:42:27.146, 147, 243, 150
2023/06/08 14:42:28.281, 151, 230, 138
2023/06/08 14:42:29.401, 158, 228, 180
2023/06/08 14:42:30.537, 150, 228, 135
2023/06/08 14:42:31.673, 154, 241, 159
2023/06/08 14:42:32.793, 155, 226, 140
2023/06/08 14:42:33.929, 156, 217, 136
2023/06/08 14:42:35.064, 154, 230, 142
2023/06/08 14:42:36.185, 161, 224, 140
2023/06/08 14:42:37.321, 166, 237, 142
2023/06/08 14:42:38.441, 153, 225, 132
2023/06/08 14:42:39.576, 157, 228, 141
2023/06/08 14:42:40.712, 152, 264, 141
2023/06/08 14:42:41.832, 155, 231, 150
2023/06/08 14:42:42.968, 151, 237, 136
2023/06/08 14:42:44.104, 154, 232, 133
2023/06/08 14:42:45.224, 159, 231, 134
2023/06/08 14:42:46.360, 150, 230, 147
2023/06/08 14:42:47.495, 161, 233, 144
2023/06/08 14:42:48.616, 151, 230, 143
2023/06/08 14:42:49.752, 159, 224, 148
2023/06/08 14:42:50.888, 156, 223, 144
2023/06/08 14:42:52.007, 152, 268, 137
2023/06/08 14:42:53.144, 154, 235, 137
2023/06/08 14:42:54.263, 155, 226, 145
2023/06/08 14:42:55.400, 155, 215, 142
2023/06/08 14:42:56.536, 157, 233, 142
2023/06/08 14:42:57.655, 155, 222, 137
2023/06/08 14:42:58.791, 156, 236, 135
2023/06/08 14:42:59.927, 161, 226, 144
2023/06/08 14:43:01.047, 151, 221, 140
2023/06/08 14:43:02.183, 154, 233, 139
2023/06/08 14:43:03.319, 153, 222, 138
2023/06/08 14:43:04.439, 155, 228, 137
2023/06/08 14:43:05.575, 156, 223, 136
2023/06/08 14:43:06.695, 148, 225, 138
2023/06/08 14:43:07.830, 156, 240, 138
2023/06/08 14:43:08.967, 151, 239, 140
2023/06/08 14:43:10.087, 153, 232, 143
2023/06/08 14:43:11.222, 149, 267, 139
2023/06/08 14:43:12.358, 148, 230, 137
2023/06/08 14:43:13.478, 152, 233, 138
2023/06/08 14:43:14.614, 161, 341, 138
2023/06/08 14:43:15.750, 155, 233, 139
2023/06/08 14:43:16.870, 159, 227, 144
2023/06/08 14:43:18.006, 159, 238, 148
2023/06/08 14:43:19.142, 155, 234, 139
2023/06/08 14:43:20.262, 157, 223, 139
2023/06/08 14:43:21.398, 152, 228, 140
2023/06/08 14:43:22.518, 163, 222, 138
2023/06/08 14:43:23.653, 159, 234, 140
2023/06/08 14:43:24.789, 153, 230, 139
2023/06/08 14:43:25.910, 151, 244, 138
2023/06/08 14:43:27.045, 162, 224, 135
2023/06/08 14:43:28.181, 155, 226, 134
2023/06/08 14:43:29.301, 151, 224, 142
2023/06/08 14:43:30.438, 147, 221, 144
2023/06/08 14:43:31.557, 153, 232, 148
2023/06/08 14:43:32.693, 160, 229, 144
2023/06/08 14:43:33.829, 157, 237, 136
2023/06/08 14:43:34.949, 151, 217, 140
2023/06/08 14:43:36.085, 154, 223, 133
2023/06/08 14:43:37.221, 154, 233, 138
2023/06/08 14:43:38.340, 159, 229, 154
2023/06/08 14:43:39.477, 155, 226, 140
2023/06/08 14:43:40.597, 154, 228, 143
2023/06/08 14:43:41.733, 160, 236, 141
2023/06/08 14:43:42.869, 152, 216, 140
2023/06/08 14:43:43.988, 156, 233, 152
2023/06/08 14:43:45.124, 162, 269, 141
2023/06/08 14:43:46.260, 158, 219, 142
2023/06/08 14:43:47.380, 148, 225, 139
2023/06/08 14:43:48.516, 149, 237, 139
2023/06/08 14:43:49.652, 157, 229, 135
2023/06/08 14:43:50.772, 150, 224, 133
2023/06/08 14:43:51.908, 158, 233, 137
2023/06/08 14:43:53.044, 157, 224, 138
2023/06/08 14:43:54.164, 154, 224, 145
2023/06/08 14:43:55.300, 149, 223, 135
2023/06/08 14:43:56.420, 153, 228, 140
2023/06/08 14:43:57.556, 157, 233, 138
2023/06/08 14:43:58.692, 165, 222, 132
2023/06/08 14:43:59.811, 153, 234, 133
