time, beta470, beta532, beta650
2023/06/22 17:32:56.808, 96, 107, 75
2023/06/22 17:32:57.944, 97, 108, 74
2023/06/22 17:32:59.064, 97, 109, 74
2023/06/22 17:33:00.200, 98, 109, 74
2023/06/22 17:33:01.336, 93, 110, 75
2023/06/22 17:33:02.456, 116, 108, 73
2023/06/22 17:33:03.592, 105, 106, 75
2023/06/22 17:33:04.712, 97, 113, 77
2023/06/22 17:33:05.847, 98, 111, 71
2023/06/22 17:33:06.984, 98, 109, 75
2023/06/22 17:33:08.104, 104, 108, 70
2023/06/22 17:33:09.240, 97, 118, 73
2023/06/22 17:33:10.359, 98, 109, 73
2023/06/22 17:33:11.495, 99, 108, 75
2023/06/22 17:33:12.615, 98, 105, 74
2023/06/22 17:33:13.751, 101, 122, 71
2023/06/22 17:33:14.887, 95, 105, 72
2023/06/22 17:33:16.007, 97, 109, 75
2023/06/22 17:33:17.143, 103, 107, 72
2023/06/22 17:33:18.263, 94, 110, 74
2023/06/22 17:33:19.399, 97, 107, 80
2023/06/22 17:33:20.535, 96, 120, 76
2023/06/22 17:33:21.655, 94, 105, 80
2023/06/22 17:33:22.791, 95, 111, 74
2023/06/22 17:33:23.911, 98, 108, 72
2023/06/22 17:33:25.047, 96, 115, 74
2023/06/22 17:33:26.166, 104, 110, 74
2023/06/22 17:33:27.302, 97, 106, 76
2023/06/22 17:33:28.438, 94, 121, 76
2023/06/22 17:33:29.559, 97, 107, 78
2023/06/22 17:33:30.694, 101, 106, 80
2023/06/22 17:33:31.814, 101, 107, 90
2023/06/22 17:33:32.950, 98, 109, 72
2023/06/22 17:33:34.070, 95, 105, 78
2023/06/22 17:33:35.206, 96, 109, 74
2023/06/22 17:33:36.342, 99, 114, 74
2023/06/22 17:33:37.462, 95, 144, 74
2023/06/22 17:33:38.598, 94, 108, 75
2023/06/22 17:33:39.718, 99, 107, 76
2023/06/22 17:33:40.854, 99, 113, 75
2023/06/22 17:33:41.974, 93, 107, 70
2023/06/22 17:33:43.109, 96, 108, 77
2023/06/22 17:33:44.245, 96, 110, 74
2023/06/22 17:33:45.365, 99, 107, 75
2023/06/22 17:33:46.501, 97, 111, 77
2023/06/22 17:33:47.621, 107, 108, 74
2023/06/22 17:33:48.757, 93, 133, 72
2023/06/22 17:33:49.893, 101, 110, 70
2023/06/22 17:33:51.013, 104, 111, 73
2023/06/22 17:33:52.149, 97, 114, 72
2023/06/22 17:33:53.269, 99, 140, 73
2023/06/22 17:33:54.405, 94, 106, 72
2023/06/22 17:33:55.524, 97, 110, 74
2023/06/22 17:33:56.661, 101, 104, 78
2023/06/22 17:33:57.797, 98, 106, 74
2023/06/22 17:33:58.917, 98, 106, 74
2023/06/22 17:34:00.051, 95, 116, 73
2023/06/22 17:34:01.172, 98, 110, 73
2023/06/22 17:34:02.308, 99, 107, 76
2023/06/22 17:34:03.444, 98, 110, 72
2023/06/22 17:34:04.563, 97, 105, 77
2023/06/22 17:34:05.700, 96, 109, 73
2023/06/22 17:34:06.820, 106, 108, 72
2023/06/22 17:34:07.956, 98, 113, 76
2023/06/22 17:34:09.092, 101, 112, 73
2023/06/22 17:34:10.212, 96, 112, 72
2023/06/22 17:34:11.348, 97, 112, 71
2023/06/22 17:34:12.468, 96, 115, 74
2023/06/22 17:34:13.604, 95, 107, 73
2023/06/22 17:34:14.723, 98, 110, 74
2023/06/22 17:34:15.860, 93, 108, 73
2023/06/22 17:34:16.995, 98, 110, 73
2023/06/22 17:34:18.115, 96, 136, 75
2023/06/22 17:34:19.251, 100, 108, 80
2023/06/22 17:34:20.370, 100, 110, 74
2023/06/22 17:34:21.507, 97, 112, 73
2023/06/22 17:34:22.643, 97, 108, 73
2023/06/22 17:34:23.763, 96, 114, 75
2023/06/22 17:34:24.899, 97, 106, 71
2023/06/22 17:34:26.019, 99, 106, 72
2023/06/22 17:34:27.154, 95, 108, 71
2023/06/22 17:34:28.275, 97, 110, 72
2023/06/22 17:34:29.411, 96, 108, 73
2023/06/22 17:34:30.530, 96, 108, 72
2023/06/22 17:34:31.666, 95, 108, 70
2023/06/22 17:34:32.802, 102, 108, 74
2023/06/22 17:34:33.922, 97, 109, 75
2023/06/22 17:34:35.058, 98, 103, 74
2023/06/22 17:34:36.178, 98, 109, 74
2023/06/22 17:34:37.314, 97, 107, 78
2023/06/22 17:34:38.434, 97, 112, 72
2023/06/22 17:34:39.569, 96, 111, 74
2023/06/22 17:34:40.706, 92, 113, 73
2023/06/22 17:34:41.826, 94, 109, 85
2023/06/22 17:34:42.962, 99, 107, 73
2023/06/22 17:34:44.082, 93, 107, 77
2023/06/22 17:34:45.218, 99, 109, 74
2023/06/22 17:34:46.338, 95, 106, 75
2023/06/22 17:34:47.474, 98, 111, 75
2023/06/22 17:34:48.609, 98, 109, 71
2023/06/22 17:34:49.729, 96, 114, 72
2023/06/22 17:34:50.865, 96, 109, 74
2023/06/22 17:34:51.985, 95, 113, 75
2023/06/22 17:34:53.121, 97, 111, 78
2023/06/22 17:34:54.241, 99, 107, 73
2023/06/22 17:34:55.377, 98, 105, 75
2023/06/22 17:34:56.513, 103, 112, 77
2023/06/22 17:34:57.633, 93, 108, 72
2023/06/22 17:34:58.769, 97, 112, 72
2023/06/22 17:34:59.889, 100, 111, 74
2023/06/22 17:35:01.024, 96, 112, 78
2023/06/22 17:35:02.161, 94, 108, 79
2023/06/22 17:35:03.281, 98, 111, 73
2023/06/22 17:35:04.417, 107, 107, 72
2023/06/22 17:35:05.536, 99, 110, 72
2023/06/22 17:35:06.672, 97, 103, 75
2023/06/22 17:35:07.808, 109, 107, 75
2023/06/22 17:35:08.928, 94, 112, 74
2023/06/22 17:35:10.064, 97, 108, 76
2023/06/22 17:35:11.184, 96, 109, 73
2023/06/22 17:35:12.320, 94, 107, 72
2023/06/22 17:35:13.440, 95, 110, 72
2023/06/22 17:35:14.576, 101, 109, 71
2023/06/22 17:35:15.712, 101, 109, 73
2023/06/22 17:35:16.832, 96, 110, 75
2023/06/22 17:35:17.968, 107, 111, 110
2023/06/22 17:35:19.104, 98, 110, 73
2023/06/22 17:35:20.224, 99, 111, 76
2023/06/22 17:35:21.359, 97, 107, 71
2023/06/22 17:35:22.479, 100, 111, 74
2023/06/22 17:35:23.614, 98, 112, 78
2023/06/22 17:35:24.735, 96, 110, 75
2023/06/22 17:35:25.871, 95, 103, 77
2023/06/22 17:35:27.007, 94, 110, 97
2023/06/22 17:35:28.127, 95, 107, 102
2023/06/22 17:35:29.263, 104, 104, 178
2023/06/22 17:35:30.383, 98, 121, 76
2023/06/22 17:35:31.519, 99, 117, 79
2023/06/22 17:35:32.655, 99, 111, 94
2023/06/22 17:35:33.774, 99, 107, 83
2023/06/22 17:35:34.911, 96, 106, 77
2023/06/22 17:35:36.030, 99, 111, 73
2023/06/22 17:35:37.166, 102, 107, 76
2023/06/22 17:35:38.286, 95, 111, 75
2023/06/22 17:35:39.422, 100, 114, 69
2023/06/22 17:35:40.558, 95, 111, 74
2023/06/22 17:35:41.678, 98, 109, 74
2023/06/22 17:35:42.814, 101, 111, 71
2023/06/22 17:35:43.934, 96, 110, 75
2023/06/22 17:35:45.070, 98, 119, 71
2023/06/22 17:35:46.190, 97, 111, 79
2023/06/22 17:35:47.326, 98, 109, 75
2023/06/22 17:35:48.462, 97, 113, 74
2023/06/22 17:35:49.582, 96, 107, 72
2023/06/22 17:35:50.718, 96, 110, 74
2023/06/22 17:35:51.838, 97, 108, 80
2023/06/22 17:35:52.973, 95, 104, 74
2023/06/22 17:35:54.109, 96, 105, 74
2023/06/22 17:35:55.229, 95, 111, 73
2023/06/22 17:35:56.365, 98, 107, 73
2023/06/22 17:35:57.485, 98, 115, 71
2023/06/22 17:35:58.621, 98, 116, 73
2023/06/22 17:35:59.741, 98, 112, 75
2023/06/22 17:36:00.877, 102, 109, 73
2023/06/22 17:36:02.013, 97, 111, 73
2023/06/22 17:36:03.133, 98, 114, 71
2023/06/22 17:36:04.269, 97, 111, 77
2023/06/22 17:36:05.388, 97, 113, 74
2023/06/22 17:36:06.525, 98, 110, 73
2023/06/22 17:36:07.644, 97, 110, 76
2023/06/22 17:36:08.780, 97, 109, 74
2023/06/22 17:36:09.916, 97, 114, 72
2023/06/22 17:36:11.036, 101, 111, 73
2023/06/22 17:36:12.172, 98, 109, 75
2023/06/22 17:36:13.292, 102, 109, 103
2023/06/22 17:36:14.428, 114, 481, 74
2023/06/22 17:36:15.564, 101, 149, 74
2023/06/22 17:36:16.684, 98, 122, 77
2023/06/22 17:36:17.819, 98, 107, 74
2023/06/22 17:36:18.940, 95, 116, 72
2023/06/22 17:36:20.076, 98, 113, 77
2023/06/22 17:36:21.212, 99, 110, 71
2023/06/22 17:36:22.331, 97, 109, 78
2023/06/22 17:36:23.468, 97, 108, 72
2023/06/22 17:36:24.588, 97, 107, 80
2023/06/22 17:36:25.723, 95, 108, 76
2023/06/22 17:36:26.843, 95, 103, 74
2023/06/22 17:36:27.979, 118, 107, 71
2023/06/22 17:36:29.115, 96, 107, 77
2023/06/22 17:36:30.235, 97, 111, 75
2023/06/22 17:36:31.371, 98, 112, 77
2023/06/22 17:36:32.491, 96, 122, 76
2023/06/22 17:36:33.627, 102, 109, 76
2023/06/22 17:36:34.747, 97, 107, 76
2023/06/22 17:36:35.883, 97, 116, 78
2023/06/22 17:36:37.019, 100, 116, 72
2023/06/22 17:36:38.138, 96, 107, 76
2023/06/22 17:36:39.274, 96, 114, 76
2023/06/22 17:36:40.394, 93, 113, 73
2023/06/22 17:36:41.531, 94, 105, 75
2023/06/22 17:36:42.650, 98, 108, 71
2023/06/22 17:36:43.786, 96, 112, 72
2023/06/22 17:36:44.922, 102, 122, 78
2023/06/22 17:36:46.042, 93, 108, 75
2023/06/22 17:36:47.178, 97, 109, 71
2023/06/22 17:36:48.298, 96, 117, 74
2023/06/22 17:36:49.434, 98, 108, 75
2023/06/22 17:36:50.570, 96, 109, 78
2023/06/22 17:36:51.690, 96, 110, 84
2023/06/22 17:36:52.826, 97, 123, 74
2023/06/22 17:36:53.946, 98, 110, 69
2023/06/22 17:36:55.082, 99, 107, 72
2023/06/22 17:36:56.202, 99, 118, 72
2023/06/22 17:36:57.338, 99, 112, 73
2023/06/22 17:36:58.473, 102, 112, 79
2023/06/22 17:36:59.593, 100, 122, 80
2023/06/22 17:37:00.729, 92, 115, 75
2023/06/22 17:37:01.849, 97, 136, 79
2023/06/22 17:37:02.985, 96, 114, 75
2023/06/22 17:37:04.121, 95, 109, 76
2023/06/22 17:37:05.241, 96, 106, 77
2023/06/22 17:37:06.377, 102, 113, 72
2023/06/22 17:37:07.497, 97, 112, 73
2023/06/22 17:37:08.633, 94, 115, 69
2023/06/22 17:37:09.753, 94, 108, 74
2023/06/22 17:37:10.888, 98, 110, 75
2023/06/22 17:37:12.024, 98, 106, 76
2023/06/22 17:37:13.145, 104, 110, 73
2023/06/22 17:37:14.280, 97, 121, 72
2023/06/22 17:37:15.400, 101, 113, 75
2023/06/22 17:37:16.536, 101, 112, 72
2023/06/22 17:37:17.672, 100, 113, 80
2023/06/22 17:37:18.792, 103, 108, 74
2023/06/22 17:37:19.928, 98, 126, 74
2023/06/22 17:37:21.048, 95, 113, 73
2023/06/22 17:37:22.184, 100, 110, 79
2023/06/22 17:37:23.319, 97, 111, 76
2023/06/22 17:37:24.440, 100, 113, 75
2023/06/22 17:37:25.576, 98, 111, 73
2023/06/22 17:37:26.696, 93, 121, 74
2023/06/22 17:37:27.832, 97, 122, 84
2023/06/22 17:37:28.967, 98, 114, 74
2023/06/22 17:37:30.088, 100, 109, 77
2023/06/22 17:37:31.223, 98, 127, 76
2023/06/22 17:37:32.343, 96, 108, 71
2023/06/22 17:37:33.479, 97, 112, 76
2023/06/22 17:37:34.599, 97, 113, 75
2023/06/22 17:37:35.735, 93, 106, 74
2023/06/22 17:37:36.871, 106, 110, 72
2023/06/22 17:37:37.991, 98, 111, 81
2023/06/22 17:37:39.127, 98, 120, 76
2023/06/22 17:37:40.247, 95, 117, 76
2023/06/22 17:37:41.383, 98, 111, 75
2023/06/22 17:37:42.503, 98, 111, 76
2023/06/22 17:37:43.639, 98, 114, 75
2023/06/22 17:37:44.775, 100, 110, 71
2023/06/22 17:37:45.894, 96, 111, 79
2023/06/22 17:37:47.031, 97, 112, 74
2023/06/22 17:37:48.150, 96, 112, 76
2023/06/22 17:37:49.286, 96, 109, 82
2023/06/22 17:37:50.406, 95, 121, 73
2023/06/22 17:37:51.542, 96, 111, 74
2023/06/22 17:37:52.678, 101, 110, 75
2023/06/22 17:37:53.798, 99, 113, 79
2023/06/22 17:37:54.934, 96, 107, 71
2023/06/22 17:37:56.054, 100, 109, 76
2023/06/22 17:37:57.190, 101, 110, 74
2023/06/22 17:37:58.326, 97, 108, 74
2023/06/22 17:37:59.446, 98, 113, 74
2023/06/22 17:38:00.582, 100, 118, 76
2023/06/22 17:38:01.702, 98, 121, 80
2023/06/22 17:38:02.837, 101, 109, 71
2023/06/22 17:38:03.973, 96, 106, 75
2023/06/22 17:38:05.093, 99, 109, 76
2023/06/22 17:38:06.229, 98, 111, 73
2023/06/22 17:38:07.349, 97, 113, 79
2023/06/22 17:38:08.484, 95, 145, 74
2023/06/22 17:38:09.605, 98, 112, 75
2023/06/22 17:38:10.741, 97, 109, 73
2023/06/22 17:38:11.877, 93, 111, 73
2023/06/22 17:38:12.997, 98, 113, 84
2023/06/22 17:38:14.133, 97, 111, 74
2023/06/22 17:38:15.253, 96, 109, 76
2023/06/22 17:38:16.389, 123, 107, 77
2023/06/22 17:38:17.525, 102, 113, 90
2023/06/22 17:38:18.644, 98, 117, 76
2023/06/22 17:38:19.780, 99, 110, 80
2023/06/22 17:38:20.900, 98, 112, 73
2023/06/22 17:38:22.036, 100, 111, 76
2023/06/22 17:38:23.172, 98, 117, 72
2023/06/22 17:38:24.292, 100, 117, 74
2023/06/22 17:38:25.428, 100, 114, 74
2023/06/22 17:38:26.548, 96, 110, 75
2023/06/22 17:38:27.683, 99, 115, 81
2023/06/22 17:38:28.804, 107, 115, 88
2023/06/22 17:38:29.940, 98, 107, 74
2023/06/22 17:38:31.076, 96, 108, 71
2023/06/22 17:38:32.196, 97, 109, 72
2023/06/22 17:38:33.332, 98, 113, 76
2023/06/22 17:38:34.451, 101, 106, 73
2023/06/22 17:38:35.588, 102, 109, 81
2023/06/22 17:38:36.723, 101, 113, 80
2023/06/22 17:38:37.843, 97, 111, 80
2023/06/22 17:38:38.979, 101, 114, 75
2023/06/22 17:38:40.099, 97, 111, 77
2023/06/22 17:38:41.235, 100, 111, 78
2023/06/22 17:38:42.371, 100, 109, 75
2023/06/22 17:38:43.491, 96, 110, 74
2023/06/22 17:38:44.627, 97, 109, 75
2023/06/22 17:38:45.746, 98, 110, 76
2023/06/22 17:38:46.883, 106, 110, 77
2023/06/22 17:38:48.019, 97, 107, 74
2023/06/22 17:38:49.139, 98, 116, 76
2023/06/22 17:38:50.274, 99, 115, 74
2023/06/22 17:38:51.394, 98, 121, 76
2023/06/22 17:38:52.531, 100, 113, 74
2023/06/22 17:38:53.650, 96, 106, 76
2023/06/22 17:38:54.786, 98, 115, 75
2023/06/22 17:38:55.922, 95, 109, 76
2023/06/22 17:38:57.042, 94, 107, 75
2023/06/22 17:38:58.178, 96, 111, 73
2023/06/22 17:38:59.298, 98, 113, 74
2023/06/22 17:39:00.434, 96, 112, 77
2023/06/22 17:39:01.554, 103, 111, 76
2023/06/22 17:39:02.690, 102, 115, 75
2023/06/22 17:39:03.826, 97, 118, 71
2023/06/22 17:39:04.946, 96, 117, 81
2023/06/22 17:39:06.081, 100, 113, 77
2023/06/22 17:39:07.217, 108, 108, 74
2023/06/22 17:39:08.337, 101, 108, 74
2023/06/22 17:39:09.473, 97, 110, 74
2023/06/22 17:39:10.593, 101, 112, 74
2023/06/22 17:39:11.729, 97, 111, 78
2023/06/22 17:39:12.849, 95, 118, 76
2023/06/22 17:39:13.985, 103, 115, 76
2023/06/22 17:39:15.121, 100, 112, 77
2023/06/22 17:39:16.241, 95, 112, 79
2023/06/22 17:39:17.377, 96, 112, 79
2023/06/22 17:39:18.497, 97, 109, 81
2023/06/22 17:39:19.633, 98, 112, 78
2023/06/22 17:39:20.769, 97, 110, 75
2023/06/22 17:39:21.888, 96, 116, 72
2023/06/22 17:39:23.024, 99, 109, 80
2023/06/22 17:39:24.144, 96, 116, 76
2023/06/22 17:39:25.280, 95, 115, 78
2023/06/22 17:39:26.400, 97, 112, 77
2023/06/22 17:39:27.536, 97, 110, 74
2023/06/22 17:39:28.672, 106, 111, 74
2023/06/22 17:39:29.792, 97, 111, 74
2023/06/22 17:39:30.928, 98, 109, 77
2023/06/22 17:39:32.047, 99, 108, 74
2023/06/22 17:39:33.184, 96, 118, 78
2023/06/22 17:39:34.304, 97, 122, 72
2023/06/22 17:39:35.440, 101, 109, 77
2023/06/22 17:39:36.576, 98, 109, 78
2023/06/22 17:39:37.696, 100, 116, 75
2023/06/22 17:39:38.832, 94, 123, 77
2023/06/22 17:39:39.952, 97, 114, 76
2023/06/22 17:39:41.087, 99, 128, 75
2023/06/22 17:39:42.223, 99, 109, 74
2023/06/22 17:39:43.343, 102, 116, 73
2023/06/22 17:39:44.479, 102, 113, 74
2023/06/22 17:39:45.598, 101, 118, 75
2023/06/22 17:39:46.735, 99, 111, 80
2023/06/22 17:39:47.871, 99, 111, 80
2023/06/22 17:39:48.991, 97, 107, 72
2023/06/22 17:39:50.127, 96, 120, 79
2023/06/22 17:39:51.247, 98, 111, 73
2023/06/22 17:39:52.382, 112, 114, 134
2023/06/22 17:39:53.503, 98, 118, 79
2023/06/22 17:39:54.639, 101, 115, 74
2023/06/22 17:39:55.774, 97, 112, 76
2023/06/22 17:39:56.894, 102, 113, 75
2023/06/22 17:39:58.030, 105, 110, 73
2023/06/22 17:39:59.166, 99, 111, 100
2023/06/22 17:40:00.286, 96, 107, 76
2023/06/22 17:40:01.422, 105, 112, 75
2023/06/22 17:40:02.542, 100, 107, 76
2023/06/22 17:40:03.678, 100, 110, 77
2023/06/22 17:40:04.814, 99, 110, 80
2023/06/22 17:40:05.934, 104, 117, 77
2023/06/22 17:40:07.070, 102, 109, 78
2023/06/22 17:40:08.190, 99, 122, 70
2023/06/22 17:40:09.326, 103, 112, 76
2023/06/22 17:40:10.462, 99, 110, 74
2023/06/22 17:40:11.582, 98, 111, 79
2023/06/22 17:40:12.717, 97, 109, 74
2023/06/22 17:40:13.837, 100, 114, 78
2023/06/22 17:40:14.973, 102, 106, 72
2023/06/22 17:40:16.109, 93, 111, 76
2023/06/22 17:40:17.229, 98, 114, 75
2023/06/22 17:40:18.365, 99, 134, 75
2023/06/22 17:40:19.485, 99, 112, 80
2023/06/22 17:40:20.621, 100, 128, 77
2023/06/22 17:40:21.757, 100, 106, 73
2023/06/22 17:40:22.877, 97, 109, 75
2023/06/22 17:40:24.013, 100, 112, 77
2023/06/22 17:40:25.133, 97, 123, 74
2023/06/22 17:40:26.269, 98, 110, 76
2023/06/22 17:40:27.389, 98, 112, 78
2023/06/22 17:40:28.524, 99, 109, 75
2023/06/22 17:40:29.660, 96, 114, 119
2023/06/22 17:40:30.780, 101, 111, 139
2023/06/22 17:40:31.916, 97, 143, 75
2023/06/22 17:40:33.036, 99, 110, 79
2023/06/22 17:40:34.172, 97, 113, 74
2023/06/22 17:40:35.291, 96, 114, 82
2023/06/22 17:40:36.428, 96, 115, 73
2023/06/22 17:40:37.563, 97, 111, 73
2023/06/22 17:40:38.684, 97, 108, 82
2023/06/22 17:40:39.820, 96, 109, 73
2023/06/22 17:40:40.940, 94, 113, 76
2023/06/22 17:40:42.076, 97, 114, 73
2023/06/22 17:40:43.212, 98, 110, 72
2023/06/22 17:40:44.332, 101, 109, 76
2023/06/22 17:40:45.468, 97, 113, 76
2023/06/22 17:40:46.587, 99, 113, 79
2023/06/22 17:40:47.723, 97, 109, 83
2023/06/22 17:40:48.843, 101, 115, 75
2023/06/22 17:40:49.979, 99, 110, 78
2023/06/22 17:40:51.115, 98, 107, 74
2023/06/22 17:40:52.235, 101, 113, 77
2023/06/22 17:40:53.371, 96, 111, 80
2023/06/22 17:40:54.491, 98, 108, 73
2023/06/22 17:40:55.627, 101, 114, 74
2023/06/22 17:40:56.763, 97, 123, 79
2023/06/22 17:40:57.883, 101, 114, 87
2023/06/22 17:40:59.019, 99, 113, 97
2023/06/22 17:41:00.139, 98, 110, 78
2023/06/22 17:41:01.275, 96, 110, 75
2023/06/22 17:41:02.410, 101, 113, 74
2023/06/22 17:41:03.530, 100, 118, 75
2023/06/22 17:41:04.666, 99, 118, 73
2023/06/22 17:41:05.786, 94, 114, 75
2023/06/22 17:41:06.922, 94, 145, 73
2023/06/22 17:41:08.042, 98, 111, 75
2023/06/22 17:41:09.178, 98, 110, 82
2023/06/22 17:41:10.314, 97, 110, 137
2023/06/22 17:41:11.434, 99, 112, 172
2023/06/22 17:41:12.570, 93, 106, 189
2023/06/22 17:41:13.706, 96, 111, 80
2023/06/22 17:41:14.826, 105, 114, 76
2023/06/22 17:41:15.962, 97, 114, 75
2023/06/22 17:41:17.081, 97, 112, 75
2023/06/22 17:41:18.217, 100, 113, 79
2023/06/22 17:41:19.353, 123, 121, 84
2023/06/22 17:41:20.473, 97, 114, 75
2023/06/22 17:41:21.609, 99, 111, 77
2023/06/22 17:41:22.729, 145, 114, 73
2023/06/22 17:41:23.865, 97, 115, 76
2023/06/22 17:41:24.985, 102, 116, 75
2023/06/22 17:41:26.120, 100, 109, 74
2023/06/22 17:41:27.257, 101, 118, 76
2023/06/22 17:41:28.377, 96, 109, 77
2023/06/22 17:41:29.513, 100, 111, 76
2023/06/22 17:41:30.632, 99, 113, 77
2023/06/22 17:41:31.769, 99, 124, 79
2023/06/22 17:41:32.905, 100, 120, 76
2023/06/22 17:41:34.025, 98, 112, 78
2023/06/22 17:41:35.160, 99, 114, 75
2023/06/22 17:41:36.280, 99, 110, 71
2023/06/22 17:41:37.416, 97, 113, 79
2023/06/22 17:41:38.536, 97, 126, 76
2023/06/22 17:41:39.672, 96, 108, 74
2023/06/22 17:41:40.808, 100, 110, 76
2023/06/22 17:41:41.928, 108, 111, 78
2023/06/22 17:41:43.064, 98, 111, 76
2023/06/22 17:41:44.184, 97, 110, 73
2023/06/22 17:41:45.320, 97, 113, 82
2023/06/22 17:41:46.456, 98, 107, 74
2023/06/22 17:41:47.576, 97, 137, 75
2023/06/22 17:41:48.712, 98, 114, 77
2023/06/22 17:41:49.831, 99, 109, 74
2023/06/22 17:41:50.967, 96, 110, 76
2023/06/22 17:41:52.087, 99, 114, 81
2023/06/22 17:41:53.223, 99, 115, 79
2023/06/22 17:41:54.359, 103, 113, 71
2023/06/22 17:41:55.479, 105, 112, 76
2023/06/22 17:41:56.615, 98, 113, 74
2023/06/22 17:41:57.735, 98, 113, 76
2023/06/22 17:41:58.871, 107, 107, 75
2023/06/22 17:42:00.006, 99, 115, 75
2023/06/22 17:42:01.127, 103, 110, 74
2023/06/22 17:42:02.263, 100, 114, 75
2023/06/22 17:42:03.383, 104, 115, 75
2023/06/22 17:42:04.519, 100, 119, 78
2023/06/22 17:42:05.655, 96, 112, 77
2023/06/22 17:42:06.774, 100, 110, 77
2023/06/22 17:42:07.910, 99, 117, 81
2023/06/22 17:42:09.030, 98, 112, 73
2023/06/22 17:42:10.166, 102, 111, 74
2023/06/22 17:42:11.302, 96, 109, 76
2023/06/22 17:42:12.422, 100, 117, 74
2023/06/22 17:42:13.558, 100, 112, 76
2023/06/22 17:42:14.678, 99, 115, 74
2023/06/22 17:42:15.814, 99, 117, 80
2023/06/22 17:42:16.950, 98, 110, 76
2023/06/22 17:42:18.070, 98, 115, 75
2023/06/22 17:42:19.206, 100, 113, 81
2023/06/22 17:42:20.326, 97, 114, 79
2023/06/22 17:42:21.461, 101, 114, 74
2023/06/22 17:42:22.597, 98, 112, 72
2023/06/22 17:42:23.717, 103, 112, 77
2023/06/22 17:42:24.853, 102, 110, 77
2023/06/22 17:42:25.973, 111, 118, 77
2023/06/22 17:42:27.109, 101, 153, 78
2023/06/22 17:42:28.245, 98, 111, 73
2023/06/22 17:42:29.365, 102, 104, 77
2023/06/22 17:42:30.500, 102, 114, 79
2023/06/22 17:42:31.621, 101, 117, 74
2023/06/22 17:42:32.757, 98, 116, 75
2023/06/22 17:42:33.893, 101, 133, 77
2023/06/22 17:42:35.013, 105, 114, 73
2023/06/22 17:42:36.149, 99, 113, 74
2023/06/22 17:42:37.269, 100, 116, 80
2023/06/22 17:42:38.405, 98, 120, 76
2023/06/22 17:42:39.540, 99, 115, 76
2023/06/22 17:42:40.660, 100, 113, 76
2023/06/22 17:42:41.797, 99, 115, 75
2023/06/22 17:42:42.916, 96, 112, 73
2023/06/22 17:42:44.052, 97, 111, 73
2023/06/22 17:42:45.172, 94, 115, 75
2023/06/22 17:42:46.308, 99, 112, 76
2023/06/22 17:42:47.444, 102, 115, 77
2023/06/22 17:42:48.564, 101, 120, 79
2023/06/22 17:42:49.700, 100, 109, 94
2023/06/22 17:42:50.820, 98, 111, 76
2023/06/22 17:42:51.956, 100, 110, 82
2023/06/22 17:42:53.092, 96, 114, 74
2023/06/22 17:42:54.211, 96, 112, 75
2023/06/22 17:42:55.347, 101, 113, 74
2023/06/22 17:42:56.468, 100, 114, 86
2023/06/22 17:42:57.603, 99, 115, 76
2023/06/22 17:42:58.739, 100, 109, 75
2023/06/22 17:42:59.858, 103, 116, 84
2023/06/22 17:43:00.995, 98, 112, 85
2023/06/22 17:43:02.115, 102, 150, 76
2023/06/22 17:43:03.251, 109, 115, 79
2023/06/22 17:43:04.386, 98, 114, 79
2023/06/22 17:43:05.507, 100, 113, 78
2023/06/22 17:43:06.643, 100, 111, 80
2023/06/22 17:43:07.779, 100, 110, 77
2023/06/22 17:43:08.898, 101, 112, 79
2023/06/22 17:43:10.035, 101, 111, 73
2023/06/22 17:43:11.154, 102, 113, 75
2023/06/22 17:43:12.290, 103, 116, 76
2023/06/22 17:43:13.426, 106, 119, 71
2023/06/22 17:43:14.546, 102, 117, 75
2023/06/22 17:43:15.682, 101, 109, 79
2023/06/22 17:43:16.818, 108, 113, 76
2023/06/22 17:43:17.938, 104, 119, 75
2023/06/22 17:43:19.074, 104, 117, 77
2023/06/22 17:43:20.194, 99, 112, 76
2023/06/22 17:43:21.330, 100, 117, 76
2023/06/22 17:43:22.466, 96, 114, 76
2023/06/22 17:43:23.585, 99, 114, 73
2023/06/22 17:43:24.722, 99, 112, 76
2023/06/22 17:43:25.841, 96, 122, 76
2023/06/22 17:43:26.977, 99, 110, 77
2023/06/22 17:43:28.098, 104, 110, 74
2023/06/22 17:43:29.234, 110, 110, 78
2023/06/22 17:43:30.369, 97, 116, 84
2023/06/22 17:43:31.489, 167, 115, 80
2023/06/22 17:43:32.625, 102, 122, 85
2023/06/22 17:43:33.745, 99, 118, 78
2023/06/22 17:43:34.881, 98, 129, 77
2023/06/22 17:43:36.017, 104, 118, 77
2023/06/22 17:43:37.137, 100, 117, 80
2023/06/22 17:43:38.273, 101, 118, 79
2023/06/22 17:43:39.392, 103, 117, 87
2023/06/22 17:43:40.529, 98, 115, 75
2023/06/22 17:43:41.665, 100, 119, 77
2023/06/22 17:43:42.785, 102, 120, 78
2023/06/22 17:43:43.920, 101, 122, 76
2023/06/22 17:43:45.040, 99, 119, 80
2023/06/22 17:43:46.177, 102, 117, 74
2023/06/22 17:43:47.313, 103, 118, 74
2023/06/22 17:43:48.432, 101, 120, 75
2023/06/22 17:43:49.568, 100, 121, 77
2023/06/22 17:43:50.688, 98, 124, 75
2023/06/22 17:43:51.824, 120, 125, 78
2023/06/22 17:43:52.960, 97, 119, 74
