datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,212.3,3.617,34.787,0.0143999997526,1.8417000398,2.89497244842,0.00746153930798,-0.00580882169455,0.0116579955629,-0.00198275872731,0.000507628122244,27.6593946082,3.58120334613,8.98991717818
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,213.1,3.62,34.788,0.0143999997526,1.66630003601,2.89309832843,0.00755145853139,-0.00631441764054,0.0116530681456,-0.00198275872731,0.00039082223963,27.6599001881,-0.556294627809,7.0570854518
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,213.4,3.62,34.788,0.0143999997526,1.66630003601,2.89309832843,0.00755145853139,-0.00631441764054,0.0116530681456,-0.00198275872731,0.00039082223963,27.6599029193,-0.556294627809,7.0570854518
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,214.2,3.621,34.789,0.0143999997526,1.8417000398,2.88758053311,0.00788865561916,-0.00583399085817,0.0115052456269,-0.00198275872731,0.000468694221607,27.6606072354,2.20208671775,8.34566299594
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,215.0,3.621,34.789,0.021599999629,1.9294000417,2.90846530798,0.00760449682332,-0.00712619231312,0.0116530681456,0.00112068949524,0.000455715484109,27.6606145217,1.74235387812,8.13089885014
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,215.7,3.621,34.789,0.0143999997526,2.01710004359,2.90846530798,0.00760449682332,-0.00712619231312,0.0116530681456,-0.00198275872731,0.000481672959104,27.660620898,2.66181955738,8.56042714173
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,216.2,3.621,34.789,0.0143999997526,2.01710004359,2.90427467917,0.00803003252315,-0.0059805804924,0.0116653866889,-0.00198275872731,0.000481672959104,27.660625453,2.66181955738,8.56042714173
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,216.9,3.621,34.789,0.0,1.75400003791,2.89688276386,0.00724323931834,-0.00657993848745,0.0111649800885,-0.00818965517241,0.000611460334078,27.6606318306,7.2591479537,10.7080685997
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,217.4,3.622,34.789,0.0,1.75400003791,2.89688276386,0.00724323931834,-0.00657993848745,0.0111649800885,-0.00818965517241,0.000611461932726,27.6605369732,7.25920458102,10.7080950531
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,218.1,3.624,34.79,0.0143999997526,1.57860003412,2.89703156738,0.0074487187937,-0.00624112282343,0.0125515005649,-0.00198275872731,0.000481675713138,27.6611409227,2.66191711078,8.56047271379
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,218.9,3.624,34.79,0.0,1.8417000398,2.90030524478,0.00723199941541,-0.0057454839092,0.0123237443879,-0.00818965517241,0.000494654450635,27.661148218,3.12164995041,8.77523685959
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,219.5,3.626,34.791,0.00719999987632,2.19250004739,2.90030524478,0.00723199941541,-0.0057454839092,0.0123237443879,-0.00508620694986,0.000546570555756,27.6617512062,4.960622226,9.63431255717
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,220.1,3.629,34.791,0.00719999987632,2.19250004739,2.89673798206,0.00740533979335,-0.00513616888238,0.011640475857,-0.00508620694986,0.000546575350203,27.661458222,4.96079205488,9.63439189271
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,220.9,3.629,34.791,0.021599999629,1.8417000398,2.89681037296,0.00757885579477,-0.00501474841177,0.0115879167393,0.00112068949524,0.000585511562695,27.6614655264,6.33999057378,10.2786843301
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,221.5,3.631,34.793,0.00719999987632,2.10480004549,2.89681037296,0.00757885579477,-0.00501474841177,0.0115879167393,-0.00508620694986,0.000533595725678,27.6628648031,4.50102779496,9.41961306894
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,222.0,3.632,34.794,0.00719999987632,2.10480004549,2.89967785697,0.00781331314486,-0.00454925717703,0.0110647892703,-0.00508620694986,0.000533595282128,27.6635662455,4.50101208353,9.41960572934
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,222.8,3.632,34.794,0.0143999997526,1.9294000417,2.90114980529,0.00723516063811,-0.00603893976187,0.0119582942722,-0.00198275872731,0.000429765382149,27.6635735572,0.823149366474,7.70149256298
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,223.3,3.634,34.794,0.0143999997526,1.9294000417,2.90114980529,0.00723516063811,-0.00603893976187,0.0119582942722,-0.00198275872731,0.000429768577577,27.663379017,0.823262554922,7.70154543895
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,224.0,3.637,34.795,0.0143999997526,1.8417000398,2.88688477612,0.00710994109458,-0.00640790310539,0.0114001273914,-0.00198275872731,0.000468707541283,27.6638830642,2.20255852732,8.34588340173
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,224.8,3.637,34.795,0.0143999997526,1.8417000398,2.89787612789,0.00761257550354,-0.00557870362723,0.0107869376842,-0.00198275872731,0.00048168627878,27.6638903851,2.66229136695,8.56064754752
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,225.7,3.653,34.799,0.00719999987632,1.9294000417,2.90250914554,0.00730909812455,-0.00573801613538,0.0116079001538,-0.00508620694986,0.000442767449292,27.6654888791,1.28370858881,7.91664275337
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,226.0,3.653,34.799,0.00719999987632,1.9294000417,2.90250914554,0.00730909812455,-0.00573801613538,0.0116079001538,-0.00508620694986,0.000442767449292,27.6654916334,1.28370858881,7.91664275337
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,226.7,3.665,34.8,0.00719999987632,1.75400003791,2.90144339061,0.00685300393863,-0.00544207102476,0.0108671450879,-0.00508620694986,0.000481720766953,27.665095885,2.66351300702,8.56121823655
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,227.4,3.676,34.804,0.0143999997526,2.01710004359,2.90144339061,0.00685300393863,-0.00544207102476,0.0108671450879,-0.00198275872731,0.00042981519493,27.6671873512,0.82491383482,7.70231683418
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,228.0,3.676,34.804,0.0143999997526,2.01710004359,2.90324511969,0.00713400151178,-0.00577839743084,0.0107220600232,-0.00198275872731,0.00042981519493,27.6671928853,0.82491383482,7.70231683418
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,228.8,3.688,34.806,0.0143999997526,1.66630003601,2.89129659935,0.00725764044396,-0.00569735825569,0.0113601605623,-0.00198275872731,0.000442808974638,27.6675908653,1.28517949964,7.9173298892
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,229.5,3.693,34.806,0.0143999997526,1.9294000417,2.90747596567,0.00749367840541,-0.00598832485043,0.0106292603309,-0.00198275872731,0.000442816938593,27.6670960036,1.28546159882,7.9174616718
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,229.9,3.693,34.806,0.0143999997526,1.9294000417,2.90747596567,0.00749367840541,-0.00598832485043,0.0106292603309,-0.00198275872731,0.000442816938593,27.6670997056,1.28546159882,7.9174616718
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,230.7,3.693,34.807,0.0143999997526,1.66630003601,2.89364930362,0.00731717680477,-0.0052094636995,0.0101513008538,-0.00198275872731,0.000429836161256,27.6679033624,0.825656504004,7.702663772
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,231.6,3.693,34.807,0.0143999997526,1.8417000398,2.88846531078,0.00715806192898,-0.00575295168302,0.0116454032743,-0.00198275872731,0.000429836161256,27.6679116942,0.825656504004,7.702663772
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,231.9,3.693,34.807,0.0143999997526,1.8417000398,2.88846531078,0.00715806192898,-0.00575295168302,0.0116454032743,-0.00198275872731,0.000429836161256,27.6679144717,0.825656504004,7.702663772
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,232.7,3.698,34.808,0.0143999997526,1.57860003412,2.88853770168,0.00724165870699,-0.00531567203826,0.0113125288618,-0.00198275872731,0.00039090587086,27.6682164983,-0.553332242392,7.05846932982
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,233.4,3.7,34.808,0.0143999997526,1.49090003222,2.88853770168,0.00724165870699,-0.00531567203826,0.0113125288618,-0.00198275872731,0.000416866529991,27.6680222514,0.366246225351,7.48805031054
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,233.9,3.7,34.808,0.0143999997526,1.49090003222,2.8737176756,0.00773463382438,-0.00547747380435,0.01142284826,-0.00198275872731,0.000416866529991,27.6680268881,0.366246225351,7.48805031054
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,234.7,3.702,34.809,0.0143999997526,2.10480004549,2.88699336247,0.00759483753174,-0.00588709502755,0.0118731594513,-0.00198275872731,0.00050771883664,27.6686297585,3.58441663148,8.99141826408
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,235.6,3.701,34.809,0.0,1.9294000417,2.89096279686,0.00746645676551,-0.00492375220486,0.0110423421471,-0.00818965517241,0.00044282355729,27.6687385064,1.28569604632,7.91757119392
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,235.9,3.701,34.809,0.0,1.9294000417,2.89096279686,0.00746645676551,-0.00492375220486,0.0110423421471,-0.00818965517241,0.00044282355729,27.66874129,1.28569604632,7.91757119392
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,236.8,3.716,34.811,0.00719999987632,2.01710004359,2.88978845558,0.00756603528049,-0.00548245232023,0.0110248224412,-0.00508620694986,0.000429864609748,27.6688348516,0.826664206485,7.70313452011
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,237.7,3.719,34.811,0.0143999997526,1.9294000417,2.9038725075,0.00753073496037,-0.00472903691712,0.0107319148578,-0.00198275872731,0.000481784331145,27.6685414569,2.66576457784,8.56227005761
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,238.0,3.719,34.811,0.0143999997526,1.9294000417,2.9038725075,0.00753073496037,-0.00472903691712,0.0107319148578,-0.00198275872731,0.000481784331145,27.6685442505,2.66576457784,8.56227005761
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,238.8,3.723,34.811,0.0143999997526,1.75400003791,2.89092660141,0.00746153930798,-0.00600602624022,0.0116229561511,-0.00198275872731,0.000364982054293,27.6681491803,-1.47160567284,6.62949799713
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,239.5,3.726,34.814,0.0143999997526,2.19250004739,2.89092660141,0.00746153930798,-0.00600602624022,0.0116229561511,-0.00198275872731,0.000403916919208,27.670242196,-0.092454887807,7.27376813565
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,240.1,3.731,34.814,0.0143999997526,2.19250004739,2.90310033789,0.0071452414147,-0.00642311523724,0.0110749178503,-0.00198275872731,0.000403924866924,27.6697441636,-0.0921733638344,7.27389964954
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,240.9,3.731,34.814,0.0143999997526,1.9294000417,2.90133480426,0.00724007809564,-0.00516631656188,0.0109522799088,-0.00198275872731,0.000403924866924,27.6697516331,-0.0921733638344,7.27389964954
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,241.3,3.736,34.815,0.0143999997526,1.9294000417,2.90133480426,0.00724007809564,-0.00516631656188,0.0109522799088,-0.00198275872731,0.000403930773614,27.6700475923,-0.0919641370464,7.27399738981
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,242.1,3.745,34.818,0.00719999987632,2.19250004739,2.89306213298,0.00679838503535,-0.00715910583477,0.0113776802682,-0.00508620694986,0.00042989642933,27.6715356078,0.827791319736,7.70366105094
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,243.0,3.76,34.821,0.0143999997526,1.9294000417,2.89206876896,0.00791921410524,-0.00646626237487,0.0110773815589,-0.00198275872731,0.000442892864367,27.6724169924,1.28815104161,7.91871804471
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,243.4,3.76,34.821,0.0143999997526,1.9294000417,2.89206876896,0.00791921410524,-0.00646626237487,0.0110773815589,-0.00198275872731,0.000442892864367,27.672420749,1.28815104161,7.91871804471
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,244.2,3.765,34.822,0.0143999997526,2.01710004359,2.88254534378,0.00728661831869,-0.00652683431807,0.0112925454473,-0.00198275872731,0.00042992002202,27.6727186079,0.828627019983,7.70405144822
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,245.1,3.779,34.825,0.0143999997526,1.9294000417,2.8874357513,0.00758517824016,-0.00687090508219,0.0104891026836,-0.00198275872731,0.000390999897697,27.6736975325,-0.550001623777,7.06002522794
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,245.6,3.779,34.825,0.0143999997526,1.9294000417,2.8874357513,0.00758517824016,-0.00687090508219,0.0104891026836,-0.00198275872731,0.000390999897697,27.6737022465,-0.550001623777,7.06002522794
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,246.3,3.787,34.826,0.0,2.10480004549,2.89512125194,0.00806059100923,-0.00610200096301,0.0100261992037,-0.00818965517241,0.000378031801755,27.6736936836,-1.00935751825,6.84543717204
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,247.2,3.787,34.826,0.0,1.8417000398,2.88828031181,0.0076800149211,-0.00562157418064,0.0110823089762,-0.00818965517241,0.000416968014247,27.6737021828,0.369841000648,7.48972960942
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,247.8,3.787,34.827,0.0143999997526,1.66630003601,2.88828031181,0.0076800149211,-0.00562157418064,0.0110823089762,-0.00198275872731,0.000352072289286,27.6745038596,-1.92889536891,6.41587516559
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,248.4,3.787,34.826,0.0143999997526,1.66630003601,2.90317272879,0.00759325692039,-0.00484520228765,0.0105742375045,-0.00198275872731,0.00035207432676,27.6737135171,-1.92882319751,6.41590888045
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,249.3,3.787,34.826,0.0143999997526,1.9294000417,2.89541483726,0.00741833593111,-0.00633709754621,0.0103741296135,-0.00198275872731,0.000339095589263,27.6737220192,-2.38855603714,6.20114473465
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,249.6,3.787,34.826,0.0143999997526,1.9294000417,2.89541483726,0.00741833593111,-0.00633709754621,0.0103741296135,-0.00198275872731,0.000339095589263,27.6737248535,-2.38855603714,6.20114473465
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,251.4,3.787,34.826,0.0143999997526,1.9294000417,2.89541483726,0.00741833593111,-0.00633709754621,0.0103741296135,-0.00198275872731,0.000365053064257,27.6737418623,-1.46909035788,6.63067302624
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,253.5,3.781,34.826,0.00719999987632,1.57860003412,2.89247094063,0.00710836048323,-0.0065522800659,0.0100913506101,-0.00508620694986,0.00033908608039,27.6743705078,-2.38889286041,6.2009873877
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,255.0,3.781,34.826,0.0143999997526,1.75400003791,2.89247094063,0.00710836048323,-0.0065522800659,0.0100913506101,-0.00198275872731,0.000429937242872,27.6743850756,0.829237017009,7.70433640826
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,255.6,3.782,34.826,0.0143999997526,1.66630003601,2.89247094063,0.00710836048323,-0.0065522800659,0.0100913506101,-0.00198275872731,0.000313130190431,27.6742895376,-3.30830239455,5.7714853243
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,257.7,3.782,34.826,0.021599999629,1.75400003791,2.89247094063,0.00710836048323,-0.0065522800659,0.0100913506101,0.00112068949524,0.000339087665426,27.6743099436,-2.38883671528,6.20101361589
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,259.8,3.782,34.826,0.0143999997526,2.10480004549,2.89247094063,0.00710836048323,-0.0065522800659,0.0100913506101,-0.00198275872731,0.000378023877918,27.6743303562,-1.00963819639,6.84530605327
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,261.8,3.773,34.827,0.0143999997526,1.66630003601,2.8948719055,0.00758096327657,-0.00578863104682,0.0110683479606,-0.00198275872731,0.000352050096636,27.6760576289,-1.92968147696,6.4155079353
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,263.9,3.773,34.827,0.00719999987632,2.01710004359,2.8948719055,0.00758096327657,-0.00578863104682,0.0110683479606,-0.00508620694986,0.000390986309128,27.6760780245,-0.550482958067,7.05980037268
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,265.0,3.764,34.826,0.00719999987632,1.8417000398,2.8948719055,0.00758096327657,-0.00578863104682,0.0110683479606,-0.00508620694986,0.000339059121102,27.6762034129,-2.38984781231,6.20054128203
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,266.1,3.764,34.826,0.00719999987632,2.19250004739,2.8948719055,0.00758096327657,-0.00578863104682,0.0110683479606,-0.00508620694986,0.000326080383605,27.6762140841,-2.84958065194,5.98577713623
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,268.2,3.764,34.826,0.0,1.8417000398,2.8948719055,0.00758096327657,-0.00578863104682,0.0110683479606,-0.00818965517241,0.00030012290861,27.6762344614,-3.7690463312,5.55624884464
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,270.4,3.766,34.828,0.00719999987632,1.9294000417,2.8958089655,0.0078317536106,-0.00573525029322,0.0108145859701,-0.00508620694986,0.000352036955878,27.6776456798,-1.93014694888,6.41529049014
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,272.6,3.766,34.828,0.00719999987632,2.01710004359,2.8958089655,0.0078317536106,-0.00573525029322,0.0108145859701,-0.00508620694986,0.000352036955878,27.6776670512,-1.93014694888,6.41529049014
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,274.7,3.766,34.828,0.0143999997526,1.9294000417,2.8958089655,0.0078317536106,-0.00573525029322,0.0108145859701,-0.00198275872731,0.000313100743386,27.677687458,-3.30934546777,5.77099805276
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,275.9,3.766,34.828,0.0143999997526,2.28020004928,2.8958089655,0.0078317536106,-0.00573525029322,0.0108145859701,-0.00198275872731,0.000326079480884,27.6776991221,-2.84961262814,5.98576219855
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,278.0,3.766,34.828,0.0143999997526,1.8417000398,2.8958089655,0.0078317536106,-0.00573525029322,0.0108145859701,-0.00198275872731,0.000339058218381,27.6777195395,-2.38987978851,6.20052634435
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,280.2,3.755,34.83,0.00719999987632,2.01710004359,2.89636798412,0.00791271603636,-0.00576705747801,0.0108950671192,-0.00508620694986,0.000352015423323,27.6804450384,-1.93090967506,6.41493418269
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,282.5,3.755,34.83,0.0,1.75400003791,2.89636798412,0.00791271603636,-0.00576705747801,0.0108950671192,-0.00818965517241,0.000313079210831,27.680467376,-3.31010819396,5.7706417453
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,284.7,3.755,34.83,0.0143999997526,2.01710004359,2.89636798412,0.00791271603636,-0.00576705747801,0.0108950671192,-0.00198275872731,0.000248185523344,27.68048875,-5.60877239212,4.69682101633
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,285.0,3.755,34.83,0.0143999997526,2.01710004359,2.89636798412,0.00791271603636,-0.00576705747801,0.0108950671192,-0.00198275872731,0.000248185523344,27.6804916652,-5.60877239212,4.69682101633
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,286.9,3.746,34.828,0.0143999997526,2.01710004359,2.89636798412,0.00791271603636,-0.00576705747801,0.0108950671192,-0.00198275872731,0.000287111521274,27.6798264507,-4.22993569342,5.34094442945
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,289.2,3.746,34.828,0.0,1.9294000417,2.89636798412,0.00791271603636,-0.00576705747801,0.0108950671192,-0.00818965517241,0.000235196571285,27.6798487757,-6.06886705194,4.48188784627
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,291.4,3.797,34.838,0.0,1.66630003601,2.89503277417,0.0079406401702,-0.00546834652524,0.0109572073261,-0.00818965517241,0.000313129509619,27.6826693316,-3.30832651028,5.77147405864
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,293.7,3.797,34.838,0.0,1.8417000398,2.89503277417,0.0079406401702,-0.00546834652524,0.0109572073261,-0.00818965517241,0.000274193297127,27.6826918758,-4.68752502917,5.12718162126
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,294.9,3.797,34.838,0.00719999987632,1.75400003791,2.89503277417,0.0079406401702,-0.00546834652524,0.0109572073261,-0.00508620694986,0.00026121455963,27.6827036412,-5.1472578688,4.91241747546
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,296.0,3.79,34.838,0.00719999987632,1.57860003412,2.89503277417,0.0079406401702,-0.00546834652524,0.0109572073261,-0.00508620694986,0.000339075895231,27.6834247515,-2.38925363914,6.20081884995
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,298.3,3.79,34.838,0.0,1.75400003791,2.89503277417,0.0079406401702,-0.00546834652524,0.0109572073261,-0.00818965517241,0.000287160945241,27.6834472852,-4.22818499767,5.34176226678
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,300.5,3.809,34.841,0.00719999987632,1.9294000417,2.9004781786,0.00786389270803,-0.00564729651268,0.0107677755059,-0.00508620694986,0.000235269974703,27.683927537,-6.06626695607,4.48310248077
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,302.8,3.809,34.841,-0.00719999987632,1.8417000398,2.9004781786,0.00786389270803,-0.00564729651268,0.0107677755059,-0.011293103395,0.0002482487122,27.6839501618,-5.60653411644,4.69786662657
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,304.6,3.809,34.841,-0.00719999987632,1.8417000398,2.9004781786,0.00786389270803,-0.00564729651268,0.0107677755059,-0.011293103395,0.000261227449698,27.6839659356,-5.14680127681,4.91263077236
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,305.2,3.814,34.841,0.0,2.36790005118,2.9004781786,0.00786389270803,-0.00564729651268,0.0107677755059,-0.00818965517241,0.000689533700349,27.6834627027,10.0246627338,11.999978527
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,307.5,3.814,34.841,0.0143999997526,1.75400003791,2.9004781786,0.00786389270803,-0.00564729651268,0.0107677755059,-0.00198275872731,0.000313150312925,27.683482577,-3.30758961557,5.77181829892
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,309.8,3.791,34.84,0.0,1.8417000398,2.90373576913,0.00777853969519,-0.00593522068105,0.0105460417278,-0.00818965517241,0.000235243505578,27.6850424782,-6.06720454542,4.48266448601
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,312.1,3.791,34.84,0.0143999997526,1.75400003791,2.90373576913,0.00777853969519,-0.00593522068105,0.0105460417278,-0.00198275872731,0.000313115930562,27.6850622798,-3.30880750763,5.77124936078
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,314.5,3.791,34.84,0.00719999987632,1.75400003791,2.90373576913,0.00777853969519,-0.00593522068105,0.0105460417278,-0.00508620694986,0.000365030880552,27.6850829509,-1.4698761491,6.63030594396
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,314.9,3.791,34.84,0.00719999987632,1.75400003791,2.90373576913,0.00777853969519,-0.00593522068105,0.0105460417278,-0.00508620694986,0.000365030880552,27.6850863969,-1.4698761491,6.63030594396
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,316.8,3.792,34.84,0.00719999987632,1.75400003791,2.90373576913,0.00777853969519,-0.00593522068105,0.0105460417278,-0.00508620694986,0.000274181302486,27.6850013471,-4.68794990335,5.12698314133
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,319.2,3.792,34.84,0.00719999987632,1.9294000417,2.90373576913,0.00777853969519,-0.00593522068105,0.0105460417278,-0.00508620694986,0.000261202564988,27.6850220393,-5.14768274299,4.91221899553
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,321.6,3.791,34.841,0.0143999997526,1.57860003412,2.90277055712,0.00780593695857,-0.00551177024707,0.0112142542614,-0.00198275872731,0.000209283993553,27.6859401875,-6.98674238038,4.05310248689
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,323.9,3.791,34.841,0.0,1.9294000417,2.90277055712,0.00780593695857,-0.00551177024707,0.0112142542614,-0.00818965517241,0.000248220206045,27.6859600312,-5.60754386148,4.69739492428
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,325.1,3.791,34.841,0.00719999987632,1.75400003791,2.90277055712,0.00780593695857,-0.00551177024707,0.0112142542614,-0.00508620694986,0.000261198943542,27.6859703877,-5.14781102185,4.91215907007
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,326.3,3.79,34.84,0.0,1.66630003601,2.90277055712,0.00780593695857,-0.00551177024707,0.0112142542614,-0.00818965517241,0.000274178133565,27.685286105,-4.68806215285,5.12693070399
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,328.7,3.79,34.84,0.00719999987632,2.19250004739,2.90277055712,0.00780593695857,-0.00551177024707,0.0112142542614,-0.00508620694986,0.00030013560856,27.6853068238,-3.76859647359,5.55645899558
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,331.1,3.773,34.84,0.00719999987632,1.9294000417,2.9008401331,0.0080567272926,-0.00584007571091,0.0108154072063,-0.00508620694986,0.000235214970808,27.6870492912,-6.06821530403,4.48219231023
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,333.5,3.773,34.84,0.0143999997526,1.9294000417,2.9008401331,0.0080567272926,-0.00584007571091,0.0108154072063,-0.00198275872731,0.000235214970808,27.6870699598,-6.06821530403,4.48219231023
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,334.9,3.773,34.84,0.0143999997526,2.01710004359,2.9008401331,0.0080567272926,-0.00584007571091,0.0108154072063,-0.00198275872731,0.000248193708306,27.6870820204,-5.6084824644,4.69695645603
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,335.9,3.777,34.84,0.00719999987632,2.01710004359,2.9008401331,0.0080567272926,-0.00584007571091,0.0108154072063,-0.00508620694986,0.000209263839377,27.6866858637,-6.98745628157,4.05276898803
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,338.3,3.777,34.84,0.00719999987632,1.75400003791,2.9008401331,0.0080567272926,-0.00584007571091,0.0108154072063,-0.00508620694986,0.000261178789367,27.6867065656,-5.14852492304,4.91182557121
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,340.7,3.765,34.839,0.0,1.9294000417,2.9023080597,0.00775869424158,-0.00609480977341,0.0112419025473,-0.00818965517241,0.00039094916692,27.6871448171,-0.55179860935,7.05918576633
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,343.0,3.765,34.839,0.0,1.66630003601,2.9023080597,0.00775869424158,-0.00609480977341,0.0112419025473,-0.00818965517241,0.000339034216931,27.6871646262,-2.39072996788,6.20012918315
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,345.0,3.765,34.839,0.0143999997526,2.19250004739,2.9023080597,0.00775869424158,-0.00609480977341,0.0112419025473,-0.00198275872731,0.000235204316952,27.687181858,-6.06859268493,4.48201601679
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,345.7,3.764,34.838,0.0,2.10480004549,2.9023080597,0.00775869424158,-0.00609480977341,0.0112419025473,-0.00818965517241,0.000235204767753,27.6864928243,-6.06857671667,4.48202347636
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,346.5,3.764,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00024818350525,27.6864997179,-5.60884387704,4.69678762216
