datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,220.6,3.584,34.861,-0.00719999987632,1.40320003033,2.92648259885,0.00823235077582,-0.00727278194735,0.0156325050982,-0.011293103395,0.000351679382712,27.7218549053,-1.94281290556,6.40937358986
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,221.5,3.586,34.86,-0.00719999987632,1.40320003033,2.93074964028,0.00813435287218,-0.00735631038044,0.0161080008667,-0.011293103395,0.000429557054934,27.720867043,0.815769999876,7.69804529268
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,222.5,3.576,34.86,-0.00719999987632,1.40320003033,2.922476969,0.00806375223193,-0.00645353950095,0.0151868475788,-0.011293103395,0.00042954101803,27.7218659567,0.815201940672,7.69777992389
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,223.0,3.576,34.86,0.00719999987632,1.8417000398,2.922476969,0.00806375223193,-0.00645353950095,0.0151868475788,-0.00508620694986,0.000364647330544,27.7218698492,-1.48346225749,6.62395919491
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,223.8,3.575,34.861,0.0,1.57860003412,2.92166860395,0.00848278986289,-0.00772803956611,0.0158802446897,-0.00818965517241,0.000377622423101,27.7227717033,-1.02385852891,6.83866302649
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,224.4,3.575,34.861,0.0,1.57860003412,2.92071143537,0.00828538906775,-0.00744232807147,0.0149941308137,-0.00818965517241,0.000377622423101,27.7227763749,-1.02385852891,6.83866302649
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,225.1,3.578,34.862,0.0143999997526,1.57860003412,2.92071143537,0.00828538906775,-0.00744232807147,0.0149941308137,-0.00198275872731,0.000390603932275,27.7232812329,-0.564027510964,7.05347303627
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,225.7,3.578,34.862,0.0143999997526,1.31550002843,2.90729096671,0.00857920715517,-0.00725508055756,0.0147614472195,-0.00198275872731,0.000663157419719,27.7232859088,9.0903621213,11.563520098
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,226.5,3.579,34.862,0.0143999997526,1.31550002843,2.9100096472,0.00793045400817,-0.00673178322177,0.0139632056185,-0.00198275872731,0.000663159023674,27.7231930639,9.09041893659,11.5635466392
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,227.2,3.579,34.862,-0.00719999987632,1.49090003222,2.91931589967,0.00830944948495,-0.00670384821601,0.0151693278729,-0.011293103395,0.000416563011224,27.7231985218,0.355494983587,7.48302786912
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,228.2,3.577,34.862,0.0,1.66630003601,2.90842911253,0.00840094931971,-0.0075407920522,0.0154247323358,-0.00818965517241,0.000377623590733,27.723404463,-1.02381716907,6.83868234773
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,228.5,3.577,34.862,0.0,1.66630003601,2.90842911253,0.00840094931971,-0.0075407920522,0.0154247323358,-0.00818965517241,0.000377623590733,27.7234068018,-1.02381716907,6.83868234773
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,229.5,3.577,34.862,-0.0431999992579,-1.22780002654,2.9171079772,0.00832701183327,-0.00624361208136,0.0151895850329,-0.0268103445077,0.000247836215759,27.7234145988,-5.62114556539,4.69104088979
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,231.4,3.574,34.862,0.0,1.31550002843,2.90703357684,0.0085423262237,-0.00680009952301,0.0144712770902,-0.00818965517241,0.000403576253053,27.7237265261,-0.10452196437,7.26813100215
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,232.2,3.575,34.862,0.00719999987632,1.57860003412,2.91714417265,0.00865472525296,-0.00723240065188,0.0144762045075,-0.00508620694986,0.00039059911987,27.7236337402,-0.56419797596,7.05339340357
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,232.5,3.575,34.862,0.00719999987632,1.57860003412,2.91714417265,0.00865472525296,-0.00723240065188,0.0144762045075,-0.00508620694986,0.00039059911987,27.7236360798,-0.56419797596,7.05339340357
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,233.5,3.577,34.862,0.00719999987632,1.66630003601,2.91096681578,0.00860976564125,-0.00693645554127,0.0144460925129,-0.00508620694986,0.00088379435313,27.7234458018,16.9057635766,15.2144840337
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,234.1,3.577,34.862,0.0143999997526,1.57860003412,2.91523385721,0.00791289165985,-0.0064383273691,0.0135777720882,-0.00198275872731,0.000948688040617,27.7234504843,19.2044277747,16.2883047627
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,235.2,3.573,34.862,-0.00719999987632,1.75400003791,2.91640819849,0.00807183091216,-0.0072451235258,0.0134726538527,-0.011293103395,0.00039059591115,27.7238551669,-0.564311635233,7.05334030765
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,235.6,3.573,34.862,-0.00719999987632,1.75400003791,2.91640819849,0.00807183091216,-0.0072451235258,0.0134726538527,-0.011293103395,0.00039059591115,27.723858287,-0.564311635233,7.05334030765
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,236.5,3.568,34.862,0.00719999987632,1.57860003412,2.90780574644,0.00847154995996,-0.00740443603394,0.0138728696348,-0.00508620694986,0.000364630412781,27.7243601479,-1.48406151848,6.6236792502
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,237.1,3.568,34.862,0.00719999987632,1.57860003412,2.91254735045,0.00832068938788,-0.00662308562507,0.0143710862719,-0.00508620694986,0.000364630412781,27.7243648244,-1.48406151848,6.6236792502
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,237.8,3.561,34.862,0.0143999997526,1.66630003601,2.91674200098,0.00834949163913,-0.00585916002178,0.0127691281618,-0.00198275872731,0.000403555388766,27.7250625377,-0.105261019126,7.2677857528
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,238.4,3.562,34.862,0.0431999992579,2.89410006255,2.91674200098,0.00834949163913,-0.00585916002178,0.0127691281618,0.0104310341629,0.000234833406786,27.7249683518,-6.08173106484,4.47587842405
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,239.1,3.564,34.862,0.0431999992579,2.89410006255,2.92119001966,0.00818581055277,-0.00668614682621,0.0133423510399,0.0104310341629,0.000234836617486,27.7247760555,-6.0816173354,4.47593155275
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,239.9,3.564,34.862,0.00719999987632,1.40320003033,2.89692298103,0.00880242460234,-0.0068479485923,0.0135802357969,-0.00508620694986,0.000325687779968,27.7247822889,-2.86348745798,5.97928057331
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,241.0,3.56,34.862,0.0,0.96470002085,2.91876090276,0.00849894722334,-0.00715412731889,0.0131247234429,-0.00818965517241,0.000325681358207,27.7251862958,-2.86371492961,5.97917430996
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,241.9,3.558,34.862,0.00719999987632,1.49090003222,2.91611461317,0.00891148678542,-0.00757619483179,0.013620202626,-0.00508620694986,0.00040355057177,27.7253909474,-0.105431646775,7.26770604412
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,242.6,3.554,34.861,0.00719999987632,1.49090003222,2.90361511763,0.00904970246671,-0.00711595869715,0.0129218780978,-0.00508620694986,0.00040354618899,27.7249948873,-0.105586893603,7.26763352058
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,243.2,3.549,34.861,0.00719999987632,1.57860003412,2.90361511763,0.00904970246671,-0.00711595869715,0.0129218780978,-0.00508620694986,0.000351623207169,27.7254931865,-1.94480275567,6.4084440316
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,243.8,3.549,34.861,0.00719999987632,1.66630003601,2.90673999152,0.00831910877653,-0.00708055591756,0.0127743293245,-0.00508620694986,0.00132502851947,27.7254978503,32.5351602167,22.5157549662
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,244.4,3.549,34.861,0.00719999987632,1.66630003601,2.92324913861,0.00853266693212,-0.00761159761137,0.0119733502695,-0.00508620694986,0.00132502851947,27.7255025147,32.5351602167,22.5157549662
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,245.4,3.549,34.861,0.0,1.49090003222,2.91163039904,0.00875412814446,-0.00682029017074,0.0124414549121,-0.00818965517241,0.000403538157158,27.7255102899,-0.10587139714,7.26750061478
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,245.8,3.549,34.861,0.0,1.49090003222,2.91163039904,0.00875412814446,-0.00682029017074,0.0124414549121,-0.00818965517241,0.000403538157158,27.7255134004,-0.10587139714,7.26750061478
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,246.6,3.543,34.861,0.0143999997526,1.66630003601,2.90442348269,0.00847313057131,-0.00678239813322,0.0127743293245,-0.00198275872731,0.000507358415966,27.7261115498,3.57164981036,8.98545424499
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,247.5,3.539,34.861,0.00719999987632,1.57860003412,2.89923948985,0.00866912637858,-0.00777616521961,0.0119908699754,-0.00508620694986,0.000429479561733,27.7265129139,0.813025035702,7.69676298297
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,247.8,3.539,34.861,0.00719999987632,1.57860003412,2.89923948985,0.00866912637858,-0.00777616521961,0.0119908699754,-0.00508620694986,0.000429479561733,27.7265152429,0.813025035702,7.69676298297
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,248.6,3.539,34.861,0.0791999986395,1.57860003412,2.91618700407,0.00852616886324,-0.00677963229106,0.0117655775071,0.0259482752757,0.000234798499272,27.7265214541,-6.08296755877,4.47530079604
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,249.3,3.538,34.86,0.0143999997526,1.31550002843,2.91618700407,0.00852616886324,-0.00677963229106,0.0117655775071,-0.00198275872731,0.000403522520686,27.7258287578,-0.106425272265,7.26724187208
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,250.8,3.538,34.86,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000442458733178,27.725840405,1.27277324663,7.91153430946
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,253.0,3.533,34.86,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000390535744247,27.7263498699,-0.566442867266,7.05234470284
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,254.9,3.533,34.86,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000312663319263,27.7263642378,-3.32483990506,5.76375982807
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,256.3,3.533,34.86,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000338620794258,27.7263748281,-2.40537422579,6.19328811966
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,258.5,3.533,34.86,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000312663319263,27.726391476,-3.32483990506,5.76375982807
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,260.7,3.527,34.861,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000325630365354,27.7277954781,-2.86552119843,5.97833051168
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,262.9,3.527,34.861,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00102648219021,27.7278121199,21.9600521417,17.5755943846
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,264.7,3.527,34.861,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000961588502725,27.7278257414,19.6613879435,16.5017736556
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,266.3,3.528,34.861,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000442440611359,27.7277394529,1.27213133558,7.91123444078
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,268.5,3.528,34.861,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000325631973883,27.7277561168,-2.86546422111,5.97835712863
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,270.7,3.523,34.861,-0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.011293103395,0.00040349635532,27.7282646342,-0.107352101838,7.26680890374
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,273.0,3.523,34.861,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000416475092818,27.7282820522,0.352380737793,7.48157304954
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,274.9,3.523,34.861,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000338602667834,27.7282964469,-2.4060163,6.19298817477
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,276.4,3.525,34.86,-0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.0143965516175,0.000766906264678,27.7273143935,12.7653537074,13.2802920158
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,278.6,3.525,34.86,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000325629189768,27.727331079,-2.86556284004,5.97831105881
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,280.9,3.499,34.859,-0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.0143965516175,0.000325589374469,27.7291046035,-2.86697317757,5.97765221978
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,283.1,3.499,34.859,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.00041644053695,27.7291212106,0.351156699854,7.48100124035
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,285.0,3.499,34.859,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000338568111966,27.7291355589,-2.40724033794,6.19241636558
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,286.5,3.502,34.859,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00184410649443,27.728852777,50.9219402458,31.1051372475
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,288.8,3.502,34.859,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000325594207242,27.7288701694,-2.86680199106,5.97773218954
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,291.0,3.488,34.859,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000364507859843,27.7302583137,-1.48840258864,6.62165131975
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,293.3,3.488,34.859,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000260677959864,27.7302756696,-5.16626530569,4.90353815339
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,294.8,3.488,34.859,-0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.0143965516175,0.000325571647351,27.7302869929,-2.86760110753,5.97735888237
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,296.7,3.484,34.858,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000364503453517,27.7298958721,-1.48855866951,6.62157840659
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,298.9,3.484,34.858,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000312588503528,27.7299124768,-3.32749002804,5.76252182341
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,301.2,3.478,34.858,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.00036449377753,27.7305165046,-1.48890141234,6.62141829432
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,303.5,3.478,34.858,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000286621352546,27.7305338699,-4.24729845013,5.33283341955
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,305.0,3.478,34.858,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000273642615048,27.730545229,-4.70703128976,5.11806927375
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,306.9,3.482,34.858,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000325564016057,27.7301685999,-2.86787142323,5.97723260442
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,309.2,3.482,34.858,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000299606541062,27.730186045,-3.78733710249,5.54770431283
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,311.5,3.464,34.857,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000351494493116,27.7311645325,-1.94936206484,6.40631415082
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,313.8,3.464,34.857,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000325537018122,27.7311819257,-2.8688277441,5.97678585923
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,315.0,3.464,34.857,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000299579543127,27.7311910035,-3.78829342336,5.54725756764
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,317.2,3.462,34.856,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000273620882686,27.730605792,-4.70780109348,5.11770966003
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,319.4,3.462,34.856,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000286599620184,27.7306224394,-4.24806825385,5.33247380582
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,321.7,3.453,34.856,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000247648874967,27.7315169508,-5.62778155092,4.68794088987
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,324.0,3.453,34.856,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000338500037449,27.731534337,-2.4096516735,6.19128991043
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,325.2,3.453,34.855,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000299565868256,27.7307464609,-3.78877781464,5.54703128431
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,327.5,3.453,34.855,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000260629655764,27.7307638582,-5.16797633354,4.90273884692
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,329.8,3.453,34.855,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000351480818245,27.7307812633,-1.94984645612,6.40608786749
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,332.1,3.441,34.855,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000455291330111,27.7319663921,1.7273294952,8.12388021131
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,334.4,3.441,34.855,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000403376380122,27.7319837684,-0.111601863326,7.26482362813
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,335.6,3.439,34.855,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000507203047483,27.7321872769,3.56614634795,8.98288330313
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,337.9,3.439,34.855,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000312521985023,27.7322046576,-3.32984624652,5.7614211162
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,340.2,3.43,34.854,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000507190540012,27.732299343,3.56570330831,8.98267633721
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,342.5,3.43,34.854,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000572084227499,27.7323167052,5.86436750647,10.0564970662
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,344.8,3.43,34.854,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000299530740054,27.7323340752,-3.7900221258,5.54645000449
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,346.0,3.428,34.854,0.0,1.05240002275,nan,nan,nan,nan,-0.00818965517241,0.000364421192975,27.7325372766,-1.49147250246,6.62021720985
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,348.3,3.428,34.854,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000208676343006,27.732554651,-7.00826657804,4.04304746031
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,350.7,3.425,34.855,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000299520609078,27.7336609154,-3.79038098523,5.54628236335
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,353.0,3.425,34.855,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000286541871581,27.7336782956,-4.25011382486,5.33151821755
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,354.9,3.425,34.855,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000260584396586,27.7336921478,-5.16957950412,4.90198992596
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,356.5,3.424,34.855,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000286540253871,27.7338008164,-4.25017112738,5.33149144868
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,358.9,3.424,34.855,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000286540253871,27.7338183234,-4.25017112738,5.33149144868
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,361.3,3.413,34.854,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000403333134687,27.7341048806,-0.113133703123,7.26410802933
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,363.6,3.413,34.854,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000286524497211,27.7341216326,-4.25072925981,5.33123071718
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,365.1,3.413,34.854,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000273545759713,27.7341325619,-4.71046209944,5.11646657139
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,367.2,3.411,34.854,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000286521259569,27.7343415266,-4.25084394355,5.33117714268
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,369.6,3.411,34.854,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000273542522072,27.7343590201,-4.71057678318,5.11641299689
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,372.0,3.411,34.854,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000507159797024,27.7343765221,3.56461433019,8.9821676212
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,374.2,3.411,34.854,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000312478734564,27.734392573,-3.33137826429,5.76070543427
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,376.0,3.415,34.855,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000260568215416,27.7348154759,-5.17015267355,4.90172216993
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,377.6,3.415,34.855,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000221632002924,27.7348271689,-6.54935119244,4.25742973254
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,379.2,3.415,34.855,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221632002924,27.7348388657,-6.54935119244,4.25742973254
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,380.8,3.409,34.854,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000299496759063,27.7346343343,-3.79122580048,5.54588770799
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,382.4,3.409,34.854,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000260560546571,27.7346460225,-5.17042431937,4.90159527061
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,384.0,3.409,34.854,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000299496759063,27.7346577145,-3.79122580048,5.54588770799
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,385.2,3.409,34.854,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000234603071576,27.7346664859,-6.08988999864,4.47206697902
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,386.4,3.42,34.856,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000286531738172,27.7352042757,-4.25047277048,5.33135053614
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,388.1,3.42,34.856,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000429297850643,27.7352167399,0.80658846547,7.69375613989
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,389.7,3.42,34.856,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000273553000674,27.7352284748,-4.71020561011,5.11658639035
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,391.3,3.391,34.853,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000247554695337,27.7356535845,-5.63111758179,4.68638246342
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,393.0,3.391,34.853,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000273512170331,27.7356659795,-4.71165190252,5.115910755
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,394.6,3.391,34.853,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000403299545305,27.7356776493,-0.114323506207,7.26355221295
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,395.4,3.394,34.853,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000299474507023,27.7353938478,-3.79201401224,5.54551949495
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,397.1,3.394,34.853,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000273517032028,27.7354062612,-4.7114796915,5.11599120336
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,398.7,3.394,34.853,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000273517032028,27.7354179483,-4.7114796915,5.11599120336
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,400.4,3.391,34.853,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000247554695337,27.7357199837,-5.63111758179,4.68638246342
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,402.0,3.391,34.853,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000338405857818,27.7357316708,-2.41298770437,6.18973148398
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,403.7,3.391,34.853,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234575957839,27.7357440924,-6.09085042142,4.47161831762
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,404.9,3.391,34.853,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000247554695337,27.7357527409,-5.63111758179,4.68638246342
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,406.2,3.387,34.853,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00023456947431,27.7361480139,-6.091080081,4.47151103217
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,407.9,3.387,34.853,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000299463161796,27.736160204,-3.79241588285,5.54533176114
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,409.6,3.387,34.853,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000636910336728,27.7361723984,8.16063794758,11.1291995518
