datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,224.4,3.865,34.821,0.0,1.66630003601,2.89798873595,0.007707236561,-0.00583150160023,0.0117529852185,-0.00818965517241,0.000430080254554,27.6615151098,0.834302776799,7.7067028774
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,225.5,3.865,34.821,-0.00719999987632,1.66630003601,2.88765694572,0.00763663592075,-0.00546475093043,0.0118356563308,-0.011293103395,0.00049497394204,27.6615258866,3.13296697496,8.78052360637
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,226.5,3.867,34.822,0.00719999987632,1.9294000417,2.89144138115,0.00789673429939,-0.00658491700333,0.0118507123281,-0.00508620694986,0.000469017585789,27.6621266524,2.21354092382,8.35101382706
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,227.4,3.868,34.822,0.00719999987632,2.01710004359,2.88916106777,0.00747453544574,-0.00536628694971,0.0115479499101,-0.00508620694986,0.000365189263088,27.6620330485,-1.4642659229,6.63292676052
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,227.9,3.868,34.822,0.00719999987632,2.01710004359,2.88916106777,0.00747453544574,-0.00536628694971,0.0115479499101,-0.00508620694986,0.000365189263088,27.6620379518,-1.4642659229,6.63292676052
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,228.9,3.877,34.823,0.00719999987632,1.75400003791,2.89555961906,0.00770565594965,-0.00569237973981,0.0110647892703,-0.00508620694986,0.000482010056232,27.6619211566,2.67376021185,8.56600521717
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,229.6,3.882,34.825,0.00719999987632,1.75400003791,2.88500663441,0.00814243155241,-0.00558119288517,0.0112950091559,-0.00508620694986,0.000482013866003,27.6630066773,2.67389516155,8.5660682589
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,230.3,3.883,34.825,0.021599999629,2.10480004549,2.88500663441,0.00814243155241,-0.00558119288517,0.0112950091559,0.00112068949524,0.000404143017018,27.6629109522,-0.0844460512055,7.27750946279
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,231.3,3.889,34.827,0.0143999997526,1.49090003222,2.89206876896,0.00797067178583,-0.00678986590704,0.0115203016242,-0.00198275872731,0.000417127137648,27.6638963489,0.375477469761,7.49236268535
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,231.6,3.889,34.827,0.0143999997526,1.49090003222,2.89206876896,0.00797067178583,-0.00678986590704,0.0115203016242,-0.00198275872731,0.000417127137648,27.6638993038,0.375477469761,7.49236268535
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,232.8,3.894,34.828,-0.00719999987632,2.01710004359,2.88316870987,0.0076559545039,-0.00542685889291,0.0120508202191,-0.011293103395,0.000417132978469,27.664193251,0.375684363318,7.49245933566
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,234.0,3.896,34.829,0.00719999987632,1.49090003222,2.88611260651,0.00765753511525,-0.00510574461868,0.0121359550401,-0.00508620694986,0.000404155355565,27.664795275,-0.0840089951679,7.27771363347
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,234.9,3.897,34.829,0.0143999997526,2.19250004739,2.88864628803,0.00815525206669,-0.00486290367744,0.0112799531586,-0.00198275872731,0.000404156930394,27.6647013758,-0.0839532115697,7.27773969277
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,235.4,3.898,34.829,0.0143999997526,2.19250004739,2.88864628803,0.00815525206669,-0.00486290367744,0.0112799531586,-0.00198275872731,0.000404158505134,27.6646035202,-0.0838974311276,7.2777657506
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,236.4,3.898,34.83,0.0143999997526,2.10480004549,2.89438527778,0.00811520991251,-0.00538122249734,0.0119207911517,-0.00198275872731,0.000352241519917,27.6654090992,-1.92290088149,6.41867548973
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,237.6,3.9,34.83,0.00719999987632,1.8417000398,2.89909068633,0.00768809360133,-0.00601598327198,0.0122386095669,-0.00508620694986,0.000430117094153,27.6652153341,0.835607709096,7.70731247638
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,238.9,3.9,34.831,0.00719999987632,1.9294000417,2.88872270065,0.0077009141156,-0.00588709502755,0.0124214714975,-0.00508620694986,0.000352242634006,27.6660238803,-1.92286141823,6.41869392499
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,239.8,3.9,34.831,0.00719999987632,1.66630003601,2.88522782883,0.00779399456171,-0.00465823135795,0.0111250132594,-0.00508620694986,0.000404157583996,27.6660327739,-0.0839300597004,7.27775050817
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,240.3,3.901,34.831,0.00719999987632,1.66630003601,2.88522782883,0.00779399456171,-0.00465823135795,0.0111250132594,-0.00508620694986,0.000404159158508,27.6659348921,-0.0838742873461,7.27777656222
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,241.3,3.902,34.831,0.00719999987632,1.75400003791,2.88728694779,0.00800281088325,-0.00511570165044,0.0118030806276,-0.00508620694986,0.000378203257935,27.6658419443,-1.00328419741,6.8482743232
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,242.5,3.903,34.831,0.0,1.57860003412,2.88269012559,0.00752897872553,-0.00522716508929,0.0120508202191,-0.00818965517241,0.000365226094772,27.6657509678,-1.462961271,6.63353622851
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,243.8,3.903,34.832,0.0143999997526,1.75400003791,2.89478744945,0.00801721200888,-0.00579112030476,0.0118356563308,-0.00198275872731,0.00104011840956,27.6665595252,22.4430743033,17.8012381346
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,244.8,3.904,34.832,0.00719999987632,1.9294000417,2.89019062725,0.00783895417341,-0.00569984751363,0.0116804426861,-0.00508620694986,0.000313310683968,27.6664665659,-3.30190895249,5.77447202006
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,245.7,3.902,34.833,0.0143999997526,1.49090003222,2.89765493347,0.00801071394,-0.00512593526641,0.0120434290932,-0.00198275872731,0.000378199187766,27.6674768681,-1.00342837095,6.84820697255
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,246.2,3.902,34.833,0.0143999997526,1.49090003222,2.89765493347,0.00801071394,-0.00512593526641,0.0120434290932,-0.00198275872731,0.000378199187766,27.6674818162,-1.00342837095,6.84820697255
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,247.2,3.902,34.833,0.0143999997526,1.66630003601,2.90324511969,0.00799789342572,-0.00463527486806,0.0114151833887,-0.00198275872731,0.000313305500279,27.6674917135,-3.30209256911,5.77438624358
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,247.7,3.902,34.833,0.0143999997526,1.66630003601,2.90324511969,0.00799789342572,-0.00463527486806,0.0114151833887,-0.00198275872731,0.000313305500279,27.6674966627,-3.30209256911,5.77438624358
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,248.7,3.9,34.833,0.0,2.71870005876,2.89331952285,0.00770881717235,-0.00605138605157,0.0117130183893,-0.00818965517241,0.000339259826262,27.6677122034,-2.38273843416,6.20386242725
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,249.7,3.896,34.833,0.021599999629,1.8417000398,2.89504483932,0.00777309536721,-0.00503244980156,0.0121359550401,0.00112068949524,0.000404147214655,27.668133234,-0.0842973624983,7.27757892271
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,251.1,3.896,34.833,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000300317314676,27.6681470843,-3.76216007955,5.55946575635
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,253.6,3.902,34.835,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000300322692717,27.6691465066,-3.76196957859,5.55955474885
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,255.0,3.902,34.835,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000339258905209,27.6691603848,-2.38277105969,6.20384718624
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,257.3,3.905,34.836,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000352240330738,27.6696703656,-1.92294300459,6.41865581193
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,259.8,3.905,34.836,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000352240330738,27.6696951781,-1.92294300459,6.41865581193
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,262.2,3.91,34.838,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000365222868566,27.6707959646,-1.46307554965,6.63348284325
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,264.7,3.91,34.838,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300329181079,27.670820819,-3.76173974781,5.55966211427
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,265.9,3.911,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000378203179821,27.6707298342,-1.00328696439,6.84827303061
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,268.3,3.911,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000339266967329,27.6707537119,-2.38248548329,6.20398059322
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,270.8,3.909,34.841,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00046904509044,27.6733714851,2.21451519356,8.35146895706
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,273.3,3.909,34.841,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000326278977969,27.6733963717,-2.84254604239,5.98906335331
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,274.9,3.909,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000313300240471,27.6734123042,-3.30227888202,5.77429920752
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,277.0,3.907,34.842,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000261380107665,27.6744346804,-5.14139382627,4.91515686229
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,279.4,3.907,34.842,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00033925253265,27.6744585873,-2.38299678848,6.20374173706
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,281.9,3.919,34.845,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300329100145,27.6756353346,-3.76174261467,5.55966077502
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,284.3,3.919,34.845,0.0503999991342,1.66630003601,nan,nan,nan,nan,0.0135344823854,0.00032628657514,27.6756593108,-2.8422769354,5.98918906661
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,285.6,3.912,34.844,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000339256333064,27.6755973532,-2.38286217021,6.20380462397
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,288.0,3.912,34.844,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000339256333064,27.675621314,-2.38286217021,6.20380462397
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,290.4,3.952,34.851,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.0012997315503,27.6770884485,31.6390909748,22.0971563178
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,292.9,3.952,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000287390025507,27.6771136013,-4.22007051649,5.34555294577
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,295.1,3.952,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248453813015,27.6771357438,-5.59926903539,4.70126050838
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,296.5,3.957,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287395842467,27.6774282937,-4.21986446814,5.34564920124
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,299.0,3.957,34.852,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000313353317462,27.6774534921,-3.30039878887,5.77517749283
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,301.5,3.95,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000339299801044,27.6782025507,-2.38132244741,6.20452390531
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,303.9,3.95,34.852,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000378236013536,27.6782257449,-1.00212392852,6.84881634269
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,305.2,3.955,34.852,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000300371440006,27.6777204761,-3.76024285212,5.56036138893
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,307.7,3.955,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300371440006,27.6777429599,-3.76024285212,5.56036138893
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,310.1,3.955,34.852,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000300371440006,27.6777645534,-3.76024285212,5.56036138893
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,312.6,3.939,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000456093191349,27.6786444035,1.75573302396,8.13714891666
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,315.1,3.939,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000339284553873,27.6786668474,-2.38186253273,6.20427160451
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,317.5,3.937,34.851,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00028736646076,27.6788947898,-4.22090522696,5.34516301087
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,320.0,3.937,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000495026260718,27.678917244,3.13482020714,8.78138934358
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,322.4,3.929,34.852,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000300330588153,27.6805594821,-3.76168990646,5.55968539766
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,324.9,3.929,34.852,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000326288063147,27.6805819225,-2.8422242272,5.98921368925
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,326.2,3.934,34.852,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000378210873935,27.6800780732,-1.00301442347,6.84840034807
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,328.6,3.934,34.852,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000261402236459,27.68009965,-5.14060998015,4.91552303592
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,331.1,3.929,34.854,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000300326520128,27.6822289544,-3.76183400401,5.5596180825
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,333.6,3.929,34.854,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000313305257626,27.6822514302,-3.30210116438,5.77438222829
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,335.0,3.929,34.854,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000274369045134,27.6822640208,-4.68129968328,5.13008979091
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,337.3,3.934,34.855,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287353609748,27.682564915,-4.2213604355,5.34495036025
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,339.8,3.934,34.855,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287353609748,27.6825874366,-4.2213604355,5.34495036025
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,342.3,3.904,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000300289216254,27.6841065929,-3.76315538185,5.55900080099
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,344.9,3.904,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274331741259,27.6841299021,-4.68262106112,5.1294725094
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,347.4,3.894,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000287298797456,27.6835876394,-4.22330199653,5.34404336023
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,350.0,3.874,34.85,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000274290567664,27.6848650458,-4.68407951219,5.12879119413
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,352.6,3.874,34.85,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000326205517654,27.6848882515,-2.84514815367,5.98784777731
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,354.9,3.874,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274290567664,27.6849082169,-4.68407951219,5.12879119413
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,356.4,3.873,34.851,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.0003132231677,27.6858193517,-3.30500895375,5.77302385481
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,359.0,3.873,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000274286955207,27.6858417976,-4.68420747264,5.12873141742
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,361.6,3.924,34.859,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000443074599289,27.6869946587,1.29458845603,7.92172528215
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,364.1,3.924,34.859,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287329749321,27.6870164833,-4.22220561955,5.34455553261
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,365.4,3.91,34.858,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261352278345,27.6876724904,-5.14237959647,4.91469635985
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,367.9,3.91,34.858,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000300288490837,27.6876942696,-3.76318107758,5.55898879723
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,370.5,3.92,34.861,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000313276863739,27.6890755621,-3.30310693265,5.77391238376
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,373.1,3.92,34.861,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248383176252,27.6890982797,-5.60177113081,4.70009165478
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,374.9,3.92,34.861,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000300298126241,27.6891140134,-3.76283977228,5.55914823796
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,377.0,3.926,34.862,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.00026136931845,27.689310421,-5.14177600186,4.914978329
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,379.6,3.926,34.862,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000741582605853,27.6893331918,11.8683390645,12.8612517234
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,382.2,3.924,34.863,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000339236563706,27.6903575973,-2.3835624404,6.20347749282
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,384.8,3.924,34.863,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274342876219,27.6903803809,-4.68222663856,5.12965676385
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,387.4,3.931,34.863,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000300311360323,27.6896822923,-3.76237099464,5.55936722739
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,390.0,3.923,34.863,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000274341303133,27.6905289104,-4.68228236041,5.12963073339
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,392.6,3.923,34.863,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000248383828139,27.6905517205,-5.60174803968,4.7001024418
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,395.0,3.923,34.863,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261362565636,27.6905727851,-5.14201520005,4.9148665876
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,396.6,3.924,34.863,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000261364138722,27.6904839129,-5.14195947819,4.91489261806
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,399.2,3.924,34.863,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000274342876219,27.6905067535,-4.68222663856,5.12965676385
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,401.8,3.897,34.861,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000300261915424,27.691712476,-3.76412243185,5.55854904369
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,404.5,3.897,34.861,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00022238949044,27.6917359589,-6.52251946964,4.26996416892
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,405.8,3.888,34.859,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000248336852408,27.6910781491,-5.603412014,4.69932511638
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,408.5,3.888,34.859,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.0002872730649,27.6911010221,-4.22421349511,5.34361755376
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,410.8,3.858,34.856,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261274370468,27.6918014128,-5.14513924929,4.91340718834
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,412.8,3.858,34.856,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287231845463,27.6918182665,-4.22567357002,5.34293547993
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,414.7,3.858,34.856,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.00030021058296,27.691834283,-3.76594073039,5.55769962572
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,415.7,3.853,34.856,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000313181425399,27.6923530227,-3.30648754953,5.77233312895
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,417.6,3.853,34.856,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235309000414,27.6923690316,-6.06488458732,4.48374825418
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,419.3,3.835,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000300178318799,27.6926259839,-3.76708359151,5.55716573827
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,420.5,3.835,34.854,0.0791999986395,2.01710004359,nan,nan,nan,nan,0.0259482752757,0.000455923168767,27.6926360634,1.74971048407,8.13433548781
