datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,242.5,4.217,34.857,0.0143999997526,1.9294000417,2.88210295495,0.00830295141607,-0.00396262205589,0.0120760047964,-0.00198275872731,0.000300769610612,27.6534140023,-3.74613885289,5.56695007063
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,242.8,4.217,34.857,0.0143999997526,1.9294000417,2.88210295495,0.00830295141607,-0.00396262205589,0.0120760047964,-0.00198275872731,0.000300769610612,27.6534172808,-3.74613885289,5.56695007063
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,243.7,4.215,34.857,0.0143999997526,1.8417000398,2.88338990429,0.00837530829116,-0.00471631404321,0.0117631137985,-0.00198275872731,0.000378638941522,27.653640367,-0.987851413407,6.85548374656
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,244.4,4.215,34.857,0.00719999987632,2.10480004549,2.88338990429,0.00837530829116,-0.00471631404321,0.0117631137985,-0.00508620694986,0.000261830304046,27.653648016,-5.12544697009,4.92260643441
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,245.1,4.216,34.857,0.00719999987632,2.10480004549,2.88364729416,0.00836564899958,-0.00438745541095,0.0122813138501,-0.00508620694986,0.000261831851127,27.6535490491,-5.12539216937,4.92263203456
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,246.1,4.218,34.857,-0.00719999987632,1.9294000417,2.88287512455,0.00797067178583,-0.00581628946837,0.0120259093873,-0.011293103395,0.00028779242002,27.6533467152,-4.20581689805,5.35221152207
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,246.5,4.218,34.857,-0.00719999987632,1.9294000417,2.88287512455,0.00797067178583,-0.00581628946837,0.0120259093873,-0.011293103395,0.00028779242002,27.6533510895,-4.20581689805,5.35221152207
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,247.5,4.213,34.857,0.0143999997526,2.01710004359,2.87210094549,0.0079657543283,-0.00486290367744,0.0130746280338,-0.00198275872731,0.000339699634602,27.653895089,-2.36715954312,6.2111401045
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,248.6,4.208,34.857,0.00719999987632,2.01710004359,2.87680635404,0.00843150780579,-0.00408902104239,0.0116429395657,-0.00508620694986,0.000339691896988,27.6544398703,-2.36743362487,6.21101206724
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,249.9,4.197,34.856,0.00719999987632,2.01710004359,2.86879107263,0.00892448292318,-0.00436975402115,0.011565469616,-0.00508620694986,0.000339676895204,27.6548301587,-2.36796501808,6.21076382696
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,259.9,4.199,34.856,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000300743779926,27.6547234798,-3.74705382745,5.56652264037
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,272.0,4.191,34.862,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000430506591207,27.6604713866,0.849404473752,7.71375763348
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,284.0,4.182,34.864,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000508361010835,27.6631440004,3.60716372581,9.00204456671
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,294.9,4.17,34.864,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000352597552411,27.6645321085,-1.91028949851,6.42456689591
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,304.9,4.166,34.866,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000326629813546,27.6666502977,-2.83011874458,5.99486876413
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,313.2,4.134,34.864,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000326584175658,27.6685260669,-2.83173532985,5.99411357649
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,321.3,4.139,34.867,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000352543332784,27.6704631639,-1.91221006612,6.42366970296
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,329.6,4.14,34.867,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00027467246179,27.6704393605,-4.67055205848,5.13511054266
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,338.2,4.158,34.871,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000300649776832,27.6718019098,-3.75038360504,5.56496713513
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,346.9,4.142,34.87,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000326584431045,27.6727843755,-2.83172628352,5.99411780249
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,355.8,4.097,34.867,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000287584297788,27.6752253171,-4.21318900375,5.3487676437
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,365.0,4.08,34.868,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274577034986,27.6778908744,-4.67393226673,5.13353147874
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,375.2,4.043,34.865,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000300482850328,27.6794706581,-3.75629647569,5.56220493825
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,385.1,4.03,34.865,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000261526317814,27.6809186189,-5.13621477041,4.91757625767
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,395.0,4.054,34.871,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000456232695272,27.6832790219,1.76067453191,8.13945734156
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,405.0,4.024,34.867,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000274491608122,27.6833193539,-4.67695825712,5.13211788767
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,414.8,4.058,34.874,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00023559431067,27.6854278485,-6.05477832745,4.48846939237
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,425.0,4.05,34.874,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248560554567,27.686354642,-5.59548803613,4.70302680178
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,435.0,4.025,34.872,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000209589326224,27.6874590414,-6.97592688648,4.05815494369
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,445.0,3.998,34.87,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000196572386414,27.6887625671,-7.43701292846,3.84275864956
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,455.0,4.007,34.872,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000209561155607,27.689508459,-6.9769247461,4.05768879367
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,464.9,3.995,34.873,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000339327701956,27.6916372356,-2.3803341413,6.2049855924
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,474.9,3.984,34.872,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000222503855425,27.6920703203,-6.51846843312,4.27185661018
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,485.0,3.939,34.868,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000209462606877,27.6936234641,-6.98041553919,4.05605807007
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,495.2,3.918,34.866,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196454909603,27.6942814815,-7.44117419205,3.84081471573
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,505.1,3.895,34.863,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000183446058074,27.6943397538,-7.90197373091,3.62555226151
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,515.5,3.875,34.862,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000222352775045,27.6956740984,-6.52382000235,4.2693566252
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,526.5,3.89,34.866,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000157474600422,27.6974140403,-8.82193470384,3.19579259354
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,537.8,3.92,34.87,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000183471184009,27.6976157107,-7.90108372003,3.62596803
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,549.2,3.891,34.866,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000209391126497,27.6974980495,-6.98294751724,4.0548752568
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,560.7,3.885,34.866,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00020938166865,27.6982061097,-6.98328253309,4.05471875418
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,572.2,3.849,34.863,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000391033284916,27.6995835008,-0.548818981692,7.06057769906
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,583.6,3.822,34.859,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000170360205808,27.6992347959,-8.36550078988,3.40901564657
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,594.8,3.803,34.858,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00017033216684,27.7004539973,-8.36649398618,3.40855167502
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,605.2,3.792,34.858,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000183293477793,27.7016503725,-7.90737842961,3.6230274571
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,615.3,3.79,34.858,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000183290308168,27.7019332276,-7.90749070406,3.6229750081
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,625.1,3.758,34.855,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.00018324565729,27.702846855,-7.90907232749,3.62223615289
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,634.9,3.747,34.853,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000196210999687,27.7024375381,-7.44981396909,3.83677864483
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,644.9,3.742,34.853,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000157266842818,27.703018943,-8.82929389369,3.1923547488
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,653.2,3.727,34.852,-0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.011293103395,0.000183202509222,27.7037919864,-7.91060071835,3.62152216527
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,661.3,3.729,34.853,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000183203651956,27.7044525398,-7.91056024041,3.62154107453
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,669.7,3.731,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000157249357309,27.7043192563,-8.82991326539,3.19206540938
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,678.3,3.724,34.853,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000196174437016,27.7050885878,-7.45110909202,3.8361736283
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,687.0,3.715,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000157225942699,27.705261533,-8.83074265772,3.19167795884
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,695.9,3.692,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000157193391923,27.7060344556,-8.83189567131,3.19113932867
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,705.1,3.69,34.85,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000170168942199,27.7063069021,-8.37227572944,3.40585073429
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,715.1,3.683,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235053510499,27.7062875175,-6.0739345511,4.47952056459
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,724.8,3.681,34.849,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00019611410921,27.7065645708,-7.45324602356,3.83517536096
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,734.7,3.676,34.849,0.00719999987632,2.45560005307,nan,nan,nan,nan,-0.00508620694986,0.000157169923156,27.7071414236,-8.83272698196,3.19075098199
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,744.6,3.672,34.849,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000183121017686,27.7076186541,-7.91348731152,3.62017369359
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,754.8,3.669,34.848,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000170139533114,27.7072023511,-8.37331745805,3.40536409088
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,765.1,3.656,34.847,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000157142085442,27.7077781159,-8.83371304949,3.19029034065
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,775.2,3.649,34.846,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000196069158548,27.7077562625,-7.45483826591,3.83443154512
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,785.1,3.645,34.846,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00017010529363,27.7082320164,-8.37453028905,3.40479751701
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,795.1,3.644,34.846,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000260954858406,27.708411814,-5.15645700555,4.90812009973
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,806.0,3.641,34.846,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000416694914719,27.7087966811,0.360167269181,7.48521052682
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,817.2,3.639,34.846,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000183074443547,27.7090866362,-7.91513706067,3.61940301345
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,828.6,3.631,34.846,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000157104180083,27.7099708437,-8.83505573311,3.18966310615
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,840.1,3.63,34.846,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000247953743601,27.7101648368,-5.61698249416,4.69298566805
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,851.8,3.638,34.847,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196049542923,27.7102693618,-7.45553309059,3.83410695785
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,863.5,3.637,34.848,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000209024642195,27.7112622486,-6.99592912417,4.04881090054
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,875.1,3.644,34.849,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000131161364232,27.7114648309,-9.75400215618,2.76037738503
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,885.1,3.609,34.844,-0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.0143965516175,0.000157073063112,27.7110133325,-8.83615795845,3.1891482017
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,895.2,3.606,34.844,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196004472631,27.7113923014,-7.45712957045,3.83336116246
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,905.1,3.616,34.846,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196016398693,27.712085404,-7.45670712549,3.83355850757
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,914.9,3.605,34.844,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000170045396466,27.7116548752,-8.37665196638,3.40380637568
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,924.9,3.608,34.845,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000221963109177,27.7122405068,-6.53762274674,4.26290867467
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,937.4,3.612,34.846,-0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.011293103395,0.00014409504692,27.7127489745,-9.295865248,2.97439599162
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,950.4,3.623,34.848,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000157087305542,27.7133702829,-8.83565346309,3.18938387665
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,963.4,3.618,34.847,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000157081346282,27.7131747694,-8.835864552,3.18928526649
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,975.0,3.613,34.847,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000131115869633,27.7137638834,-9.75561366585,2.75962456846
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,985.1,3.624,34.849,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000286874240046,27.7143618921,-4.2383406691,5.33701804598
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,991.1,3.623,34.849,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000144106527924,27.7145110815,-9.29545856789,2.97458597219
