datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,227.2,3.81,34.808,0.0143999997526,1.57860003412,2.88497043896,0.00851809018301,-0.00504240683332,0.011497854501,-0.00198275872731,0.000417041105999,27.6567914988,0.372430056696,7.49093908667
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,228.1,3.836,34.818,0.021599999629,1.8417000398,2.89247094063,0.00776343607563,-0.00472627107497,0.0115003182097,0.00112068949524,0.000417061842682,27.662110604,0.373164591496,7.49128222452
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,228.4,3.836,34.818,0.021599999629,1.8417000398,2.89247094063,0.00776343607563,-0.00472627107497,0.0115003182097,0.00112068949524,0.000417061842682,27.6621135379,0.373164591496,7.49128222452
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,229.5,3.857,34.822,0.0143999997526,1.9294000417,2.89066921154,0.00807657274621,-0.00522965434723,0.011440367966,-0.00198275872731,0.000326235695635,27.6631621202,-2.84407918921,5.98834714394
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,230.4,3.871,34.824,0.0143999997526,2.01710004359,2.89423647426,0.00720793899821,-0.00428650217228,0.0113475682737,-0.00198275872731,0.000430083610026,27.6633291755,0.834421634343,7.70675840168
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,231.5,3.869,34.824,0.00719999987632,2.01710004359,2.88772933662,0.00759167630904,-0.00460236134641,0.0111474603826,-0.00508620694986,0.000365186768352,27.6635449158,-1.46435429145,6.63288547916
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,231.7,3.869,34.824,0.00719999987632,2.01710004359,2.88772933662,0.00759167630904,-0.00460236134641,0.0111474603826,-0.00508620694986,0.000365186768352,27.6635468842,-1.46435429145,6.63288547916
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,232.6,3.868,34.823,0.00719999987632,1.8417000398,2.89401527984,0.00795451442537,-0.00496413350033,0.0115427487474,-0.00508620694986,0.000417102177082,27.662862395,0.374593316613,7.49194965331
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,233.3,3.868,34.824,0.0143999997526,1.8417000398,2.89401527984,0.00795451442537,-0.00496413350033,0.0115427487474,-0.00198275872731,0.000650717416066,27.6636650685,8.64971231189,11.3576705877
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,234.0,3.862,34.821,0.0143999997526,1.8417000398,2.88688477612,0.00840902799994,-0.00547498454641,0.0109971741553,-0.00198275872731,0.000650714059164,27.6618989104,8.6495934037,11.3576150397
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,234.9,3.862,34.821,0.0143999997526,1.57860003412,2.89603820335,0.0079144722712,-0.00471631404321,0.0110146938612,-0.00198275872731,0.000378160571719,27.6619077605,-1.00479622856,6.84756797802
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,235.7,3.844,34.821,0.0143999997526,1.9294000417,2.89412788791,0.0076800149211,-0.00420546299713,0.011868232034,-0.00198275872731,0.000391110895287,27.6637559162,-0.546069867144,7.06186194762
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,236.2,3.844,34.821,0.0143999997526,1.9294000417,2.89412788791,0.0076800149211,-0.00420546299713,0.011868232034,-0.00198275872731,0.000391110895287,27.6637608192,-0.546069867144,7.06186194762
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,237.1,3.824,34.82,0.0143999997526,1.9294000417,2.8914051857,0.00792413156277,-0.0053839883395,0.0118132092076,-0.00198275872731,0.000365123852253,27.6650139296,-1.46658290549,6.63184438235
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,237.6,3.818,34.819,0.0143999997526,1.9294000417,2.8914051857,0.00792413156277,-0.0053839883395,0.0118132092076,-0.00198275872731,0.000365116400973,27.6648340022,-1.46684684475,6.63172108315
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,238.4,3.822,34.82,0.021599999629,1.66630003601,2.89945666255,0.00808149020374,-0.0042762685563,0.0116380121484,0.00112068949524,0.000417035639823,27.665230384,0.372236433811,7.49084863576
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,239.4,3.83,34.821,0.0143999997526,2.28020004928,2.89776754153,0.00785335529904,-0.00396262205589,0.0117031635548,-0.00198275872731,0.000443003725564,27.6652207861,1.29207796693,7.92055250744
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,240.5,3.83,34.822,0.021599999629,1.66630003601,2.8867359726,0.00786301459061,-0.00593522068105,0.0110073027352,0.00112068949524,0.000391086738811,27.6660274427,-0.546925537821,7.06146222116
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,241.4,3.825,34.823,0.0143999997526,1.9294000417,2.89317071933,0.00799789342572,-0.00391726224455,0.0119782776868,-0.00198275872731,0.00224703625986,27.6673417946,65.1945183969,37.7725705711
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,241.8,3.825,34.823,0.0143999997526,1.9294000417,2.89317071933,0.00799789342572,-0.00391726224455,0.0119782776868,-0.00198275872731,0.00224703625986,27.6673457082,65.1945183969,37.7725705711
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,242.7,3.823,34.82,0.0143999997526,1.66630003601,2.90324511969,0.00859202766945,-0.00494892136847,0.0111074935535,-0.00198275872731,0.00040405848358,27.6651705613,-0.0874403946249,7.27611065559
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,243.6,3.861,34.826,0.021599999629,2.01710004359,2.8935005001,0.00822760894177,-0.0049386877525,0.0121685307433,0.00112068949524,0.000430063763387,27.666074739,0.833718626708,7.70642999174
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,244.1,3.87,34.823,0.021599999629,2.01710004359,2.8935005001,0.00822760894177,-0.0049386877525,0.0121685307433,0.00112068949524,0.000430084068907,27.6627708319,0.834437888816,7.70676599496
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,244.9,3.87,34.823,0.00719999987632,1.66630003601,2.89655298309,0.0080043914946,-0.0049691120162,0.011650604437,-0.00508620694986,0.000378169118917,27.6627787223,-1.00449346971,6.84770941178
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,245.4,3.858,34.824,0.00719999987632,1.66630003601,2.89655298309,0.0080043914946,-0.0049691120162,0.011650604437,-0.00508620694986,0.00037814815144,27.6648077738,-1.00523617969,6.84736245489
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,246.3,3.844,34.821,0.0143999997526,1.66630003601,2.89868449294,0.00825008874762,-0.00547747380435,0.0109572073261,-0.00198275872731,0.000404089632784,27.663859941,-0.0863370275124,7.27662609342
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,247.2,3.838,34.821,0.0143999997526,2.28020004928,2.89445766868,0.00766719440683,-0.00448121746001,0.012373839797,-0.00198275872731,0.000378122680055,27.6644812381,-1.00613842709,6.84694097012
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,248.3,3.826,34.821,0.021599999629,2.01710004359,2.90434707007,0.00750017647429,-0.00526256786888,0.0104565269804,0.00112068949524,0.00040406118994,27.6657156377,-0.0873445299329,7.27615543877
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,248.5,3.826,34.821,0.021599999629,2.01710004359,2.90434707007,0.00750017647429,-0.00526256786888,0.0104565269804,0.00112068949524,0.00040406118994,27.6657175968,-0.0873445299329,7.27615543877
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,249.6,3.81,34.822,0.0143999997526,1.57860003412,2.90832052618,0.00869318679578,-0.004908540073,0.0117631137985,-0.00198275872731,0.000429991320966,27.6681530854,0.831152571264,7.70523125922
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,250.6,3.81,34.822,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000520842483448,27.6681628572,4.04928244869,9.20858027979
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,252.8,3.799,34.821,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000391039733928,27.6685063274,-0.54859054482,7.06068441332
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,255.1,3.799,34.821,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000533805846399,27.668528681,4.50847069113,9.42309001707
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,256.2,3.799,34.821,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.00067657195887,27.6685393747,9.56553192708,11.7854956208
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,258.5,3.799,34.821,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000416997208922,27.6685617402,0.370875134443,7.49021270491
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,260.8,3.811,34.826,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000429984755054,27.671344368,0.830919993518,7.70512261056
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,263.1,3.811,34.826,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000533814655033,27.6713668003,4.50878271057,9.42323577691
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,264.8,3.811,34.826,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000391048542562,27.6713833858,-0.548278525377,7.06083017317
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,266.5,3.811,34.826,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000429984755054,27.6713999758,0.830919993518,7.70512261056
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,268.9,3.811,34.826,0.021599999629,2.28020004928,nan,nan,nan,nan,0.00112068949524,0.000429984755054,27.6714234045,0.830919993518,7.70512261056
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,271.2,3.824,34.83,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000429997171848,27.6733065384,0.831359821206,7.70532807601
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,273.6,3.824,34.83,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000507869596832,27.6733300401,3.589756859,8.99391295078
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,275.0,3.824,34.83,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000391060959356,27.6733437535,-0.547838697689,7.06103563863
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,277.1,3.825,34.83,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000404041278125,27.6732624751,-0.0880498462647,7.27582595032
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,279.5,3.825,34.83,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00037808380313,27.6732860024,-1.00751552553,6.84629765873
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,281.8,3.813,34.831,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000378062785119,27.6753258807,-1.00826002553,6.84594986564
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,284.2,3.813,34.831,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000442956472605,27.6753493786,1.29040417263,7.91977059461
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,285.4,3.809,34.831,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000326141505142,27.675767859,-2.84741560485,5.98678853774
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,287.8,3.809,34.831,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000404013930126,27.6757913542,-0.0890185670644,7.27537341251
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,290.3,3.854,34.839,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000365132560066,27.677596305,-1.46627445735,6.63198847387
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,292.7,3.854,34.839,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000430026247553,27.6776200057,0.832389740809,7.70580920284
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,294.8,3.854,34.839,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000326196347574,27.677640751,-2.84547297624,5.98769603648
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,296.3,3.854,34.839,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000598749835018,27.6776555732,6.80891665602,10.4977430982
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,298.6,3.854,34.839,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000326196347574,27.6776783072,-2.84547297624,5.98769603648
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,300.4,3.834,34.838,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000442975427167,27.6789416361,1.2910755811,7.92008424301
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,301.9,3.834,34.838,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000300209314696,27.6789564206,-3.76598565484,5.55767863927
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,303.5,3.834,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000365103002183,27.6789716859,-1.46732145669,6.63149936824
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,304.8,3.834,34.838,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000326166789691,27.6789831825,-2.84651997558,5.98720693086
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,305.8,3.809,34.835,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000300175882652,27.6791489032,-3.76716988471,5.55712542641
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,307.4,3.809,34.835,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000339112095144,27.6791629903,-2.38797136582,6.2014178638
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,309.0,3.809,34.835,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000326133357646,27.6791770814,-2.84770420545,5.986653718
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,310.6,3.84,34.841,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000352127638258,27.6808103806,-1.92693479761,6.41679104626
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,312.1,3.84,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000352127638258,27.6808236792,-1.92693479761,6.41679104626
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,313.7,3.84,34.841,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000326170163264,27.6808378681,-2.84640047687,5.98726275467
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,314.9,3.84,34.841,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000274255213274,27.6808485123,-4.6853318354,5.12820617149
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,316.1,3.829,34.84,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000391048500511,27.6811845491,-0.548280014892,7.06082947734
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,317.7,3.829,34.84,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326154813024,27.6811987178,-2.84694421305,5.98700874837
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,319.3,3.829,34.84,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000313176075527,27.6812128904,-3.30667705268,5.77224460257
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,321.0,3.895,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000287300372892,27.6832324464,-4.22324619143,5.34406942957
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,322.6,3.895,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000326236585384,27.6832468107,-2.84404767253,5.98836186696
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,324.2,3.895,34.851,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000352194060379,27.6832611788,-1.92458199327,6.41789015855
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,325.9,3.877,34.849,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000326212284101,27.6835309446,-2.84490847256,5.98795974432
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,327.5,3.877,34.849,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000313233546604,27.6835452713,-3.30464131219,5.77319559852
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,329.2,3.877,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274297334112,27.6835604977,-4.68383983109,5.12890316114
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,330.9,3.937,34.859,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000287350190325,27.6853643636,-4.22148155831,5.34489377774
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,332.5,3.937,34.859,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.00031330766532,27.6853788701,-3.30201587905,5.77442206933
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,334.2,3.937,34.859,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274371452828,27.6853942877,-4.68121439794,5.13012963194
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,335.1,3.934,34.858,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000611815945711,27.6849162606,7.27174442899,10.7139530417
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,336.8,3.934,34.858,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000365219933261,27.6849316756,-1.46317952401,6.63343427164
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,338.5,3.934,34.858,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000287347508277,27.684947095,-4.2215765618,5.34484939687
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,340.2,3.92,34.858,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000365197915782,27.6864051267,-1.46395942717,6.63306993996
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,341.9,3.92,34.858,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000339240440787,27.686420515,-2.38342510644,6.20354164837
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,343.7,3.92,34.858,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000404134128274,27.6864368132,-0.0847609082767,7.27736237735
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,345.0,3.92,34.858,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000339240440787,27.6864485872,-2.38342510644,6.20354164837
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,346.2,3.921,34.858,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000313284539048,27.6863565017,-3.30283505783,5.77403939005
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,348.0,3.921,34.858,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000352220751541,27.6863728148,-1.92363653893,6.41833182744
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,349.7,3.921,34.858,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000287327064054,27.6863882262,-4.22230073709,5.34451109846
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,351.5,3.853,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000287234127804,27.6878067216,-4.22559272491,5.34297324671
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,353.2,3.853,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00026127665281,27.6878218819,-5.14505840417,4.91344495512
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,355.0,3.853,34.851,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000313191602799,27.6878374516,-3.30612704565,5.7725015383
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,355.8,3.885,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248342297382,27.6869578695,-5.60321914215,4.69941521644
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,357.6,3.885,34.854,0.00719999987632,2.45560005307,nan,nan,nan,nan,-0.00508620694986,0.000313235984869,27.686973545,-3.30455494399,5.77323594542
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,359.4,3.885,34.854,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.00040408714735,27.6869892255,-0.0864250665661,7.27658496598
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,361.1,3.863,34.853,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000287245844067,27.6884602726,-4.22517771145,5.3431671202
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,362.9,3.863,34.853,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248309631575,27.6884758955,-5.60437623035,4.69887468282
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,364.7,3.863,34.853,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000248309631575,27.6884915233,-5.60437623035,4.69887468282
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,365.6,3.857,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000339153358175,27.6883166099,-2.38650974673,6.202100659
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,367.5,3.857,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235323458196,27.688333094,-6.06437246378,4.48398749264
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,369.3,3.857,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000287238408185,27.6883487156,-4.22544110526,5.34304407582
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,371.1,3.845,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00030019819366,27.6895892071,-3.76637958419,5.55749461522
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,372.9,3.845,34.852,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000287219456162,27.6896048023,-4.22611242382,5.34273046942
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,374.8,3.845,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00030019819366,27.6896212693,-3.76637958419,5.55749461522
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,375.7,3.84,34.852,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000274232818195,27.6901388876,-4.6861251139,5.12783559152
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,377.6,3.84,34.852,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.0002482753432,27.6901553467,-5.60559079316,4.69830729993
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,379.5,3.84,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00107891454303,27.6901718112,23.8173109433,18.4432126308
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,381.3,3.838,34.853,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000261248884086,27.6911871713,-5.14604202791,4.9129854554
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,383.2,3.838,34.853,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000248270146588,27.6912036409,-5.60577486755,4.6982213096
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,385.0,3.838,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000222312671594,27.6912192488,-6.52524054681,4.26869301801
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,386.0,3.834,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000274223334685,27.690839462,-4.68646103879,5.12767866425
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,387.9,3.834,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.00024826585969,27.6908559317,-5.60592671805,4.69815037266
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,389.8,3.834,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274223334685,27.6908724068,-4.68646103879,5.12767866425
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,391.7,3.827,34.851,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000365065465049,27.6908054768,-1.46865109705,6.63087822689
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,393.6,3.827,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00026123556507,27.6908219398,-5.1465138141,4.91276506053
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,395.0,3.827,34.851,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326129252557,27.6908340739,-2.84784961594,5.98658578951
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,396.5,3.828,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000248256372966,27.6915412962,-5.60626275681,4.69799339219
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,398.5,3.828,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261235110463,27.6915586444,-5.14652991718,4.91275753798
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,400.4,3.808,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000235250062678,27.6920156963,-6.06697227983,4.48277298886
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,402.3,3.808,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000416952387641,27.6920321231,0.369287475017,7.48947102998
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,404.3,3.808,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235250062678,27.6920493336,-6.06697227983,4.48277298886
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,405.3,3.805,34.85,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000274181525359,27.6923621349,-4.68794200874,5.12698682929
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,407.2,3.805,34.85,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.000378011425338,27.6923780167,-1.01007929169,6.84509999565
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,409.1,3.805,34.85,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000313117737851,27.692393904,-3.30874348985,5.77127926668
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,411.1,3.796,34.849,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.0002611905703,27.6925271651,-5.14810761884,4.91202051482
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,413.1,3.796,34.849,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000287148045294,27.6925438695,-4.22864193958,5.34154880641
