datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,217.2,3.262,34.809,0.194399996661,1.8417000398,2.94354674285,0.0082932921245,-0.00548494157817,0.0272330141261,0.0756034468365,0.00033828613388,27.711591451,-2.4172285657,6.18775036607
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,217.6,3.262,34.809,0.194399996661,1.8417000398,2.94354674285,0.0082932921245,-0.00548494157817,0.0272330141261,0.0756034468365,0.00033828613388,27.7115945013,-2.4172285657,6.18775036607
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,218.4,3.258,34.809,0.194399996661,1.75400003791,2.94001567558,0.00834316919373,-0.00525482351085,0.0246625447731,0.0756034468365,0.000312322132068,27.7119810262,-3.33692543788,5.75811407273
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,219.3,3.26,34.809,0.187199996784,1.75400003791,2.9437277201,0.00763347469805,-0.00553804574755,0.0237014246561,0.0724999986139,0.000260410445669,27.7117977009,-5.17574119351,4.89911149343
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,219.7,3.26,34.809,0.187199996784,1.75400003791,2.9437277201,0.00763347469805,-0.00553804574755,0.0237014246561,0.0724999986139,0.000260410445669,27.7118007511,-5.17574119351,4.89911149343
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,220.6,3.26,34.812,0.179999996908,1.57860003412,2.92008806928,0.00775711363023,-0.00559114991693,0.0224777826957,0.0693965503914,0.000260404300706,27.7141998944,-5.17595886038,4.89900981038
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,221.4,3.264,34.81,0.172799997032,1.75400003791,2.92151980043,0.00746961798821,-0.00555076862146,0.0227654891164,0.0662931021688,0.000260414923492,27.7122306312,-5.17558258006,4.89918558969
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,221.8,3.264,34.81,0.172799997032,1.75400003791,2.92151980043,0.00746961798821,-0.00555076862146,0.0227654891164,0.0662931021688,0.000260414923492,27.7122336853,-5.17558258006,4.89918558969
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,222.7,3.265,34.809,0.194399996661,2.01710004359,2.93821394649,0.00749701525159,-0.00544704954064,0.0219571189354,0.0756034468365,0.000260418603055,27.7113479882,-5.1754522426,4.89924647682
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,223.5,3.263,34.809,0.187199996784,1.57860003412,2.92424250264,0.00808307081508,-0.00678239813322,0.0213940246373,0.0724999986139,0.000286372815368,27.711544392,-4.25610213405,5.32872077957
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,224.5,3.265,34.81,0.187199996784,1.57860003412,2.93277256378,0.00751457759991,-0.00584422447414,0.0212563306986,0.0724999986139,0.000286374029802,27.7121591534,-4.25605911634,5.32874087528
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,225.0,3.265,34.81,0.187199996784,2.01710004359,2.93277256378,0.00751457759991,-0.00584422447414,0.0212563306986,0.0724999986139,0.000260416554808,27.7121629742,-5.17552479561,4.89921258369
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,225.6,3.269,34.81,0.179999996908,1.75400003791,2.92442347989,0.00788865561916,-0.00552283361569,0.0205355590472,0.0693965503914,0.000273401816658,27.7117868308,-4.71556085033,5.11408469046
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,226.5,3.273,34.811,0.179999996908,1.75400003791,2.93328734352,0.00783895417341,-0.00620820930178,0.0212612581159,0.0693965503914,0.000273406291497,27.7122101917,-4.71540234258,5.11415873734
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,227.1,3.269,34.811,0.172799997032,1.57860003412,2.93328734352,0.00783895417341,-0.00620820930178,0.0212612581159,0.0662931021688,0.000273399768517,27.7125957105,-4.71563339958,5.11405079909
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,227.7,3.269,34.811,0.179999996908,1.9294000417,2.9192756825,0.00785669214522,-0.00579609882064,0.0204479605176,0.0693965503914,0.00026042103102,27.7126003018,-5.17536623921,4.8992866533
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,228.4,3.27,34.811,0.179999996908,1.9294000417,2.9190585098,0.00812961103814,-0.00631690689848,0.0204553516436,0.0693965503914,0.000260422661901,27.7125104481,-5.17530847013,4.89931364011
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,229.1,3.27,34.81,0.165599997155,1.75400003791,2.9190585098,0.00812961103814,-0.00631690689848,0.0204553516436,0.0631896539463,0.000260424710022,27.7117184047,-5.1752359216,4.89934753115
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,229.7,3.27,34.81,0.179999996908,1.8417000398,2.92909671471,0.00789831491074,-0.00497685637424,0.0196869482917,0.0693965503914,0.000260424710022,27.7117229984,-5.1752359216,4.89934753115
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,230.5,3.27,34.811,0.179999996908,1.8417000398,2.93038366406,0.00781963559026,-0.00468091126362,0.0195618466416,0.0693965503914,0.000260422661901,27.7125265272,-5.17530847013,4.89931364011
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,231.1,3.273,34.811,0.187199996784,1.66630003601,2.93038366406,0.00781963559026,-0.00468091126362,0.0195618466416,0.0724999986139,0.000260427554,27.7122454299,-5.17513518221,4.89939459155
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,231.8,3.273,34.811,0.187199996784,2.10480004549,2.91880111993,0.00806849406598,-0.00520171934146,0.0193642024592,0.0724999986139,0.000273406291497,27.712250795,-4.71540234258,5.11415873734
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,232.7,3.274,34.811,0.187199996784,2.10480004549,2.93663341183,0.00808465142643,-0.00662557488301,0.0186283748106,0.0724999986139,0.000273407922015,27.7121624414,-4.71534458638,5.11418571815
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,233.2,3.271,34.811,0.165599997155,1.66630003601,2.93663341183,0.00808465142643,-0.00662557488301,0.0186283748106,0.0631896539463,0.000286381767686,27.7124519945,-4.25578502501,5.32886891702
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,233.8,3.271,34.811,0.179999996908,1.57860003412,2.91946068147,0.00808149020374,-0.00581131095249,0.0187885158725,0.0693965503914,0.000234466817697,27.7124565931,-6.09471638354,4.46981233384
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,234.5,3.27,34.811,0.179999996908,1.57860003412,2.92468086976,0.00775869424158,-0.0048781158093,0.0182755169835,0.0693965503914,0.000234465186906,27.7125571721,-6.0947741494,4.46978534852
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,235.2,3.269,34.81,0.172799997032,2.10480004549,2.92468086976,0.00775869424158,-0.0048781158093,0.0182755169835,0.0662931021688,0.000247444341663,27.71186033,-5.6350265296,4.68455639887
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,235.8,3.269,34.81,0.187199996784,1.9294000417,2.92151980043,0.00783245610453,-0.00686813924003,0.0171216801014,0.0724999986139,0.000286380554156,27.7118649282,-4.2558280107,5.32884883626
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,236.4,3.27,34.811,0.187199996784,1.9294000417,2.92641020795,0.00811679052386,-0.00513616888238,0.0170439364064,0.0724999986139,0.000286380136896,27.7125717366,-4.25584279087,5.3288419317
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,237.2,3.268,34.811,0.179999996908,1.75400003791,2.92641020795,0.00811679052386,-0.00513616888238,0.0170439364064,0.0693965503914,0.000325313087535,27.7127682526,-2.87675981334,5.97308039395
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,237.8,3.268,34.811,0.165599997155,1.75400003791,2.91302593473,0.00796909117448,-0.00472129255909,0.0175495441694,0.0631896539463,0.000273398137545,27.7127728519,-4.71569117187,5.11402381077
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,238.5,3.268,34.811,0.165599997155,1.75400003791,2.9191309007,0.00760765804601,-0.0059200085492,0.0165635132206,0.0631896539463,0.000273398137545,27.7127782184,-4.71569117187,5.11402381077
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,239.3,3.266,34.81,0.194399996661,1.9294000417,2.9191309007,0.00760765804601,-0.0059200085492,0.0165635132206,0.0756034468365,0.000325311873519,27.712177262,-2.87680281621,5.97306030517
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,239.9,3.266,34.81,0.158399997279,1.8417000398,2.93038366406,0.0076863373665,-0.00530045990641,0.0168063253949,0.0600862057237,0.000260418186032,27.712181861,-5.17546701437,4.89923957619
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,240.4,3.264,34.81,0.158399997279,1.8417000398,2.93038366406,0.0076863373665,-0.00530045990641,0.0168063253949,0.0600862057237,0.000260414923492,27.7123759634,-5.17558258006,4.89918558969
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,241.3,3.267,34.81,0.172799997032,1.8417000398,2.92898410664,0.00800913332865,-0.00533337342806,0.0168539570953,0.0662931021688,0.000273398554663,27.7120974425,-4.71567639672,5.11403071298
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,241.9,3.267,34.81,0.172799997032,1.75400003791,2.91938829057,0.00825324997032,-0.00571505964549,0.016628664627,0.0662931021688,0.000286377292161,27.7121020442,-4.25594355709,5.32879485878
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,242.5,3.265,34.811,0.172799997032,1.75400003791,2.92931388741,0.00780523446463,-0.0047035911693,0.0166612403302,0.0662931021688,0.000286371981581,27.7130943548,-4.25613166842,5.32870698259
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,243.3,3.264,34.811,0.165599997155,1.75400003791,2.92931388741,0.00780523446463,-0.0047035911693,0.0166612403302,0.0631896539463,0.000208497925262,27.7131956166,-7.01458649138,4.04009511349
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,243.9,3.264,34.811,0.158399997279,1.8417000398,2.92515945405,0.00803811120338,-0.00562904195446,0.0167912693976,0.0600862057237,0.000234455400257,27.7132002175,-6.09512081211,4.46962340507
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,244.6,3.273,34.809,0.158399997279,1.8417000398,2.91600602682,0.00835440909666,-0.00584671373208,0.0159352675161,0.0600862057237,0.000234474175153,27.7107542258,-6.09445576773,4.46993408049
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,245.3,3.275,34.813,0.165599997155,1.8417000398,2.91600602682,0.00835440909666,-0.00584671373208,0.0159352675161,0.0631896539463,0.000247447981484,27.7137587179,-5.63489759986,4.68461662838
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,245.9,3.275,34.813,0.151199997403,1.57860003412,2.9285417178,0.00780839568733,-0.00603893976187,0.015742550751,0.0569827575012,0.000273405456479,27.7137633313,-4.7154319206,5.11414491997
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,246.4,3.281,34.813,0.151199997403,1.57860003412,2.9216324085,0.00819055238681,-0.00583399085817,0.0150918579233,0.0569827575012,0.000273415237374,27.7131954302,-4.71508546172,5.1143067682
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,247.2,3.284,34.815,0.151199997403,1.8417000398,2.9216324085,0.00819055238681,-0.00583399085817,0.0150918579233,0.0569827575012,0.0002604372936,27.7145103012,-5.1747901861,4.89955575644
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,247.8,3.284,34.815,0.158399997279,1.8417000398,2.92688879224,0.0080347743572,-0.00480482099218,0.0160428494603,0.0600862057237,0.000429160881066,27.7145149253,0.801736729111,7.69148965178
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,248.7,3.267,34.813,0.158399997279,1.8417000398,2.92729498562,0.00785985336792,-0.00599081410837,0.015589800815,0.0600862057237,0.000429137260168,27.7145464887,0.800900029658,7.69109878772
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,249.2,3.278,34.815,0.158399997279,1.66630003601,2.92729498562,0.00785985336792,-0.00599081410837,0.015589800815,0.0600862057237,0.000260427514099,27.7150976873,-5.17513659557,4.8993939313
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,249.7,3.278,34.815,0.172799997032,1.8417000398,2.92034545915,0.00859852573833,-0.00558119288517,0.0159678432193,0.0662931021688,0.000351278676581,27.7151015374,-1.95700671815,6.40274295186
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,251.1,3.278,34.815,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000532981001544,27.7151123197,4.47925303669,9.40944099299
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,253.1,3.268,34.812,0.158399997279,2.10480004549,nan,nan,nan,nan,0.0600862057237,0.000247438614416,27.7136884291,-5.63522940016,4.68446162791
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,254.8,3.268,34.812,0.172799997032,2.01710004359,nan,nan,nan,nan,0.0662931021688,0.000312332301903,27.7137025842,-3.336565202,5.75828235689
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,256.0,3.265,34.811,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.000260414506587,27.7132005536,-5.17559734768,4.899178691
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,257.9,3.265,34.811,0.158399997279,1.57860003412,nan,nan,nan,nan,0.0600862057237,0.000260414506587,27.7132163727,-5.17559734768,4.899178691
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,259.8,3.277,34.813,0.165599997155,1.75400003791,nan,nan,nan,nan,0.0631896539463,0.000286387454638,27.7136848316,-4.25558358181,5.32896302119
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,261.8,3.277,34.813,0.172799997032,1.49090003222,nan,nan,nan,nan,0.0662931021688,0.000273408717141,27.7137015339,-4.71531642144,5.11419887539
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,263.7,3.277,34.813,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000221493767151,27.7137174066,-6.55424777997,4.25514229221
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,265.7,3.271,34.812,0.151199997403,1.8417000398,nan,nan,nan,nan,0.0569827575012,0.00024744350712,27.7135079793,-5.63505609081,4.68454258936
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,267.7,3.271,34.812,0.165599997155,2.01710004359,nan,nan,nan,nan,0.0631896539463,0.000377230882093,27.7135246792,-1.03772769449,6.8321840473
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,269.7,3.271,34.812,0.122399997897,2.10480004549,nan,nan,nan,nan,0.044568964611,0.000221486032125,27.713541385,-6.55452177007,4.25501429777
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,271.8,3.294,34.815,0.129599997774,1.75400003791,nan,nan,nan,nan,0.0476724128335,0.000273432323002,27.7137590302,-4.71448025463,5.11458949063
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,273.9,3.294,34.815,0.13679999765,1.8417000398,nan,nan,nan,nan,0.0507758610561,0.000221517373012,27.7137766626,-6.55341161316,4.25553290745
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,276.0,3.289,34.818,0.143999997526,2.36790005118,nan,nan,nan,nan,0.0538793092786,0.000299375510427,27.716663479,-3.79552066966,5.54388136032
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,278.2,3.289,34.818,0.122399997897,1.9294000417,nan,nan,nan,nan,0.044568964611,0.000312354247924,27.7166819501,-3.33578783003,5.75864550612
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,280.3,3.298,34.816,0.13679999765,1.66630003601,nan,nan,nan,nan,0.0507758610561,0.000247479314797,27.7142459426,-5.63378771127,4.68513511272
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,282.4,3.298,34.816,0.143999997526,1.66630003601,nan,nan,nan,nan,0.0538793092786,0.000234500577299,27.7142636153,-6.0935205509,4.47037096692
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,284.5,3.298,34.816,0.143999997526,1.75400003791,nan,nan,nan,nan,0.0538793092786,0.000286415527289,27.7142812945,-4.25458919238,5.3294275501
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,285.6,3.287,34.817,0.115199998021,1.75400003791,nan,nan,nan,nan,0.0414655163884,0.000247459349353,27.7161374808,-5.63449492722,4.68480473686
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,287.7,3.287,34.817,0.107999998145,1.8417000398,nan,nan,nan,nan,0.0383620681659,0.000273416824348,27.7161551343,-4.71502924796,5.11433302845
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,289.8,3.287,34.817,0.107999998145,1.66630003601,nan,nan,nan,nan,0.0383620681659,0.00026043808685,27.7161727943,-5.17476208759,4.89956888266
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,291.8,3.306,34.816,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000234513601543,27.7135786554,-6.09305920613,4.47058648408
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,293.8,3.306,34.816,0.13679999765,1.75400003791,nan,nan,nan,nan,0.0507758610561,0.000286428551533,27.7135955454,-4.25412784761,5.32964306726
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,295.0,3.306,34.816,0.143999997526,1.9294000417,nan,nan,nan,nan,0.0538793092786,0.000286428551533,27.7136056823,-4.25412784761,5.32964306726
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,296.9,3.301,34.817,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000234503414727,27.7148967241,-6.09342004354,4.47041791893
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,299.0,3.301,34.817,0.115199998021,1.8417000398,nan,nan,nan,nan,0.0414655163884,0.000312375839711,27.7149144587,-3.33502300575,5.7590027937
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,301.2,3.333,34.818,0.107999998145,1.9294000417,nan,nan,nan,nan,0.0383620681659,0.00022157468462,27.712668307,-6.55138152138,4.2564812646
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,303.4,3.333,34.818,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.00022157468462,27.7126866688,-6.55138152138,4.2564812646
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,304.8,3.333,34.818,0.0935999983922,1.8417000398,nan,nan,nan,nan,0.0321551717208,0.000234553422118,27.7126973733,-6.09164868175,4.47124541039
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,306.8,3.306,34.815,0.151199997403,2.19250004739,nan,nan,nan,nan,0.0569827575012,0.000234515648814,27.7129048727,-6.09298668771,4.47062036106
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,309.2,3.306,34.815,0.143999997526,1.8417000398,nan,nan,nan,nan,0.0538793092786,0.000247494386311,27.7129231314,-5.63325384808,4.68538450685
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,311.4,3.277,34.813,0.143999997526,1.66630003601,nan,nan,nan,nan,0.0538793092786,0.000247451242146,27.7141104093,-5.6347821007,4.6846705838
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,313.3,3.277,34.813,0.165599997155,1.75400003791,nan,nan,nan,nan,0.0631896539463,0.000247451242146,27.7141247875,-5.6347821007,4.6846705838
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,314.7,3.277,34.813,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000247451242146,27.7141353854,-5.6347821007,4.6846705838
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,315.4,3.262,34.812,0.158399997279,1.66630003601,nan,nan,nan,nan,0.0600862057237,0.000260407564053,27.7147694189,-5.17584326611,4.89906381023
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,316.7,3.262,34.812,0.165599997155,1.8417000398,nan,nan,nan,nan,0.0631896539463,0.000286365039048,27.7147792323,-4.25637758684,5.32859210182
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,318.1,3.262,34.812,0.13679999765,1.8417000398,nan,nan,nan,nan,0.0507758610561,0.000247428826556,27.7147898035,-5.63557610574,4.68429966444
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,319.6,3.262,34.812,0.115199998021,1.8417000398,nan,nan,nan,nan,0.0414655163884,0.000273386301551,27.7148011328,-4.71611042647,5.11382795603
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,321.2,3.296,34.817,0.107999998145,1.57860003412,nan,nan,nan,nan,0.0383620681659,0.000273431485379,27.7155638582,-4.71450992492,5.11457563016
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,322.7,3.296,34.817,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000247474010384,27.7155752778,-5.63397560418,4.68504733857
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,324.4,3.296,34.817,0.151199997403,1.8417000398,nan,nan,nan,nan,0.0569827575012,0.000273431485379,27.7155882241,-4.71450992492,5.11457563016
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,325.2,3.275,34.821,0.122399997897,1.66630003601,nan,nan,nan,nan,0.044568964611,0.000247431598678,27.7207846702,-5.63547791163,4.68434553581
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,326.9,3.275,34.821,0.115199998021,1.75400003791,nan,nan,nan,nan,0.0414655163884,0.000260410336175,27.7207975688,-5.175745072,4.8991096816
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,328.7,3.275,34.821,0.122399997897,1.8417000398,nan,nan,nan,nan,0.044568964611,0.000260410336175,27.7208112307,-5.175745072,4.8991096816
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,330.4,3.306,34.818,0.107999998145,2.19250004739,nan,nan,nan,nan,0.0383620681659,0.000247488244578,27.7154768189,-5.63347140057,4.68528287723
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,332.2,3.306,34.818,0.122399997897,1.66630003601,nan,nan,nan,nan,0.044568964611,0.000260466982075,27.7154905764,-5.17373856094,4.90004702302
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,334.0,3.306,34.818,0.115199998021,1.66630003601,nan,nan,nan,nan,0.0414655163884,0.00028642445707,27.7155043385,-4.25427288167,5.32957531461
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,335.7,3.301,34.819,0.122399997897,2.10480004549,nan,nan,nan,nan,0.044568964611,0.000234499320117,27.7167920633,-6.09356508283,4.47035016384
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,337.5,3.301,34.819,0.107999998145,1.66630003601,nan,nan,nan,nan,0.0383620681659,0.000221520582619,27.7168058211,-6.55329792246,4.25558601805
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,339.4,3.301,34.819,0.122399997897,1.9294000417,nan,nan,nan,nan,0.044568964611,0.000208541845122,27.7168203483,-7.01303076209,4.04082187225
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,341.2,3.296,34.818,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000208535750474,27.7165137677,-7.01324664672,4.04072102177
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,343.1,3.296,34.818,0.107999998145,1.8417000398,nan,nan,nan,nan,0.0383620681659,0.000260450700463,27.7165282894,-5.17431528819,4.89977760495
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,344.9,3.296,34.818,0.115199998021,1.75400003791,nan,nan,nan,nan,0.0414655163884,0.000351301862945,27.7165420516,-1.95618541077,6.40312662551
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,345.9,3.3,34.818,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.0002474784767,27.716168141,-5.63381739835,4.6851212444
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,347.7,3.3,34.818,0.100799998268,1.9294000417,nan,nan,nan,nan,0.0352586199433,0.0002474784767,27.716181922,-5.63381739835,4.6851212444
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,352.4,3.312,34.819,0.107999998145,1.9294000417,nan,nan,nan,nan,0.0383620681659,0.000247495962117,27.7158695545,-5.6331980299,4.68541058231
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,361.8,3.303,34.818,0.0935999983922,1.75400003791,nan,nan,nan,nan,0.0321551717208,0.000299398311036,27.7160022174,-3.79471302647,5.54425865075
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,371.4,3.315,34.82,0.129599997774,2.10480004549,nan,nan,nan,nan,0.0476724128335,0.000234520058774,27.7165231846,-6.09283047811,4.47069333435
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,381.2,3.333,34.821,0.0935999983922,1.66630003601,nan,nan,nan,nan,0.0321551717208,0.000221568544738,27.715672635,-6.55159900828,4.25637966562
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,391.4,3.335,34.823,0.100799998268,1.9294000417,nan,nan,nan,nan,0.0352586199433,0.000234546439647,27.7171530702,-6.09189601482,4.47112986878
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,402.1,3.331,34.822,0.0935999983922,1.66630003601,nan,nan,nan,nan,0.0321551717208,0.0002475207223,27.7168200817,-5.63232097469,4.68582029855
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,413.4,3.335,34.823,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000208588964652,27.7173195103,-7.01136169409,4.04160157719
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,424.6,3.327,34.822,0.0935999983922,1.8417000398,nan,nan,nan,nan,0.0321551717208,0.000234535481998,27.7173718834,-6.09228415666,4.47094854836
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,435.0,3.328,34.822,0.0719999987632,1.75400003791,nan,nan,nan,nan,0.0228448270531,0.000234537107835,27.7173545626,-6.09222656626,4.47097545171
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,445.1,3.339,34.824,0.0503999991342,1.8417000398,nan,nan,nan,nan,0.0135344823854,0.000195614680735,27.7179729872,-7.47093677902,3.82691112648
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,454.9,3.379,34.827,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.000208652202456,27.7166001218,-7.00912168462,4.04264799737
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,464.7,3.37,34.828,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.000208635561674,27.7183377108,-7.00971113438,4.04237263597
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,475.1,3.404,34.833,0.0575999990106,1.75400003791,nan,nan,nan,nan,0.016637930608,0.000234637911291,27.7191294023,-6.08865590625,4.47264348514
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,484.9,3.445,34.838,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000182779049602,27.7192242819,-7.92560050501,3.61451501657
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,495.7,3.443,34.839,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000221709986932,27.7202996269,-6.54658884288,4.25872016384
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,508.6,3.438,34.836,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000169793089416,27.71849262,-8.38558918672,3.39963135417
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,521.4,3.443,34.838,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000182775818382,27.7196979921,-7.92571496126,3.61446154834
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,534.3,3.456,34.84,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00016981399001,27.7201282193,-8.38484884587,3.39997720432
