datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-17 16:29:42,54.003201,-51.18823333333333,243.0,3.461,34.806,0.0935999983922,1.9294000417,2.91567222433,0.00787425449354,-0.00509302174476,0.014496187922,0.0321551717208,0.000299678932335,27.6894720589,-3.78477285882,5.54890219898
2014-03-17 16:29:42,54.003201,-51.18823333333333,243.5,3.461,34.806,0.100799998268,2.10480004549,2.91567222433,0.00787425449354,-0.00509302174476,0.014496187922,0.0352586199433,0.000857764644722,27.689475496,15.9837392453,14.7837604682
2014-03-17 16:29:42,54.003201,-51.18823333333333,244.1,3.464,34.806,0.100799998268,2.10480004549,2.91923948705,0.00811345367768,-0.00382875529558,0.0144236453897,0.0352586199433,0.000857769484633,27.6891871154,15.9839106847,14.783840556
2014-03-17 16:29:42,54.003201,-51.18823333333333,244.9,3.464,34.806,0.100799998268,1.75400003791,2.91758656148,0.00832385061058,-0.00456695856682,0.0146913683958,0.0352586199433,0.000299683772246,27.6891926202,-3.78460141949,5.54898228685
2014-03-17 16:29:42,54.003201,-51.18823333333333,245.4,3.478,34.809,0.0863999985158,1.9294000417,2.91758656148,0.00832385061058,-0.00456695856682,0.0146913683958,0.0290517234982,0.000299700215583,27.6902200892,-3.78401896363,5.54925438104
2014-03-17 16:29:42,54.003201,-51.18823333333333,246.0,3.469,34.808,0.0863999985158,1.9294000417,2.91685058733,0.00778117404743,-0.00387162584898,0.0144537573842,0.0290517234982,0.000299687748461,27.6903061443,-3.78446057403,5.54904808279
2014-03-17 16:29:42,54.003201,-51.18823333333333,246.8,3.469,34.808,0.100799998268,2.10480004549,2.9100096472,0.00747611605708,-0.00501723766971,0.0146815135612,0.0352586199433,0.000416496385937,27.6903116584,0.353134982658,7.48192539494
2014-03-17 16:29:42,54.003201,-51.18823333333333,247.5,3.489,34.81,0.0863999985158,2.10480004549,2.92302794419,0.00814892962129,-0.00502221618559,0.0156023931036,0.0290517234982,0.000260779685449,27.6899560528,-5.16266198203,4.90522144565
2014-03-17 16:29:42,54.003201,-51.18823333333333,247.9,3.489,34.81,0.0863999985158,2.10480004549,2.92302794419,0.00814892962129,-0.00502221618559,0.0156023931036,0.0290517234982,0.000260779685449,27.6899588238,-5.16266198203,4.90522144565
2014-03-17 16:29:42,54.003201,-51.18823333333333,248.7,3.496,34.81,0.100799998268,1.75400003791,2.91813753667,0.0082869696791,-0.00476167385456,0.0145462833311,0.0352586199433,0.000260790960178,27.6892792994,-5.16226260856,4.90540801292
2014-03-17 16:29:42,54.003201,-51.18823333333333,249.5,3.496,34.809,0.100799998268,1.75400003791,2.91909470525,0.00790165175692,-0.00577341891496,0.0143861422692,0.0352586199433,0.000260793003827,27.6884880791,-5.16219021844,4.90544182996
2014-03-17 16:29:42,54.003201,-51.18823333333333,253.4,3.483,34.809,0.100799998268,1.57860003412,nan,nan,nan,nan,0.0352586199433,0.000247793324286,27.6897934237,-5.62266486716,4.69033114813
2014-03-17 16:29:42,54.003201,-51.18823333333333,263.1,3.49,34.809,0.115199998021,1.8417000398,nan,nan,nan,nan,0.0414655163884,0.000208868390173,27.689222015,-7.00146388329,4.04622533842
2014-03-17 16:29:42,54.003201,-51.18823333333333,272.9,3.48,34.809,0.0935999983922,1.57860003412,nan,nan,nan,nan,0.0321551717208,0.000286724701833,27.6903137555,-4.24363761167,5.33454357983
2014-03-17 16:29:42,54.003201,-51.18823333333333,282.8,3.452,34.801,0.0935999983922,2.10480004549,nan,nan,nan,nan,0.0321551717208,0.000260738418624,27.6867837732,-5.1641237355,4.90453858768
2014-03-17 16:29:42,54.003201,-51.18823333333333,292.7,3.321,34.787,0.129599997774,2.10480004549,nan,nan,nan,nan,0.0476724128335,0.000299491066628,27.6883780146,-3.79142743791,5.54579351309
2014-03-17 16:29:42,54.003201,-51.18823333333333,302.5,3.252,34.777,0.172799997032,1.9294000417,nan,nan,nan,nan,0.0662931021688,0.000364292855153,27.6870865655,-1.49601848476,6.61809355471
2014-03-17 16:29:42,54.003201,-51.18823333333333,312.2,3.261,34.776,0.179999996908,1.9294000417,nan,nan,nan,nan,0.0693965503914,0.000312394636793,27.6855455734,-3.33435717553,5.75931383621
2014-03-17 16:29:42,54.003201,-51.18823333333333,322.2,3.245,34.778,0.201599996537,2.10480004549,nan,nan,nan,nan,0.078706895059,0.000351300643409,27.6887703632,-1.95622860915,6.40310644539
2014-03-17 16:29:42,54.003201,-51.18823333333333,332.6,3.199,34.774,0.194399996661,1.9294000417,nan,nan,nan,nan,0.0756034468365,0.000286339968957,27.6900393699,-4.2572656196,5.32817725742
2014-03-17 16:29:42,54.003201,-51.18823333333333,343.0,3.382,34.798,0.129599997774,2.01710004359,nan,nan,nan,nan,0.0476724128335,0.000299567557532,27.6918695482,-3.7887179771,5.54705923741
2014-03-17 16:29:42,54.003201,-51.18823333333333,353.8,3.454,34.807,0.0935999983922,1.9294000417,nan,nan,nan,nan,0.0321551717208,0.000286686853992,27.6922002001,-4.24497825791,5.33391729709
2014-03-17 16:29:42,54.003201,-51.18823333333333,365.2,3.395,34.799,0.115199998021,1.9294000417,nan,nan,nan,nan,0.0414655163884,0.000273629094429,27.6916757252,-4.70751021712,5.11784554289
2014-03-17 16:29:42,54.003201,-51.18823333333333,374.9,3.402,34.801,0.129599997774,2.01710004359,nan,nan,nan,nan,0.0476724128335,0.000299593810538,27.6927109741,-3.78778804314,5.54749365596
2014-03-17 16:29:42,54.003201,-51.18823333333333,385.2,3.488,34.812,0.0863999985158,2.01710004359,nan,nan,nan,nan,0.0290517234982,0.000312688936866,27.6932540306,-3.32393247834,5.76418373236
2014-03-17 16:29:42,54.003201,-51.18823333333333,395.2,3.522,34.817,0.0575999990106,2.28020004928,nan,nan,nan,nan,0.016637930608,0.000247839760356,27.6940351841,-5.62102000867,4.69109954359
2014-03-17 16:29:42,54.003201,-51.18823333333333,405.0,3.513,34.815,0.0575999990106,2.28020004928,nan,nan,nan,nan,0.016637930608,0.000247829369601,27.6934405276,-5.62138807,4.69092760378
2014-03-17 16:29:42,54.003201,-51.18823333333333,414.8,3.503,34.816,0.0647999988869,2.01710004359,nan,nan,nan,nan,0.0197413788306,0.00024781123248,27.6953084255,-5.62203052311,4.69062748188
2014-03-17 16:29:42,54.003201,-51.18823333333333,424.8,3.413,34.803,0.0791999986395,2.36790005118,nan,nan,nan,nan,0.0259482752757,0.000377479944455,27.6937879939,-1.02890540753,6.8363053777
2014-03-17 16:29:42,54.003201,-51.18823333333333,435.0,3.459,34.809,0.0935999983922,1.8417000398,nan,nan,nan,nan,0.0321551717208,0.000234775884486,27.6942092297,-6.08376861975,4.4749265805
2014-03-17 16:29:42,54.003201,-51.18823333333333,446.9,3.459,34.809,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000234775884486,27.6943217007,-6.08376861975,4.4749265805
2014-03-17 16:29:42,54.003201,-51.18823333333333,459.2,3.478,34.814,0.0575999990106,1.8417000398,nan,nan,nan,nan,0.016637930608,0.000221817570833,27.6965752764,-6.54277800597,4.26050039588
2014-03-17 16:29:42,54.003201,-51.18823333333333,467.7,3.514,34.818,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000247824849154,27.6963310682,-5.62154819327,4.69085280221
2014-03-17 16:29:42,54.003201,-51.18823333333333,475.9,3.517,34.818,0.0503999991342,1.9294000417,nan,nan,nan,nan,0.0135344823854,0.000247829675434,27.6961163076,-5.62137723678,4.69093266452
2014-03-17 16:29:42,54.003201,-51.18823333333333,485.0,3.544,34.822,0.0647999988869,2.01710004359,nan,nan,nan,nan,0.0197413788306,0.000247864905758,27.6967457396,-5.62012930824,4.6915156342
2014-03-17 16:29:42,54.003201,-51.18823333333333,494.9,3.548,34.823,0.0503999991342,2.10480004549,nan,nan,nan,nan,0.0135344823854,0.000247869287842,27.6972456189,-5.61997408607,4.69158814622
2014-03-17 16:29:42,54.003201,-51.18823333333333,504.9,3.581,34.828,0.0431999992579,2.19250004739,nan,nan,nan,nan,0.0104310341629,0.000299826976768,27.6980802207,-3.77952882891,5.55135194698
2014-03-17 16:29:42,54.003201,-51.18823333333333,515.1,3.629,34.835,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.00022201711188,27.6989917131,-6.53570986297,4.26380227811
2014-03-17 16:29:42,54.003201,-51.18823333333333,524.9,3.62,34.834,0.0359999993816,2.19250004739,nan,nan,nan,nan,0.00732758594035,0.000222004758857,27.6991640984,-6.53614743178,4.26359786789
2014-03-17 16:29:42,54.003201,-51.18823333333333,534.7,3.604,34.832,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000260919446921,27.6992306013,-5.15771135115,4.90753413232
2014-03-17 16:29:42,54.003201,-51.18823333333333,544.9,3.604,34.832,0.021599999629,2.36790005118,nan,nan,nan,nan,0.00112068949524,0.000183047021937,27.6993109531,-7.91610838894,3.61894925755
2014-03-17 16:29:42,54.003201,-51.18823333333333,554.8,3.609,34.833,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000234967935333,27.6996917176,-6.07696579463,4.47810451951
2014-03-17 16:29:42,54.003201,-51.18823333333333,565.0,3.613,34.833,0.0359999993816,2.19250004739,nan,nan,nan,nan,0.00732758594035,0.00028688928716,27.6993771141,-4.23780767022,5.33726703635
2014-03-17 16:29:42,54.003201,-51.18823333333333,575.2,3.623,34.835,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.000209028779479,27.700062214,-6.9957825733,4.04887936176
2014-03-17 16:29:42,54.003201,-51.18823333333333,585.2,3.616,34.834,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.00020901962196,27.7000376688,-6.99610695094,4.04872782878
2014-03-17 16:29:42,54.003201,-51.18823333333333,595.1,3.625,34.837,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000351794009795,27.7016162296,-1.93875258504,6.41127036815
2014-03-17 16:29:42,54.003201,-51.18823333333333,604.9,3.646,34.84,0.0503999991342,1.66630003601,nan,nan,nan,nan,0.0135344823854,0.000222034080104,27.7020037234,-6.53510881456,4.26408305781
2014-03-17 16:29:42,54.003201,-51.18823333333333,615.0,3.663,34.843,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000235033842772,27.7027840657,-6.07463122131,4.47919511518
2014-03-17 16:29:42,54.003201,-51.18823333333333,625.1,3.69,34.847,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000196132533601,27.7033610162,-7.45259339477,3.83548023643
2014-03-17 16:29:42,54.003201,-51.18823333333333,635.0,3.688,34.847,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000209108083636,27.7036383844,-6.99297346143,4.05019163806
2014-03-17 16:29:42,54.003201,-51.18823333333333,645.3,3.69,34.847,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000209111271099,27.7035203067,-6.99286055514,4.05024438222
2014-03-17 16:29:42,54.003201,-51.18823333333333,656.7,3.707,34.85,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000196153497143,27.7043036537,-7.4518508242,3.83582712819
2014-03-17 16:29:42,54.003201,-51.18823333333333,668.2,3.738,34.855,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000196192622763,27.7052755221,-7.45046491648,3.83647455483
2014-03-17 16:29:42,54.003201,-51.18823333333333,680.1,3.716,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000390842770917,27.7059801554,-0.555567368568,7.05742519087
2014-03-17 16:29:42,54.003201,-51.18823333333333,692.3,3.686,34.85,0.0143999997526,2.45560005307,nan,nan,nan,nan,-0.00198275872731,0.000157183829182,27.7066809378,-8.83223440271,3.19098109033
2014-03-17 16:29:42,54.003201,-51.18823333333333,704.6,3.691,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000196125972118,27.7070775891,-7.45282581563,3.83537166105
2014-03-17 16:29:42,54.003201,-51.18823333333333,712.8,3.698,34.852,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000183156349269,27.7072424891,-7.91223579618,3.62075833884
2014-03-17 16:29:42,54.003201,-51.18823333333333,720.6,3.66,34.847,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000196084683985,27.7071013871,-7.45428832388,3.83468845048
2014-03-17 16:29:42,54.003201,-51.18823333333333,728.8,3.665,34.848,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000183111887712,27.7074676208,-7.91381071346,3.62002261641
2014-03-17 16:29:42,54.003201,-51.18823333333333,737.3,3.592,34.839,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000221949727627,27.7075775834,-6.53809674801,4.26268724503
2014-03-17 16:29:42,54.003201,-51.18823333333333,746.0,3.583,34.837,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000221939385775,27.7069374662,-6.53846307709,4.26251611444
2014-03-17 16:29:42,54.003201,-51.18823333333333,755.2,3.568,34.835,0.021599999629,2.28020004928,nan,nan,nan,nan,0.00112068949524,0.00031277057535,27.7068883542,-3.32104067994,5.76553463567
2014-03-17 16:29:42,54.003201,-51.18823333333333,765.1,3.57,34.835,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000260858833915,27.7067706771,-5.15985838507,4.90653114566
2014-03-17 16:29:42,54.003201,-51.18823333333333,774.9,3.572,34.836,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000208945050653,27.7074491617,-6.99874841578,4.04749386877
2014-03-17 16:29:42,54.003201,-51.18823333333333,784.9,3.561,34.834,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000221910221805,27.7070123803,-6.53949612323,4.26203352705
2014-03-17 16:29:42,54.003201,-51.18823333333333,794.9,3.547,34.833,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000195932310316,27.7076637756,-7.459685704,3.83216706495
2014-03-17 16:29:42,54.003201,-51.18823333333333,805.0,3.54,34.832,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221880581753,27.7076304131,-6.54054603316,4.26154306174
2014-03-17 16:29:42,54.003201,-51.18823333333333,815.1,3.546,34.832,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000221890221105,27.707124012,-6.540204588,4.26170256781
2014-03-17 16:29:42,54.003201,-51.18823333333333,825.0,3.538,34.831,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000234858147654,27.7071852109,-6.08085469379,4.47628782069
2014-03-17 16:29:42,54.003201,-51.18823333333333,834.7,3.528,34.83,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000208886640726,27.7074387003,-7.00081741221,4.04652733731
2014-03-17 16:29:42,54.003201,-51.18823333333333,844.5,3.525,34.83,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00019590307921,27.707807447,-7.46072112821,3.83168336664
2014-03-17 16:29:42,54.003201,-51.18823333333333,854.1,3.525,34.83,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000221860554205,27.7078826567,-6.54125544894,4.26121165823
2014-03-17 16:29:42,54.003201,-51.18823333333333,863.8,3.53,34.831,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000221866551358,27.7082690688,-6.54104301781,4.26131089541
2014-03-17 16:29:42,54.003201,-51.18823333333333,873.7,3.535,34.831,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000221874588783,27.7078601034,-6.54075831613,4.26144389377
2014-03-17 16:29:42,54.003201,-51.18823333333333,883.5,3.535,34.831,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000325704488762,27.7079374546,-2.86289559908,5.97955706013
2014-03-17 16:29:42,54.003201,-51.18823333333333,893.5,3.566,34.836,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000182977949878,27.7089765077,-7.91855505942,3.61780629571
2014-03-17 16:29:42,54.003201,-51.18823333333333,904.0,3.592,34.84,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00017003273667,27.7097021912,-8.37710040168,3.40359688918
2014-03-17 16:29:42,54.003201,-51.18823333333333,914.5,3.592,34.841,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000170030695729,27.710584329,-8.37717269589,3.40356311695
2014-03-17 16:29:42,54.003201,-51.18823333333333,924.9,3.591,34.841,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00020896530585,27.7107679006,-6.99803093617,4.04782903929
2014-03-17 16:29:42,54.003201,-51.18823333333333,935.0,3.588,34.842,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00018300098221,27.7119418675,-7.91773920815,3.61818742054
2014-03-17 16:29:42,54.003201,-51.18823333333333,945.0,3.584,34.842,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208952045664,27.7124160446,-6.99850063849,4.0476096179
2014-03-17 16:29:42,54.003201,-51.18823333333333,955.0,3.58,34.842,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000195966895186,27.7128900364,-7.45846063872,3.83273935406
2014-03-17 16:29:42,54.003201,-51.18823333333333,965.1,3.579,34.842,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000170007816721,27.7130713043,-8.3779831161,3.40318452924
2014-03-17 16:29:42,54.003201,-51.18823333333333,975.2,3.585,34.843,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000234909082652,27.7133647793,-6.0790504743,4.47713066163
2014-03-17 16:29:42,54.003201,-51.18823333333333,984.8,3.593,34.845,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000234917822073,27.7142549502,-6.07874090655,4.47727527617
2014-03-17 16:29:42,54.003201,-51.18823333333333,993.7,3.588,34.844,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000170018162803,27.7140217344,-8.37761663718,3.40335572982
2014-03-17 16:29:42,54.003201,-51.18823333333333,1012.4,3.582,34.845,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000208942716174,27.7155611598,-6.9988311077,4.04745523925
2014-03-17 16:29:42,54.003201,-51.18823333333333,1026.5,3.582,34.845,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000182985241179,27.7156779292,-7.91829678696,3.61792694766
2014-03-17 16:29:42,54.003201,-51.18823333333333,1036.7,3.58,34.845,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000208939509385,27.7159580055,-6.99894469856,4.04740217529
2014-03-17 16:29:42,54.003201,-51.18823333333333,1053.5,3.574,34.845,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000169993674367,27.7166835169,-8.37848406656,3.40295051028
2014-03-17 16:29:42,54.003201,-51.18823333333333,1070.8,3.574,34.845,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208929886859,27.7168275813,-6.99928554767,4.04724294767
2014-03-17 16:29:42,54.003201,-51.18823333333333,1079.5,3.577,34.846,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000182975182426,27.7174043579,-7.91865308811,3.61776050162
2014-03-17 16:29:42,54.003201,-51.18823333333333,1097.2,3.577,34.846,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000182975182426,27.7175524955,-7.91865308811,3.61776050162
2014-03-17 16:29:42,54.003201,-51.18823333333333,1115.4,3.591,34.849,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000170012766612,27.7187286487,-8.37780778106,3.40326643698
2014-03-17 16:29:42,54.003201,-51.18823333333333,1125.1,3.591,34.849,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208948979104,27.7188092071,-6.99860926217,4.04755887436
2014-03-17 16:29:42,54.003201,-51.18823333333333,1144.1,3.612,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000195995714728,27.7201012152,-7.45743979291,3.83321624207
2014-03-17 16:29:42,54.003201,-51.18823333333333,1164.3,3.531,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221847736387,27.7185958297,-6.54170948169,4.26099955688
2014-03-17 16:29:42,54.003201,-51.18823333333333,1174.8,3.531,34.841,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000182911523895,27.7186826318,-7.92090800058,3.6167071195
2014-03-17 16:29:42,54.003201,-51.18823333333333,1195.9,3.523,34.84,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000169921963274,27.7188347515,-8.38102421692,3.40176387932
2014-03-17 16:29:42,54.003201,-51.18823333333333,1217.7,3.684,34.869,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.00018309938184,27.726395807,-7.91425369646,3.61981567694
2014-03-17 16:29:42,54.003201,-51.18823333333333,1228.8,3.724,34.876,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000157191357015,27.7281100365,-8.83196775183,3.19110565627
2014-03-17 16:29:42,54.003201,-51.18823333333333,1250.7,3.76,34.885,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000183187726463,27.7318908344,-7.91112435322,3.6212775493
2014-03-17 16:29:42,54.003201,-51.18823333333333,1266.1,3.76,34.885,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000131272776474,27.7320248181,-9.75005571175,2.76222096612
2014-03-17 16:29:42,54.003201,-51.18823333333333,1274.2,3.761,34.885,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000170210577036,27.7319958845,-8.37080094024,3.4065396819
2014-03-17 16:29:42,54.003201,-51.18823333333333,1291.3,3.761,34.885,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000157231839538,27.7321452642,-8.83053377988,3.19177553611
2014-03-17 16:29:42,54.003201,-51.18823333333333,1308.9,3.744,34.889,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000131239208223,27.7371751396,-9.75124476633,2.7616654994
2014-03-17 16:29:42,54.003201,-51.18823333333333,1322.7,3.744,34.889,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000183154158212,27.7372963839,-7.91231340781,3.62072208258
2014-03-17 16:29:42,54.003201,-51.18823333333333,1336.5,3.753,34.89,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000144230212227,27.7373210285,-9.29107742249,2.97663262379
2014-03-17 16:29:42,54.003201,-51.18823333333333,1356.0,3.746,34.896,0.0,2.45560005307,nan,nan,nan,nan,-0.00818965517241,0.0001312281314,27.7429682089,-9.75163712955,2.76148220696
2014-03-17 16:29:42,54.003201,-51.18823333333333,1373.8,3.746,34.896,0.00719999987632,2.63100005686,nan,nan,nan,nan,-0.00508620694986,0.000105270656405,27.7431262509,-10.6711028088,2.33195391537
2014-03-17 16:29:42,54.003201,-51.18823333333333,1386.7,3.743,34.895,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000196119086269,27.7427420069,-7.45306972617,3.83525771827
2014-03-17 16:29:42,54.003201,-51.18823333333333,1407.9,3.733,34.903,0.00719999987632,2.45560005307,nan,nan,nan,nan,-0.00508620694986,0.000157150677834,27.7502946795,-8.83340868977,3.19043252226
2014-03-17 16:29:42,54.003201,-51.18823333333333,1424.4,3.733,34.903,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000157150677834,27.7504435731,-8.83340868977,3.19043252226
2014-03-17 16:29:42,54.003201,-51.18823333333333,1441.1,3.73,34.903,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000144167167276,27.7508930301,-9.29331060075,2.97558939481
2014-03-17 16:29:42,54.003201,-51.18823333333333,1464.6,3.714,34.905,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000157116361059,27.7542824169,-8.83462425857,3.18986466943
2014-03-17 16:29:42,54.003201,-51.18823333333333,1476.4,3.714,34.905,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000183073836054,27.7543904657,-7.91515857931,3.61939296102
2014-03-17 16:29:42,54.003201,-51.18823333333333,1496.7,3.714,34.905,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000183073836054,27.7545767857,-7.91515857931,3.61939296102
2014-03-17 16:29:42,54.003201,-51.18823333333333,1512.8,3.689,34.907,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000196008655175,27.758780356,-7.45698141638,3.83343037262
2014-03-17 16:29:42,54.003201,-51.18823333333333,1523.5,3.689,34.907,0.0143999997526,2.45560005307,nan,nan,nan,nan,-0.00198275872731,0.000157072442683,27.7588782634,-8.83617993527,3.18913793523
2014-03-17 16:29:42,54.003201,-51.18823333333333,1538.4,3.69,34.907,0.00719999987632,2.45560005307,nan,nan,nan,nan,-0.00508620694986,0.000131116562554,27.7589163046,-9.75558912123,2.75963603448
2014-03-17 16:29:42,54.003201,-51.18823333333333,1556.6,3.646,34.909,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000131042227332,27.7649893714,-9.75822222343,2.75840598107
2014-03-17 16:29:42,54.003201,-51.18823333333333,1575.2,3.646,34.909,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000208914652317,27.7651590239,-6.99982518564,4.04699085584
2014-03-17 16:29:42,54.003201,-51.18823333333333,1584.6,3.642,34.909,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000156993306366,27.7656356523,-8.8389831019,3.18782843625
2014-03-17 16:29:42,54.003201,-51.18823333333333,1604.2,3.612,34.911,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000169919950844,27.770332389,-8.38109550119,3.40173057888
2014-03-17 16:29:42,54.003201,-51.18823333333333,1624.8,3.612,34.911,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000130983738352,27.770520386,-9.76029402008,2.7574381415
2014-03-17 16:29:42,54.003201,-51.18823333333333,1635.4,3.613,34.91,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000169923591407,27.7697230803,-8.3809665452,3.40179082066
2014-03-17 16:29:42,54.003201,-51.18823333333333,1657.3,3.568,34.91,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000143893944428,27.774285349,-9.30298870049,2.97106827157
2014-03-17 16:29:42,54.003201,-51.18823333333333,1674.1,3.568,34.91,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000156872681925,27.7744384809,-8.84325586086,3.18583241737
2014-03-17 16:29:42,54.003201,-51.18823333333333,1691.0,3.57,34.91,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000143897155943,27.774399681,-9.3028749422,2.97112141374
2014-03-17 16:29:42,54.003201,-51.18823333333333,1710.2,3.524,34.91,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000169780674894,27.7790060736,-8.38602893392,3.39942592632
2014-03-17 16:29:42,54.003201,-51.18823333333333,1724.4,3.524,34.91,0.0,2.54330005497,nan,nan,nan,nan,-0.00818965517241,0.000169780674894,27.7791353542,-8.38602893392,3.39942592632
