datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 07:21:03,58.01936166666667,-54.009872,249.5,4.013,34.85,0.021599999629,1.8417000398,2.89445766868,0.00854864866909,-0.00523712212105,0.0132947193395,0.00112068949524,0.000313445156781,27.6695678893,-3.29714565652,5.77669719325
2013-07-14 07:21:03,58.01936166666667,-54.009872,255.1,4.036,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000339430472555,27.6704063679,-2.37669380114,6.2066861769
2013-07-14 07:21:03,58.01936166666667,-54.009872,265.2,3.97,34.844,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000365304935271,27.6694218305,-1.46016858282,6.63484083249
2013-07-14 07:21:03,58.01936166666667,-54.009872,273.9,3.844,34.831,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000404069269061,27.6721259293,-0.0870583513278,7.27628912708
2013-07-14 07:21:03,58.01936166666667,-54.009872,282.5,3.827,34.831,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000352127453823,27.673944447,-1.92694133069,6.41678799433
2013-07-14 07:21:03,58.01936166666667,-54.009872,291.2,3.867,34.84,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000430044729021,27.6771084527,0.833044391392,7.70611502279
2013-07-14 07:21:03,58.01936166666667,-54.009872,300.2,3.887,34.844,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000469004336683,27.6783316037,2.21307161399,8.35079458902
2013-07-14 07:21:03,58.01936166666667,-54.009872,309.5,3.884,34.843,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00033921426854,27.677928711,-2.38435217979,6.20310856616
2013-07-14 07:21:03,58.01936166666667,-54.009872,318.9,3.905,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000339235141455,27.6806302114,-2.38361281937,6.2034539583
2013-07-14 07:21:03,58.01936166666667,-54.009872,328.6,3.902,34.851,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000352205085936,27.6826159685,-1.92419144598,6.41807260267
2013-07-14 07:21:03,58.01936166666667,-54.009872,338.6,3.864,34.848,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000300236336522,27.6842123696,-3.76502848772,5.55812577979
2013-07-14 07:21:03,58.01936166666667,-54.009872,348.8,3.843,34.848,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000300203176805,27.6864471048,-3.7662030712,5.55757707324
2013-07-14 07:21:03,58.01936166666667,-54.009872,359.4,3.949,34.863,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000261403436937,27.6875957429,-5.14056745682,4.91554290069
2013-07-14 07:21:03,58.01936166666667,-54.009872,370.2,3.93,34.862,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000261375609113,27.6888541722,-5.14155317398,4.91508242302
2013-07-14 07:21:03,58.01936166666667,-54.009872,375.2,nan,nan,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
