datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,226.7,3.25,34.818,0.0719999987632,1.57860003412,2.92023285108,0.00860800940642,-0.00546226167249,0.0118482486194,0.0228448270531,0.000247396950604,27.7198641338,-5.6367052157,4.68377220084
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,227.4,3.27,34.82,0.0503999991342,1.66630003601,2.92703759575,0.0082901309018,-0.00547249528847,0.0122862412674,0.0135344823854,0.000260404229991,27.719561316,-5.17596136525,4.89900864023
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,227.8,3.27,34.82,0.0503999991342,1.66630003601,2.92703759575,0.0082901309018,-0.00547249528847,0.0122862412674,0.0135344823854,0.000260404229991,27.7195640164,-5.17596136525,4.89900864023
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,228.7,3.268,34.821,0.0647999988869,1.66630003601,2.92472108693,0.00836248777688,-0.00550264296796,0.0117606500898,0.0197413788306,0.000247420182382,27.7205579561,-5.63588229968,4.68415662597
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,229.7,3.265,34.821,0.0503999991342,0.96470002085,2.93398712223,0.00830137080472,-0.00635230967807,0.0115052456269,0.0135344823854,0.000260394025818,27.7208503048,-5.17632281748,4.89883978786
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,230.6,3.267,34.821,0.0359999993816,0.96470002085,2.91795253771,0.0086113462526,-0.00631441764054,0.0125764113967,0.00732758594035,0.000260397288616,27.7206659936,-5.17620724264,4.89889377863
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,231.7,3.281,34.821,0.0431999992579,0.96470002085,2.92582303731,0.00834474980508,-0.00662308562507,0.0122060338638,0.0104310341629,0.000234462643035,27.7193394014,-6.0948642584,4.46974325411
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,232.7,3.286,34.823,0.0503999991342,1.75400003791,2.9191309007,0.00892606353453,-0.00550789806806,0.012526589733,0.0135344823854,0.000234466697084,27.7204638909,-6.09472065591,4.469810338
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,233.6,3.289,34.825,0.0503999991342,1.57860003412,2.92641020795,0.00813593348353,-0.00501723766971,0.0123836946316,0.0135344823854,0.00022148875327,27.7217783406,-6.55442538168,4.25505932559
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,234.5,3.285,34.824,0.0503999991342,1.57860003412,2.91600602682,0.00871724721298,-0.00616008364827,0.0125714839794,0.0135344823854,0.000247441757432,27.7213688955,-5.63511806824,4.6845136366
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,234.9,3.285,34.824,0.0503999991342,1.57860003412,2.91600602682,0.00871724721298,-0.00616008364827,0.0125714839794,0.0135344823854,0.000247441757432,27.7213716101,-5.63511806824,4.6845136366
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,236.0,3.283,34.824,0.0503999991342,1.57860003412,2.92071143537,0.00895644639712,-0.00547996306229,0.0120910607937,0.0135344823854,0.000208502285291,27.7215698957,-7.01443205041,4.04016726057
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,237.0,3.283,34.824,0.0503999991342,1.9294000417,2.92089643434,0.00883280746494,-0.00622342143363,0.011793225793,0.0135344823854,0.000208502285291,27.7215766818,-7.01443205041,4.04016726057
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,237.6,3.28,34.824,0.0575999990106,1.49090003222,2.92089643434,0.00883280746494,-0.00622342143363,0.011793225793,0.016637930608,0.000234454870133,27.7218668846,-6.09513959017,4.46961463291
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,238.3,3.278,34.824,0.0575999990106,1.49090003222,2.92482967328,0.00831752816518,-0.0059023071594,0.01128761803,0.016637930608,0.000234451609576,27.7220623239,-6.0952550856,4.46956067923
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,239.2,3.283,34.825,-0.021599999629,0.613900013268,2.92479347783,0.00867544882398,-0.00653706793404,0.012163603326,-0.0174999998401,0.000273393925284,27.7223889856,-4.7158403786,5.11395410886
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,239.5,3.283,34.825,-0.021599999629,0.613900013268,2.92479347783,0.00867544882398,-0.00653706793404,0.012163603326,-0.0174999998401,0.000273393925284,27.7223910228,-4.7158403786,5.11395410886
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,240.4,3.283,34.824,0.0359999993816,1.22780002654,2.92666759782,0.00870126547601,-0.00663802117271,0.0121061167909,0.00732758594035,0.000195523547794,27.7215997652,-7.47416489004,3.82540311477
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,242.1,3.286,34.825,0.0503999991342,1.66630003601,2.92221957914,0.00904004317514,-0.00556349149538,0.0130094766274,0.0135344823854,0.000208505127193,27.7221224573,-7.01433138456,4.0402142866
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,242.5,3.286,34.825,0.0503999991342,1.66630003601,2.92221957914,0.00904004317514,-0.00556349149538,0.0130094766274,0.0135344823854,0.000208505127193,27.7221251772,-7.01433138456,4.0402142866
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,243.4,3.286,34.826,0.0431999992579,1.66630003601,2.92254935991,0.00881366450527,-0.00634733116219,0.01202098197,0.0104310341629,0.000221481817282,27.7229286607,-6.55467106824,4.25494455315
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,244.1,3.286,34.826,0.0503999991342,1.66630003601,2.92810335068,0.00857920715517,-0.00674422951147,0.012306224682,0.0135344823854,0.000208503079785,27.7229334222,-7.01440390787,4.04018040735
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,244.7,3.286,34.826,0.0503999991342,1.66630003601,2.93071344483,0.00902388581468,-0.00599579262425,0.0120609487991,0.0135344823854,0.000208503079785,27.722937504,-7.01440390787,4.04018040735
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,245.5,3.286,34.826,0.0431999992579,1.66630003601,2.93071344483,0.00902388581468,-0.00599579262425,0.0120609487991,0.0104310341629,0.000234460554779,27.7229429473,-6.0949382286,4.46970869894
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,246.5,3.286,34.826,0.0431999992579,1.57860003412,2.93071344483,0.00846522751457,-0.00610449022095,0.0121559384546,0.0104310341629,0.000247439292277,27.7229497527,-5.63520538897,4.68447284474
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,247.0,3.286,34.826,0.0431999992579,1.57860003412,2.93071344483,0.00846522751457,-0.00610449022095,0.0121559384546,0.0104310341629,0.000247439292277,27.722953156,-5.63520538897,4.68447284474
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,247.6,3.286,34.826,0.0503999991342,1.49090003222,2.93843514091,0.00862416676688,-0.00618801865404,0.0124389912034,0.0135344823854,0.000208503079785,27.7229572404,-7.01440390787,4.04018040735
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,248.7,3.286,34.826,0.0575999990106,-0.701600015163,2.92306413964,0.00838005012521,-0.00647373014869,0.0117305380953,0.016637930608,0.000260418029774,27.7229647298,-5.17547254934,4.89923699053
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,249.5,3.286,34.827,0.0359999993816,1.49090003222,2.92626542615,0.00911222442674,-0.00623365504961,0.0118405837481,0.00732758594035,0.000247437244894,27.7237675431,-5.63527791135,4.68443896591
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,250.8,3.286,34.827,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000195522294905,27.7237763986,-7.47420926988,3.82538238273
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,252.9,3.291,34.828,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.00032531577,27.7241124106,-2.87666479506,5.97312478173
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,255.0,3.291,34.828,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000247443345016,27.7241304243,-5.63506183285,4.68453990696
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,257.2,3.291,34.828,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000208507132524,27.7241493027,-7.01426035174,4.04024746958
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,259.3,3.291,34.828,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000195528395026,27.7241673297,-7.47399319137,3.82548332378
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,261.4,3.298,34.83,0.0359999993816,1.31550002843,nan,nan,nan,nan,0.00732758594035,0.000221493178522,27.7251114853,-6.55426863038,4.25513255195
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,263.6,3.298,34.83,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000208514441025,27.7251304105,-7.01400147001,4.04036840615
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,265.1,3.298,34.83,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000221493178522,27.7251433181,-6.55426863038,4.25513255195
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,266.8,3.299,34.83,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.00022149480715,27.7250623978,-6.55421094113,4.25515950147
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,269.0,3.299,34.83,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.00022149480715,27.7250813439,-6.55421094113,4.25515950147
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,271.1,3.313,34.833,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000195553983277,27.726152422,-7.47308680438,3.82590674237
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,273.3,3.313,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208532720774,27.7261714334,-7.01335396474,4.04067088817
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,274.9,3.313,34.833,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000182575245779,27.7261852643,-7.93281964401,3.61114259658
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,276.5,3.313,34.833,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000195553983277,27.726199099,-7.47308680438,3.82590674237
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,278.7,3.313,34.833,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221511458271,27.7262181278,-6.55362112511,4.25543503396
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,280.8,3.313,34.833,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195553983277,27.7262362983,-7.47308680438,3.82590674237
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,283.0,3.313,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000208532720774,27.7262553411,-7.01335396474,4.04067088817
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,285.2,3.313,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195553983277,27.7262743909,-7.47308680438,3.82590674237
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,286.2,3.312,34.833,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000195552355859,27.7263787522,-7.47314445074,3.82587981288
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,288.4,3.312,34.833,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000195552355859,27.7263978089,-7.47314445074,3.82587981288
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,290.6,3.311,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000208529465849,27.7265125536,-7.0134692607,4.04061702767
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,292.7,3.311,34.833,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000182571990854,27.7265307543,-7.93293493996,3.61108873609
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,294.9,3.311,34.833,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000208529465849,27.7265498285,-7.0134692607,4.04061702767
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,296.0,3.312,34.833,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000208531093357,27.7264636959,-7.01341161111,4.04064395867
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,298.2,3.312,34.833,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000195552355859,27.7264827843,-7.47314445074,3.82587981288
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,300.3,3.305,34.833,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000247455911389,27.7271704166,-5.63461670679,4.68474784755
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,302.5,3.305,34.833,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000195540961399,27.7271894945,-7.47354806532,3.82569126437
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,304.7,3.305,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000195540961399,27.7272083102,-7.47354806532,3.82569126437
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,305.7,3.305,34.833,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000195540961399,27.7272168292,-7.47354806532,3.82569126437
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,307.9,3.305,34.833,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000221498436394,27.727235576,-6.55408238605,4.25521955596
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,310.1,3.3,34.833,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000169575344782,27.7277320361,-8.39330213714,3.39602825023
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,312.2,3.3,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000182554082279,27.7277499275,-7.93356929751,3.61079239602
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,314.4,3.3,34.833,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208511557274,27.7277686779,-7.01410361825,4.04032068761
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,315.5,3.298,34.832,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195531609478,27.7271716757,-7.47387932908,3.82553651454
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,317.7,3.298,34.832,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195531609478,27.7271904288,-7.47387932908,3.82553651454
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,319.8,3.298,34.832,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.00018255287198,27.7272083361,-7.93361216871,3.61077236875
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,322.0,3.276,34.83,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000208478588247,27.7277295659,-7.01527144712,4.03977513648
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,324.1,3.276,34.83,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000208478588247,27.7277474117,-7.01527144712,4.03977513648
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,325.2,3.278,34.83,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195503111909,27.7275663605,-7.47488876996,3.82506495435
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,327.4,3.278,34.83,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208481849406,27.7275850735,-7.01515593033,4.03982910014
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,329.6,3.278,34.83,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000169545636914,27.7276037935,-8.39435444922,3.39553666276
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,331.8,3.263,34.829,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000208459429616,27.7282517336,-7.01595008415,4.03945811127
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,333.9,3.263,34.829,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000221438167113,27.7282695654,-6.55621724452,4.25422225706
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,335.3,3.263,34.829,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.00023441690461,27.7282814569,-6.09648440489,4.46898640286
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,337.2,3.269,34.829,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000182511743976,27.7277273239,-7.9350690049,3.61009180788
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,339.3,3.269,34.829,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000221447956468,27.7277451921,-6.555870486,4.25438424527
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,341.5,3.253,34.827,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000208447202761,27.7276885904,-7.0163831838,4.03925578881
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,343.7,3.253,34.827,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000182489727766,27.7277072661,-7.93584886307,3.60972749722
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,345.2,3.253,34.827,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000195468465264,27.7277200036,-7.47611602343,3.82449164302
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,347.0,3.252,34.827,0.0359999993816,1.22780002654,nan,nan,nan,nan,0.00732758594035,0.000221424307512,27.7278301545,-6.5567081793,4.25399291694
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,349.2,3.252,34.827,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000221424307512,27.7278488443,-6.5567081793,4.25399291694
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,351.4,3.219,34.824,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000221376522135,27.7285981863,-6.55840083295,4.25320219397
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,353.6,3.219,34.824,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000169461572145,27.7286163419,-8.39733219147,3.39414561079
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,355.1,3.219,34.824,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000221376522135,27.7286279407,-6.55840083295,4.25320219397
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,357.0,3.22,34.824,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000169463207832,27.7285481991,-8.39727425217,3.39417267713
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,359.2,3.22,34.824,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.000195420682827,27.7285652262,-7.47780857291,3.82370096872
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,361.4,3.224,34.825,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000182446438492,27.7290019943,-7.93738225573,3.60901117301
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,363.6,3.224,34.825,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000195425175989,27.7290190501,-7.4776494161,3.8237753188
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,364.9,3.224,34.825,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000208403913487,27.7290291318,-7.01791657647,4.0385394646
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,367.0,3.224,34.825,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000195425175989,27.7290454229,-7.4776494161,3.8237753188
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,369.2,3.224,34.825,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000182446438492,27.7290624965,-7.93738225573,3.60901117301
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,371.4,3.229,34.826,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000195431302791,27.7294046329,-7.47743239253,3.82387670134
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,373.7,3.229,34.826,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000182452565294,27.7294225165,-7.93716523216,3.60911255554
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,375.0,3.229,34.826,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000195431302791,27.729432628,-7.47743239253,3.82387670134
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,377.0,3.231,34.827,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.00020841126135,27.7300566778,-7.01765630048,4.0386610525
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,379.3,3.231,34.827,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000182453786355,27.7300745882,-7.93712197974,3.60913276091
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,381.6,3.234,34.827,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000195437427545,27.7298088114,-7.47721544149,3.82397804999
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,383.9,3.234,34.827,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000260331115032,27.729826748,-5.17855124333,4.89779877897
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,386.2,3.233,34.827,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000182457055574,27.729939262,-7.93700617744,3.60918685794
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,388.4,3.233,34.827,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000182457055574,27.7299564298,-7.93700617744,3.60918685794
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,390.7,3.242,34.829,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00020842514111,27.7307179717,-7.0171646516,4.03889072622
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,393.1,3.242,34.829,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000182467666115,27.7307367522,-7.93663033086,3.60936243463
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,395.1,3.242,34.829,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169488928618,27.730752409,-8.39636317049,3.39459828883
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,396.5,3.243,34.829,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000156511824816,27.7306687043,-8.85603814138,3.17986117642
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,398.7,3.243,34.829,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.00018246929981,27.7306859414,-7.93657246211,3.60938946801
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,400.5,3.263,34.832,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000195474548906,27.7311967494,-7.47590052865,3.82459231138
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,402.1,3.263,34.832,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208453286403,27.7312093466,-7.01616768902,4.03935645718
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,403.6,3.263,34.832,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000208453286403,27.7312211599,-7.01616768902,4.03935645718
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,404.9,3.263,34.832,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000221432023901,27.7312311517,-6.55643484939,4.25412060297
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,406.0,3.264,34.831,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000169520753449,27.7303471102,-8.39523587133,3.39512490651
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,407.5,3.264,34.831,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000182499490946,27.7303585187,-7.9355030317,3.60988905231
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,409.1,3.264,34.831,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195478228444,27.7303706914,-7.47577019207,3.8246531981
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,410.7,3.261,34.831,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000182494595195,27.7306675456,-7.93567644901,3.60980804043
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,412.3,3.261,34.831,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195473332692,27.7306797181,-7.47594360937,3.82457218623
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,414.0,3.261,34.831,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.000182494595195,27.7306926553,-7.93567644901,3.60980804043
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,415.0,3.261,34.831,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000195473332692,27.7307002675,-7.47594360937,3.82457218623
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,416.4,3.258,34.831,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221425911118,27.7309954687,-6.55665137638,4.25401945241
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,418.1,3.258,34.831,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000182489698626,27.7310084079,-7.93584989528,3.60972701503
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,419.8,3.258,34.831,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000182489698626,27.7310213514,-7.93584989528,3.60972701503
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,421.5,3.246,34.83,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000221408364738,27.7313737366,-6.55727290423,4.25372910574
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,423.2,3.246,34.83,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000195450889744,27.7313866552,-7.4767385835,3.82420081415
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,424.9,3.246,34.83,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000299280789723,27.7313995781,-3.79887586644,5.54231398051
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,426.7,3.252,34.831,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000195458640531,27.7316425882,-7.47646403512,3.8243290694
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,428.4,3.252,34.831,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000195458640531,27.7316555365,-7.47646403512,3.8243290694
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,430.1,3.269,34.833,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.00022143976605,27.7316512205,-6.55616060697,4.25424871529
