datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-17 15:45:36,54.34154733333334,-45.750299,243.7,3.817,34.814,-0.00719999987632,1.57860003412,2.8993480762,0.00783895417341,-0.00595790058672,0.0114628150892,-0.011293103395,0.000455976167511,27.6608885976,1.75158780556,8.13521247834
2015-12-17 15:45:36,54.34154733333334,-45.750299,244.7,3.813,34.814,-0.0503999991342,4.38500009477,2.90739955306,0.00754355547464,-0.00707557740168,0.0120360379672,-0.0299137927303,0.000546821002764,27.6613028075,4.96949355992,9.63845679984
2015-12-17 15:45:36,54.34154733333334,-45.750299,245.0,3.813,34.814,-0.0503999991342,4.38500009477,2.90739955306,0.00754355547464,-0.00707557740168,0.0120360379672,-0.0299137927303,0.000546821002764,27.6613049676,4.96949355992,9.63845679984
2015-12-17 15:45:36,54.34154733333334,-45.750299,245.9,3.792,34.814,-0.00719999987632,1.57860003412,2.90898008772,0.00876062621334,-0.00570759187167,0.0117004261007,-0.011293103395,0.000365085436404,27.6634450444,-1.4679436717,6.63120870057
2015-12-17 15:45:36,54.34154733333334,-45.750299,246.9,3.792,34.814,-0.0143999997526,1.14010002464,2.91387049524,0.00790323236827,-0.00532811832796,0.0120634125077,-0.0143965516175,0.000365085436404,27.6634522124,-1.4679436717,6.63120870057
2015-12-17 15:45:36,54.34154733333334,-45.750299,247.8,3.792,34.814,0.0143999997526,1.9294000417,2.90339392321,0.00799157098033,-0.00594766697075,0.0116829063948,-0.00198275872731,0.000417000386394,27.6634586649,0.370987686831,7.49026528375
2015-12-17 15:45:36,54.34154733333334,-45.750299,248.4,3.794,34.816,0.0143999997526,1.9294000417,2.90751216112,0.00849894722334,-0.0064206259793,0.0115679333247,-0.00198275872731,0.000416999478665,27.6648519704,0.370955533285,7.49025026322
2015-12-17 15:45:36,54.34154733333334,-45.750299,249.1,3.793,34.816,-0.00719999987632,1.8417000398,2.90751216112,0.00849894722334,-0.0064206259793,0.0115679333247,-0.011293103395,0.000352104207412,27.6649584858,-1.92776476507,6.41640332705
2015-12-17 15:45:36,54.34154733333334,-45.750299,249.7,3.793,34.816,0.00719999987632,1.66630003601,2.92100502069,0.0082869696791,-0.00674422951147,0.0119509031463,-0.00508620694986,0.000339125469914,27.6649627908,-2.3874976047,6.20163918125
2015-12-17 15:45:36,54.34154733333334,-45.750299,251.2,3.793,34.816,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000352104207412,27.6649735556,-1.92776476507,6.41640332705
2015-12-17 15:45:36,54.34154733333334,-45.750299,253.4,3.811,34.821,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000287228827995,27.6671442734,-4.22578045476,5.34288554873
2015-12-17 15:45:36,54.34154733333334,-45.750299,254.9,3.811,34.821,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000300207565492,27.6671591462,-3.76604761512,5.55764969453
2015-12-17 15:45:36,54.34154733333334,-45.750299,256.7,3.813,34.822,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000339144905313,27.6677695072,-2.38680916401,6.20196078625
2015-12-17 15:45:36,54.34154733333334,-45.750299,258.9,3.813,34.822,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000326166167815,27.6677913411,-2.84654200364,5.98719664045
2015-12-17 15:45:36,54.34154733333334,-45.750299,261.1,3.814,34.824,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00027424872585,27.6693033287,-4.68556163295,5.12809882158
2015-12-17 15:45:36,54.34154733333334,-45.750299,263.3,3.814,34.824,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000300206200844,27.669325183,-3.76609595369,5.55762711317
2015-12-17 15:45:36,54.34154733333334,-45.750299,264.8,3.814,34.824,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000300206200844,27.6693400879,-3.76609595369,5.55762711317
2015-12-17 15:45:36,54.34154733333334,-45.750299,266.6,3.814,34.824,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000300206200844,27.6693579782,-3.76609595369,5.55762711317
2015-12-17 15:45:36,54.34154733333334,-45.750299,268.8,3.814,34.824,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000326163675839,27.669379851,-2.84663027443,5.98715540476
2015-12-17 15:45:36,54.34154733333334,-45.750299,271.0,3.818,34.828,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000274246905981,27.6721784706,-4.68562609635,5.12806870752
2015-12-17 15:45:36,54.34154733333334,-45.750299,273.3,3.818,34.828,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000313183118473,27.6722013725,-3.30642757745,5.7723611449
2015-12-17 15:45:36,54.34154733333334,-45.750299,275.1,3.818,34.828,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000313183118473,27.6722193013,-3.30642757745,5.7723611449
2015-12-17 15:45:36,54.34154733333334,-45.750299,276.6,3.818,34.828,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000300204380975,27.6722342458,-3.76616041709,5.55759699911
2015-12-17 15:45:36,54.34154733333334,-45.750299,278.9,3.818,34.828,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000300204380975,27.6722571673,-3.76616041709,5.55759699911
2015-12-17 15:45:36,54.34154733333334,-45.750299,281.1,3.813,34.831,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00027423288514,27.6751756203,-4.68612274259,5.12783669928
2015-12-17 15:45:36,54.34154733333334,-45.750299,283.4,3.813,34.831,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261254147642,27.6751985417,-5.14585558222,4.91307255349
2015-12-17 15:45:36,54.34154733333334,-45.750299,285.1,3.813,34.831,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000261254147642,27.6752154888,-5.14585558222,4.91307255349
2015-12-17 15:45:36,54.34154733333334,-45.750299,286.8,3.814,34.831,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000300191942408,27.6751307312,-3.76660101603,5.55739117335
2015-12-17 15:45:36,54.34154733333334,-45.750299,289.1,3.814,34.831,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000313170679905,27.6751536763,-3.3068681764,5.77215531915
2015-12-17 15:45:36,54.34154733333334,-45.750299,291.3,3.789,34.835,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000300144209705,27.6808986713,-3.76829180382,5.55660132203
2015-12-17 15:45:36,54.34154733333334,-45.750299,293.6,3.789,34.835,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000300144209705,27.6809215412,-3.76829180382,5.55660132203
2015-12-17 15:45:36,54.34154733333334,-45.750299,294.8,3.789,34.835,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000352059159695,27.6809334766,-1.92936044529,6.41565790521
2015-12-17 15:45:36,54.34154733333334,-45.750299,297.0,3.786,34.835,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00030013945568,27.6812595423,-3.76846020092,5.55652265534
2015-12-17 15:45:36,54.34154733333334,-45.750299,299.3,3.786,34.835,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00030013945568,27.6812824208,-3.76846020092,5.55652265534
2015-12-17 15:45:36,54.34154733333334,-45.750299,301.6,3.775,34.835,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000287143279869,27.6824196262,-4.22881074049,5.34146995109
2015-12-17 15:45:36,54.34154733333334,-45.750299,303.8,3.775,34.835,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000274164542371,27.6824416761,-4.68854358012,5.12670580529
2015-12-17 15:45:36,54.34154733333334,-45.750299,305.0,3.775,34.835,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000300122017366,27.6824538885,-3.76907790086,5.55623409688
2015-12-17 15:45:36,54.34154733333334,-45.750299,307.2,3.775,34.835,-0.021599999629,1.66630003601,nan,nan,nan,nan,-0.0174999998401,0.000287143279869,27.6824762837,-4.22881074049,5.34146995109
2015-12-17 15:45:36,54.34154733333334,-45.750299,309.5,3.775,34.835,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287143279869,27.6824997047,-4.22881074049,5.34146995109
2015-12-17 15:45:36,54.34154733333334,-45.750299,311.8,3.772,34.835,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000300117259584,27.6828267378,-3.769246431,5.55615536804
2015-12-17 15:45:36,54.34154733333334,-45.750299,314.1,3.772,34.835,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000300117259584,27.6828501635,-3.769246431,5.55615536804
2015-12-17 15:45:36,54.34154733333334,-45.750299,315.2,3.77,34.836,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00030011204971,27.6838597832,-3.76943097516,5.55606915826
2015-12-17 15:45:36,54.34154733333334,-45.750299,317.5,3.77,34.836,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.00030011204971,27.6838832142,-3.76943097516,5.55606915826
2015-12-17 15:45:36,54.34154733333334,-45.750299,319.8,3.77,34.836,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248197099721,27.6839066532,-5.60836233368,4.69701257508
2015-12-17 15:45:36,54.34154733333334,-45.750299,322.1,3.758,34.839,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000313065632382,27.6875313355,-3.31058916978,5.7704170575
2015-12-17 15:45:36,54.34154733333334,-45.750299,324.4,3.758,34.839,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000364980582371,27.6875547482,-1.47165781125,6.62947364068
2015-12-17 15:45:36,54.34154733333334,-45.750299,325.6,3.759,34.839,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000300088482232,27.6874659563,-3.77026578238,5.55567917816
2015-12-17 15:45:36,54.34154733333334,-45.750299,327.9,3.759,34.839,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000274131007237,27.6874893849,-4.68973146164,5.12615088657
2015-12-17 15:45:36,54.34154733333334,-45.750299,330.3,3.747,34.839,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300069428153,27.6887250834,-3.77094071597,5.555363883
2015-12-17 15:45:36,54.34154733333334,-45.750299,332.7,3.747,34.839,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00031304816565,27.6887495004,-3.31120787634,5.7701280288
2015-12-17 15:45:36,54.34154733333334,-45.750299,335.1,3.747,34.839,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000326026903148,27.6887739261,-2.85147503671,5.98489217459
2015-12-17 15:45:36,54.34154733333334,-45.750299,336.2,3.749,34.839,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00028709386723,27.6885833891,-4.23056103496,5.34065230121
2015-12-17 15:45:36,54.34154733333334,-45.750299,338.7,3.749,34.839,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00033900881722,27.6886088542,-2.39162967644,6.19970888439
2015-12-17 15:45:36,54.34154733333334,-45.750299,341.1,3.715,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000300014477172,27.6936485168,-3.77288718963,5.55445458805
2015-12-17 15:45:36,54.34154733333334,-45.750299,343.5,3.715,34.841,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274057002177,27.6936728486,-4.69235286889,5.12492629646
2015-12-17 15:45:36,54.34154733333334,-45.750299,345.0,3.715,34.841,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000312993214669,27.6936880604,-3.31315435,5.76921873384
2015-12-17 15:45:36,54.34154733333334,-45.750299,347.1,3.717,34.841,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000274060184562,27.6935084171,-4.69224014243,5.12497895661
2015-12-17 15:45:36,54.34154733333334,-45.750299,352.6,3.702,34.842,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00033892795667,27.6958663308,-2.39449391885,6.19837085386
2015-12-17 15:45:36,54.34154733333334,-45.750299,362.7,3.683,34.844,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000312936130445,27.6994524572,-3.31517638737,5.7682741393
2015-12-17 15:45:36,54.34154733333334,-45.750299,370.5,3.708,34.849,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000338923240168,27.7009980673,-2.39466098675,6.19829280811
2015-12-17 15:45:36,54.34154733333334,-45.750299,378.6,3.71,34.85,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000248073223258,27.7016659013,-5.61275028577,4.69496274374
2015-12-17 15:45:36,54.34154733333334,-45.750299,386.9,3.71,34.85,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00028700943575,27.7017400974,-4.23355176687,5.33925518113
2015-12-17 15:45:36,54.34154733333334,-45.750299,395.2,3.675,34.847,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000312917256364,27.7029300638,-3.31584494508,5.76796182265
2015-12-17 15:45:36,54.34154733333334,-45.750299,405.0,3.673,34.85,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000286950473805,27.7056058415,-4.23564031687,5.33827951522
2015-12-17 15:45:36,54.34154733333334,-45.750299,415.0,3.678,34.852,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000196103208383,27.7067839157,-7.45363215265,3.8349949808
2015-12-17 15:45:36,54.34154733333334,-45.750299,424.8,3.676,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000338864092069,27.7078634835,-2.39675613074,6.19731406183
2015-12-17 15:45:36,54.34154733333334,-45.750299,435.0,3.667,34.853,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000209062358323,27.7088488301,-6.99459314349,4.04943500376
2015-12-17 15:45:36,54.34154733333334,-45.750299,445.2,3.66,34.854,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000157134196111,27.7104301715,-8.83399250536,3.19015979288
2015-12-17 15:45:36,54.34154733333334,-45.750299,455.1,3.662,34.855,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000209050299666,27.7111116386,-6.99502028522,4.04923546455
2015-12-17 15:45:36,54.34154733333334,-45.750299,464.9,3.659,34.855,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000170109297837,27.7114943014,-8.37438845203,3.40486377616
2015-12-17 15:45:36,54.34154733333334,-45.750299,474.9,3.655,34.855,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000234996598283,27.7119781889,-6.07595049561,4.47857881633
2015-12-17 15:45:36,54.34154733333334,-45.750299,484.9,3.65,34.854,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000157118226911,27.7117649225,-8.83455816635,3.1898955444
2015-12-17 15:45:36,54.34154733333334,-45.750299,494.8,3.63,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000183045776415,27.7130402929,-7.91615250781,3.61892864743
2015-12-17 15:45:36,54.34154733333334,-45.750299,504.8,3.622,34.853,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000183032980373,27.7139191088,-7.91660576923,3.61871690641
2015-12-17 15:45:36,54.34154733333334,-45.750299,514.9,3.622,34.853,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000170054242876,27.7139996671,-8.37633860886,3.40395276061
2015-12-17 15:45:36,54.34154733333334,-45.750299,525.9,3.622,34.853,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000183032980373,27.7140874476,-7.91660576923,3.61871690641
2015-12-17 15:45:36,54.34154733333334,-45.750299,537.2,3.621,34.854,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000157071865439,27.7150734457,-8.83620038243,3.18912838334
2015-12-17 15:45:36,54.34154733333334,-45.750299,549.0,3.615,34.854,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000183019738969,27.7157620052,-7.91707480624,3.61849779582
2015-12-17 15:45:36,54.34154733333334,-45.750299,561.0,3.597,34.853,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000157035480663,27.7168406994,-8.83748920394,3.18852631052
2015-12-17 15:45:36,54.34154733333334,-45.750299,573.1,3.598,34.853,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000429590570176,27.7168388689,0.816957176768,7.69859988224
2015-12-17 15:45:36,54.34154733333334,-45.750299,584.9,3.593,34.852,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000157031112101,27.7166302643,-8.83764394715,3.18845402224
2015-12-17 15:45:36,54.34154733333334,-45.750299,595.1,3.583,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000157015083075,27.7176978286,-8.83821172731,3.1881887838
2015-12-17 15:45:36,54.34154733333334,-45.750299,605.1,3.579,34.852,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000157008668945,27.7181719924,-8.83843892862,3.18808264673
2015-12-17 15:45:36,54.34154733333334,-45.750299,614.9,3.579,34.852,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000195944881437,27.7182482808,-7.45924040972,3.83237508412
2015-12-17 15:45:36,54.34154733333334,-45.750299,624.9,3.565,34.85,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169969028047,27.7181089913,-8.37935708853,3.40254267817
2015-12-17 15:45:36,54.34154733333334,-45.750299,633.7,3.556,34.849,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000156977883921,27.7182639913,-8.83952939577,3.18757323513
2015-12-17 15:45:36,54.34154733333334,-45.750299,642.4,3.546,34.848,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000169942601316,27.7185150184,-8.38029317618,3.40210538492
2015-12-17 15:45:36,54.34154733333334,-45.750299,651.2,3.54,34.848,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000182911697563,27.7191707907,-7.92090184894,3.61670999324
2015-12-17 15:45:36,54.34154733333334,-45.750299,660.3,3.535,34.848,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000156946185714,27.719730592,-8.84065220962,3.18704871276
2015-12-17 15:45:36,54.34154733333334,-45.750299,669.6,3.535,34.848,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000195882398207,27.7198027941,-7.46145369073,3.83134115014
2015-12-17 15:45:36,54.34154733333334,-45.750299,679.0,3.535,34.848,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000156946185714,27.7198758993,-8.84065220962,3.18704871276
2015-12-17 15:45:36,54.34154733333334,-45.750299,688.7,3.535,34.849,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000195880356348,27.7207483367,-7.46152601742,3.83130736273
2015-12-17 15:45:36,54.34154733333334,-45.750299,698.5,3.534,34.849,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000195878748688,27.7209225714,-7.46158296399,3.83128076015
2015-12-17 15:45:36,54.34154733333334,-45.750299,708.4,3.545,34.851,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000143977394769,27.7215179693,-9.3000327225,2.97244915637
2015-12-17 15:45:36,54.34154733333334,-45.750299,718.5,3.539,34.851,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000143967752622,27.7221837612,-9.30037426664,2.97228960406
2015-12-17 15:45:36,54.34154733333334,-45.750299,728.7,3.539,34.851,-0.021599999629,1.9294000417,nan,nan,nan,nan,-0.0174999998401,0.000143967752622,27.7222635554,-9.30037426664,2.97228960406
2015-12-17 15:45:36,54.34154733333334,-45.750299,739.0,3.511,34.848,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000169886314948,27.7226853098,-8.38228695192,3.4011739928
2015-12-17 15:45:36,54.34154733333334,-45.750299,749.3,3.523,34.85,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000130965328914,27.7231901855,-9.76094611921,2.75713351346
2015-12-17 15:45:36,54.34154733333334,-45.750299,759.8,3.509,34.849,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000169881052876,27.7238394526,-8.38247334503,3.40108691928
2015-12-17 15:45:36,54.34154733333334,-45.750299,770.5,3.535,34.853,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000156935976685,27.7245765376,-8.84101383385,3.18687978004
2015-12-17 15:45:36,54.34154733333334,-45.750299,781.5,3.55,34.857,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000195888128896,27.7263851416,-7.46125069824,3.83143597806
2015-12-17 15:45:36,54.34154733333334,-45.750299,792.6,3.548,34.857,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000130991228384,27.7266687741,-9.76002870817,2.75756208193
2015-12-17 15:45:36,54.34154733333334,-45.750299,803.7,3.552,34.858,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000169931825279,27.7271627566,-8.38067488496,3.40192706971
2015-12-17 15:45:36,54.34154733333334,-45.750299,814.9,3.569,34.861,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000143995521027,27.7279776386,-9.29939065417,2.97274909851
2015-12-17 15:45:36,54.34154733333334,-45.750299,824.9,3.572,34.862,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.0001699557692,27.7285593943,-8.37982674339,3.40232327895
2015-12-17 15:45:36,54.34154733333334,-45.750299,835.1,3.572,34.862,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000182934506698,27.7286400892,-7.92009390376,3.61708742474
2015-12-17 15:45:36,54.34154733333334,-45.750299,845.0,3.571,34.862,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000131017952123,27.728816526,-9.75908209989,2.75800428988
2015-12-17 15:45:36,54.34154733333334,-45.750299,854.8,3.568,34.862,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000131013137828,27.7291881173,-9.75925263185,2.75792462589
2015-12-17 15:45:36,54.34154733333334,-45.750299,865.3,3.569,34.863,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000131012701862,27.7299705034,-9.75926807463,2.7579174118
2015-12-17 15:45:36,54.34154733333334,-45.750299,875.2,3.565,34.863,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000131006281823,27.7304408319,-9.75949548527,2.75781117695
2015-12-17 15:45:36,54.34154733333334,-45.750299,885.3,3.543,34.86,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000156934544924,27.7302799719,-8.8410645497,3.18685608813
2015-12-17 15:45:36,54.34154733333334,-45.750299,897.2,3.498,34.854,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.00013091691281,27.7299695274,-9.76266111446,2.75633235362
2015-12-17 15:45:36,54.34154733333334,-45.750299,909.1,3.492,34.853,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00011793054996,27.7298479065,-10.2226640593,2.5414420282
2015-12-17 15:45:36,54.34154733333334,-45.750299,921.3,3.488,34.853,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000143881577942,27.7303315065,-9.30342674613,2.9708636386
2015-12-17 15:45:36,54.34154733333334,-45.750299,933.5,3.487,34.853,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000130901228466,27.7305246365,-9.76321668528,2.75607281877
2015-12-17 15:45:36,54.34154733333334,-45.750299,944.9,3.477,34.852,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.00015684462161,27.7307848356,-8.84424981332,3.18536809258
2015-12-17 15:45:36,54.34154733333334,-45.750299,955.0,3.466,34.852,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000117890661681,27.7319269663,-10.2240769819,2.54078198154
2015-12-17 15:45:36,54.34154733333334,-45.750299,964.9,3.462,34.851,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000117886248583,27.731593898,-10.2242333027,2.54070895633
2015-12-17 15:45:36,54.34154733333334,-45.750299,974.8,3.461,34.851,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000117884634297,27.7317686277,-10.2242904839,2.54068224411
2015-12-17 15:45:36,54.34154733333334,-45.750299,982.5,3.46,34.851,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000169797969909,27.7319260101,-8.38541630988,3.39971211357
