datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-14 16:23:52,58.44234433333333,-54.557333,275.2,3.845,34.776,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000300352980244,27.6282234494,-3.76089673379,5.56005592818
2013-08-14 16:23:52,58.44234433333333,-54.557333,284.8,3.801,34.775,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000326242958381,27.6319954827,-2.84382192824,5.98846732338
2013-08-14 16:23:52,58.44234433333333,-54.557333,295.2,3.845,34.786,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000365226292474,27.6363784214,-1.46295426797,6.63353949997
2013-08-14 16:23:52,58.44234433333333,-54.557333,305.2,3.919,34.799,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000313401448288,27.6392427238,-3.29869389875,5.77597393206
2013-08-14 16:23:52,58.44234433333333,-54.557333,316.5,3.964,34.808,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000313453797451,27.6418650072,-3.2968395867,5.77684017373
2013-08-14 16:23:52,58.44234433333333,-54.557333,328.5,4.122,34.836,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000378537316044,27.6477580106,-0.991451191076,6.85380211082
2013-08-14 16:23:52,58.44234433333333,-54.557333,338.7,4.165,34.846,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000287732636674,27.6512654883,-4.20793454374,5.35122226412
2013-08-14 16:23:52,58.44234433333333,-54.557333,346.8,4.371,34.875,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000300970343066,27.6523345551,-3.73902850793,5.5702716675
2013-08-14 16:23:52,58.44234433333333,-54.557333,363.5,4.289,34.869,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000313835178242,27.6565680797,-3.28333031633,5.78315102791
2013-08-14 16:23:52,58.44234433333333,-54.557333,372.2,4.138,34.851,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000287680568132,27.6584052588,-4.20977891563,5.35036066599
2013-08-14 16:23:52,58.44234433333333,-54.557333,381.4,4.082,34.845,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000300584340291,27.6596049712,-3.75270149822,5.56388433158
2013-08-14 16:23:52,58.44234433333333,-54.557333,390.7,4.104,34.85,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000287629717985,27.6613582168,-4.21158012955,5.3495192291
2013-08-14 16:23:52,58.44234433333333,-54.557333,400.3,4.108,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00048231091521,27.6634116563,2.68441723858,8.57098364604
2013-08-14 16:23:52,58.44234433333333,-54.557333,410.0,4.094,34.853,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000443352902927,27.6649685601,1.3044465275,7.92633047916
2013-08-14 16:23:52,58.44234433333333,-54.557333,419.9,4.09,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000326538033751,27.665475835,-2.83336976848,5.99335004867
2013-08-14 16:23:52,58.44234433333333,-54.557333,429.8,4.068,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000313524996557,27.6678667219,-3.29431757195,5.77801833265
2013-08-14 16:23:52,58.44234433333333,-54.557333,440.0,4.07,34.854,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000287568610226,27.6685433728,-4.21374468858,5.34850805559
2013-08-14 16:23:52,58.44234433333333,-54.557333,450.5,4.031,34.853,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000261552263931,27.6719092347,-5.13529570704,4.91800559802
2013-08-14 16:23:52,58.44234433333333,-54.557333,461.0,4.063,34.86,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000274566763449,27.6742336207,-4.67429610509,5.13336151169
2013-08-14 16:23:52,58.44234433333333,-54.557333,471.9,4.1,34.867,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.00032652518314,27.6760253875,-2.83382496283,5.99313740468
2013-08-14 16:23:52,58.44234433333333,-54.557333,482.8,4.087,34.868,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000209694260277,27.6782810158,-6.97220991248,4.05989132768
2013-08-14 16:23:52,58.44234433333333,-54.557333,494.0,4.07,34.867,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000378393368648,27.6793644991,-0.996550095764,6.85142015805
2013-08-14 16:23:52,58.44234433333333,-54.557333,505.0,4.06,34.867,0.0,2.45560005307,nan,nan,nan,nan,-0.00818965517241,0.000274547862779,27.6805073832,-4.67496560464,5.13304875505
2013-08-14 16:23:52,58.44234433333333,-54.557333,515.2,4.025,34.863,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00026152256215,27.6810561288,-5.13634780354,4.91751411126
2013-08-14 16:23:52,58.44234433333333,-54.557333,525.0,4.032,34.865,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000300465657439,27.6820015196,-3.75690548219,5.56192044093
2013-08-14 16:23:52,58.44234433333333,-54.557333,534.9,4.014,34.864,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261503320022,27.6831587892,-5.13702939817,4.9171957044
2013-08-14 16:23:52,58.44234433333333,-54.557333,545.1,3.953,34.858,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261419886239,27.6847764025,-5.13998478963,4.9158150936
2013-08-14 16:23:52,58.44234433333333,-54.557333,555.1,3.94,34.857,-0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.0143965516175,0.000248422760187,27.6854014333,-5.60036898867,4.70074666533
2013-08-14 16:23:52,58.44234433333333,-54.557333,565.3,3.928,34.856,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000300320879704,27.6859230832,-3.76203379913,5.55952474823
2013-08-14 16:23:52,58.44234433333333,-54.557333,576.4,3.903,34.855,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000274326097602,27.6877816918,-4.68282097075,5.12937912163
2013-08-14 16:23:52,58.44234433333333,-54.557333,586.6,3.911,34.855,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000248381217808,27.6870468314,-5.60184050281,4.70005924766
2013-08-14 16:23:52,58.44234433333333,-54.557333,595.0,3.885,34.852,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000300261317109,27.6873874633,-3.76414362536,5.55853914314
2013-08-14 16:23:52,58.44234433333333,-54.557333,605.1,3.887,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261324187384,27.6888583746,-5.1433746345,4.91423152794
2013-08-14 16:23:52,58.44234433333333,-54.557333,615.1,3.897,34.857,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000235376365853,27.6903062212,-6.06249836877,4.48486297592
2013-08-14 16:23:52,58.44234433333333,-54.557333,625.2,3.921,34.861,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000248384749566,27.691116028,-5.60171540087,4.70011768902
2013-08-14 16:23:52,58.44234433333333,-54.557333,635.0,3.898,34.859,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.00027431008466,27.6919590984,-4.68338818119,5.12911414934
2013-08-14 16:23:52,58.44234433333333,-54.557333,644.6,3.902,34.861,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000261333578858,27.6932210176,-5.14304196968,4.91438693228
2013-08-14 16:23:52,58.44234433333333,-54.557333,653.2,3.898,34.861,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000235369803301,27.6937007887,-6.06273082748,4.48475438286
2013-08-14 16:23:52,58.44234433333333,-54.557333,661.9,3.884,34.861,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00214322215221,27.6952017327,61.5172150757,36.0547187265
2013-08-14 16:23:52,58.44234433333333,-54.557333,670.5,3.888,34.863,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000287264926492,27.6964564718,-4.22450177382,5.3434828844
2013-08-14 16:23:52,58.44234433333333,-54.557333,679.1,3.893,34.865,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222375050284,27.697609143,-6.52303096884,4.26972522212
2013-08-14 16:23:52,58.44234433333333,-54.557333,687.7,3.927,34.87,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000352205784031,27.6981823645,-1.92416671806,6.41808415431
2013-08-14 16:23:52,58.44234433333333,-54.557333,696.5,3.959,34.875,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000274373481998,27.6989495946,-4.68114252066,5.13016320941
2013-08-14 16:23:52,58.44234433333333,-54.557333,705.5,3.952,34.875,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00023542627621,27.6997451179,-6.06073044407,4.48568886175
2013-08-14 16:23:52,58.44234433333333,-54.557333,714.9,3.94,34.874,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000261366928649,27.7002610394,-5.14186065341,4.91493878404
2013-08-14 16:23:52,58.44234433333333,-54.557333,724.9,3.897,34.868,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00022237525009,27.6999704459,-6.5230238913,4.26972852839
2013-08-14 16:23:52,58.44234433333333,-54.557333,734.9,3.834,34.86,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000209313360911,27.7000910463,-6.98570212983,4.05358843983
2013-08-14 16:23:52,58.44234433333333,-54.557333,744.9,3.824,34.859,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000274193269731,27.7003900379,-4.6875259996,5.12718116792
2013-08-14 16:23:52,58.44234433333333,-54.557333,755.0,3.787,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000235208649869,27.7002261916,-6.06843920433,4.48208771523
2013-08-14 16:23:52,58.44234433333333,-54.557333,765.0,3.78,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000261157063937,27.7002167992,-5.14929448122,4.91146607219
2013-08-14 16:23:52,58.44234433333333,-54.557333,775.2,3.773,34.854,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00027412266231,27.7018008582,-4.69002705564,5.12601279986
2013-08-14 16:23:52,58.44234433333333,-54.557333,785.1,3.767,34.854,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000209219455149,27.7024851548,-6.98902845973,4.05203454518
2013-08-14 16:23:52,58.44234433333333,-54.557333,795.1,3.754,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000261117842983,27.7022788963,-5.15068376586,4.91081706802
2013-08-14 16:23:52,58.44234433333333,-54.557333,805.0,3.748,34.852,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000235150838346,27.7029615605,-6.07048700412,4.48113108579
2013-08-14 16:23:52,58.44234433333333,-54.557333,814.8,3.749,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000209194951848,27.7029433006,-6.98989641562,4.05162907967
2013-08-14 16:23:52,58.44234433333333,-54.557333,824.7,3.741,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000196203503864,27.7038268808,-7.45007948614,3.83665460857
2013-08-14 16:23:52,58.44234433333333,-54.557333,835.0,3.731,34.851,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000222147120609,27.7041162829,-6.5311046938,4.26595358239
2013-08-14 16:23:52,58.44234433333333,-54.557333,845.3,3.716,34.849,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000261063548851,27.7041062472,-5.15260697261,4.9099186422
2013-08-14 16:23:52,58.44234433333333,-54.557333,856.4,3.7,34.847,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000170190990538,27.7041991377,-8.37149473318,3.40621557661
2013-08-14 16:23:52,58.44234433333333,-54.557333,867.5,3.686,34.846,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000312936834728,27.7048864166,-3.31515144028,5.76828579333
2013-08-14 16:23:52,58.44234433333333,-54.557333,878.5,3.681,34.845,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000273994690269,27.704678006,-4.69456008129,5.12389519742
2013-08-14 16:23:52,58.44234433333333,-54.557333,889.8,3.681,34.846,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000196120226227,27.7055692475,-7.45302934659,3.83527658158
2013-08-14 16:23:52,58.44234433333333,-54.557333,901.0,3.674,34.846,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000235045275517,27.7063569651,-6.07422625063,4.47938429719
2013-08-14 16:23:52,58.44234433333333,-54.557333,912.5,3.668,34.846,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209078228564,27.707047539,-6.9940309878,4.04969761473
2013-08-14 16:23:52,58.44234433333333,-54.557333,924.1,3.657,34.843,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000170130577758,27.7058427395,-8.37363467466,3.40521590318
2013-08-14 16:23:52,58.44234433333333,-54.557333,935.1,3.654,34.844,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000351826073104,27.7070280135,-1.93761683851,6.41180093202
2013-08-14 16:23:52,58.44234433333333,-54.557333,945.2,3.651,34.844,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00020905516979,27.707409047,-6.99484777569,4.04931605236
2013-08-14 16:23:52,58.44234433333333,-54.557333,955.0,3.648,34.844,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222029115636,27.7077874902,-6.53528466593,4.26400090887
2013-08-14 16:23:52,58.44234433333333,-54.557333,964.8,3.649,34.845,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00022202867323,27.7085680444,-6.53530033685,4.2639935882
2013-08-14 16:23:52,58.44234433333333,-54.557333,974.8,3.649,34.845,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00022202867323,27.7086524177,-6.53530033685,4.2639935882
2013-08-14 16:23:52,58.44234433333333,-54.557333,985.0,3.65,34.845,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000235009007964,27.7086400055,-6.0755109199,4.47878416408
2013-08-14 16:23:52,58.44234433333333,-54.557333,994.4,nan,nan,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
