datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,254.2,3.87,34.837,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000404098093263,27.6740445901,-0.0860373404258,7.27676609221
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,255.5,3.879,34.838,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000404110250389,27.6739306488,-0.0856067107163,7.27696726083
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,258.0,3.879,34.838,0.0719999987632,1.9294000417,nan,nan,nan,nan,0.0228448270531,0.000430067725384,27.673955371,0.833858968547,7.70649555242
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,260.5,3.872,34.841,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000689625330773,27.6770850462,10.0279084667,12.0014947707
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,263.1,3.872,34.841,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000404093105831,27.6771107506,-0.086214005242,7.27668356326
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,265.1,3.872,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000365156893339,27.6771305303,-1.46541252414,6.63239112587
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,266.9,3.876,34.841,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.000365163201614,27.6767383758,-1.46518907242,6.63249551132
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,269.5,3.876,34.841,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000300269514127,27.676764123,-3.76385327058,5.55867478234
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,272.0,3.865,34.843,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000313226829344,27.6795073591,-3.30487925098,5.77308444544
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,274.6,3.865,34.843,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000365141779333,27.6795330814,-1.46594789246,6.63214102862
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,275.9,3.868,34.843,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000313231562674,27.6792387721,-3.30471158697,5.77316276967
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,278.5,3.868,34.843,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000300252825176,27.6792645229,-3.7644444266,5.55839862387
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,281.1,3.855,34.843,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000391083470763,27.6806204866,-0.547041298642,7.0614081435
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,283.7,3.855,34.843,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000352147258271,27.6806462019,-1.92623981754,6.41711570612
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,286.3,3.854,34.843,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000339166941926,27.6807741588,-2.3860285831,6.20232543453
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,288.9,3.854,34.843,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000313209466931,27.6807998905,-3.30549426236,5.77279714294
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,291.6,3.831,34.842,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.00030019642751,27.6823785385,-3.76644214474,5.55746539006
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,294.2,3.831,34.842,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000352111377499,27.6824041908,-1.92751078621,6.41652197324
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,295.5,3.814,34.84,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000274216137014,27.6825562449,-4.6867159947,5.12755956162
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,298.2,3.814,34.84,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000313152349506,27.6825828216,-3.3075174758,5.77185199901
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,300.9,3.889,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000313246359103,27.6844963255,-3.30418746786,5.77340761185
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,303.6,3.889,34.852,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000352182571595,27.6845225782,-1.92498894896,6.41770004924
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,306.3,3.892,34.853,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000339206526788,27.6850342078,-2.3846264081,6.20298046043
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,309.0,3.892,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000326227789291,27.6850580566,-2.84435924773,5.98821631463
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,311.7,3.933,34.859,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00032628011488,27.6856366907,-2.84250577072,5.98908216622
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,314.3,3.933,34.859,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000339258852377,27.6856598627,-2.38277293109,6.20384631201
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,315.7,3.933,34.859,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000391173802367,27.6856723442,-0.543841572565,7.06290289519
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,318.4,3.933,34.859,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000352237589875,27.6856964242,-1.92304009146,6.41861045781
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,321.1,3.934,34.86,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.00033925839075,27.6864130131,-2.38278928287,6.20383867328
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,323.8,3.934,34.86,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000313300915755,27.6864371211,-3.30225496213,5.77431038169
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,325.1,3.933,34.86,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000456065456089,27.6865518841,1.75475058557,8.13668997068
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,327.9,3.933,34.86,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000676703993544,27.6865768976,9.57020885931,11.7876804492
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,330.6,3.908,34.858,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000300285342276,27.6875842707,-3.76329260589,5.55893669679
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,333.3,3.908,34.858,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000300285342276,27.6876082978,-3.76329260589,5.55893669679
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,335.0,3.908,34.858,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000261349129784,27.6876234316,-5.14249112479,4.91464425941
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,337.5,3.909,34.858,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000274329441606,27.6875428671,-4.68270251942,5.12943445616
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,340.2,3.854,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000287231635898,27.6892252064,-4.22568099323,5.34293201218
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,343.0,3.854,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.0002742528984,27.6892499055,-4.68541383286,5.12816786638
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,345.2,3.854,34.853,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000313189110892,27.6892693204,-3.30621531397,5.77246030377
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,347.1,3.852,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261273038076,27.6886944892,-5.14518644527,4.91338514074
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,349.9,3.852,34.852,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000235315563081,27.6887192072,-6.06465212453,4.48385684915
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,352.7,3.83,34.851,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000235282834048,27.6901916411,-6.06581145234,4.48331526929
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,355.1,3.83,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274219046541,27.6902121752,-4.68661293344,5.12760770668
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,356.8,3.83,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000248261571546,27.6902266665,-5.6060786127,4.69807941509
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,359.4,3.83,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000261240309043,27.6902488382,-5.14634577307,4.91284356088
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,361.7,3.821,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.0002352706359,27.6903885249,-6.06624353516,4.48311342185
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,363.7,3.821,34.85,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000261228110895,27.690405563,-5.14677785589,4.91264171344
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,365.1,3.821,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000248249373397,27.6904174934,-5.60651069552,4.69787756764
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,366.7,3.82,34.85,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000313141478865,27.6905328428,-3.30790253566,5.77167211834
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,368.7,3.813,34.851,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000832277865782,27.6920575089,15.0809465617,14.3620209647
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,370.3,3.813,34.851,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000287170890892,27.6920711352,-4.22783270281,5.34192684128
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,371.3,nan,nan,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
