datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,223.5,3.405,34.847,0.0143999997526,1.75400003791,2.90717835864,0.00833667112485,-0.00658491700333,0.012811832445,-0.00198275872731,9.18447926946e-05,27.7282569151,-11.1466737532,2.10979100069
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,224.3,3.409,34.847,-0.0143999997526,1.31550002843,2.92453608796,0.00837846951386,-0.0059023071594,0.0124064155002,-0.0143965516175,0.00019568116921,27.727874931,-7.46858162425,3.82801133677
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,225.3,3.411,34.848,0.0,1.31550002843,2.91839492654,0.00779557517306,-0.00618801865404,0.0127516084559,-0.00818965517241,0.000351427212561,27.7284853493,-1.95174527666,6.40520083368
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,226.1,3.412,34.848,0.00719999987632,1.66630003601,2.90902030489,0.00771689585258,-0.00669638044219,0.0125389082762,-0.00508620694986,0.000325471356313,27.7283942565,-2.87115361668,5.97569932811
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,226.6,3.412,34.848,0.00719999987632,1.66630003601,2.90902030489,0.00771689585258,-0.00669638044219,0.0125389082762,-0.00508620694986,0.000325471356313,27.7283979701,-2.87115361668,5.97569932811
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,227.3,3.412,34.848,0.0,1.57860003412,2.92824813248,0.00844116709736,-0.00659266136136,0.0129144869719,-0.00818965517241,0.000234620193832,27.7284031698,-6.0892834941,4.47235030755
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,227.9,3.412,34.848,0.0,1.9294000417,2.91662939291,0.00817457064984,-0.0059681342027,0.0125840762681,-0.00818965517241,0.000195683981339,27.7284076272,-7.46848201299,3.82805787016
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,228.4,3.413,34.848,0.0,1.9294000417,2.90497445788,0.00850685028009,-0.00628399337683,0.0118756231599,-0.00818965517241,0.000195685599996,27.7283143012,-7.46842467695,3.82808465469
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,229.3,3.415,34.848,0.0143999997526,1.49090003222,2.9157124415,0.0086626283097,-0.00602621688796,0.0125991322653,-0.00198275872731,0.000273561262021,27.7281268752,-4.70991297668,5.11672309402
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,229.7,3.415,34.848,0.0143999997526,1.49090003222,2.9157124415,0.0086626283097,-0.00602621688796,0.0125991322653,-0.00198275872731,0.000273561262021,27.7281298499,-4.70991297668,5.11672309402
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,230.4,3.412,34.848,0.00719999987632,1.75400003791,2.91288115293,0.00837372767981,-0.00715910583477,0.0131047400284,-0.00508620694986,0.000234620193832,27.7284262057,-6.0892834941,4.47235030755
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,231.2,3.412,34.848,-0.00719999987632,1.57860003412,2.91986687486,0.00827731038752,-0.00627403634507,0.0119057351545,-0.011293103395,0.000208662718837,27.7284321528,-7.00874917336,4.04282201596
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,231.5,3.412,34.848,-0.00719999987632,1.57860003412,2.91986687486,0.00827731038752,-0.00627403634507,0.0119057351545,-0.011293103395,0.000208662718837,27.7284343832,-7.00874917336,4.04282201596
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,232.5,3.412,34.848,-0.0287999995053,4.20960009098,2.91872470731,0.0080316131345,-0.00575295168302,0.011860840908,-0.0206034480626,0.000117811556355,27.7284418189,-10.2268790508,2.53947299539
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,233.3,3.411,34.848,0.0,1.05240002275,2.91832253564,0.00858236837787,-0.00656472635559,0.0126891945036,-0.00818965517241,0.000286533525074,27.7285447896,-4.25040947482,5.3313801047
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,234.3,3.411,34.848,-0.00719999987632,0.877000018954,2.92324913861,0.00851176773762,-0.00589207354343,0.0127491447473,-0.011293103395,0.000195682362593,27.7285522263,-7.46853935224,3.82803108414
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,235.1,3.409,34.848,0.0,1.57860003412,2.91802895032,0.00874938631041,-0.00640292458951,0.0118206003335,-0.00818965517241,0.000247594074817,27.728752177,-5.62972268183,4.68703409078
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,235.6,3.409,34.848,0.0,1.57860003412,2.91802895032,0.00874938631041,-0.00640292458951,0.0118206003335,-0.00818965517241,0.000247594074817,27.7287558949,-5.62972268183,4.68703409078
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,236.3,3.409,34.848,0.00719999987632,1.49090003222,2.90960747553,0.00893238597992,-0.00609453318919,0.012003462264,-0.00508620694986,0.000273551549812,27.7287611006,-4.71025700256,5.11656238237
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,236.9,3.409,34.848,-0.00719999987632,1.66630003601,2.91082203398,0.0083350905135,-0.00624112282343,0.0121485473287,-0.011293103395,0.00023461533732,27.7287655633,-6.08945552146,4.47226994498
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,237.4,3.409,34.848,-0.00719999987632,1.66630003601,2.91082203398,0.0083350905135,-0.00624112282343,0.0121485473287,-0.011293103395,0.00023461533732,27.7287692825,-6.08945552146,4.47226994498
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,238.3,3.409,34.847,-0.00719999987632,1.49090003222,2.92225577459,0.00818739116412,-0.00587437215363,0.0127642007446,-0.011293103395,0.000208659906707,27.7279789432,-7.00884878462,4.04277548257
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,238.7,3.409,34.847,-0.00719999987632,1.49090003222,2.9132833246,0.00881998695067,-0.00591751929126,0.0117606500898,-0.011293103395,0.000208659906707,27.7279819192,-7.00884878462,4.04277548257
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,239.5,3.404,34.847,0.0143999997526,2.10480004549,2.91946068147,0.00874130763018,-0.00557593778508,0.0113500319823,-0.00198275872731,0.000221630548308,27.7284726129,-6.54940271783,4.25740566246
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,240.3,3.403,34.848,0.0,1.49090003222,2.92589542821,0.0086866887269,-0.00597560197652,0.012078468505,-0.00818965517241,0.000260563096848,27.729372523,-5.17033398345,4.90163747102
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,240.5,3.403,34.848,0.0,1.49090003222,2.92589542821,0.0086866887269,-0.00597560197652,0.012078468505,-0.00818965517241,0.000260563096848,27.7293740098,-5.17033398345,4.90163747102
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,241.5,3.402,34.847,-0.00719999987632,1.05240002275,2.92218338368,0.00845872944569,-0.0056190849227,0.0119558305636,-0.011293103395,0.000364393421787,27.7286812887,-1.49245621346,6.61975766936
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,242.3,3.402,34.848,-0.021599999629,1.40320003033,2.92670379327,0.00847154995996,-0.00709327879147,0.0128468718569,-0.0174999998401,0.000221625264795,27.7294842914,-6.54958987044,4.25731823414
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,243.3,3.402,34.848,0.0,2.19250004739,2.92538064847,0.00824517129009,-0.00549019667826,0.0120360379672,-0.00818965517241,0.000208646527297,27.7294917272,-7.00932271007,4.04255408835
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,244.2,3.405,34.848,0.00719999987632,1.66630003601,2.91276854487,0.00855180989179,-0.00614514810064,0.0126415628031,-0.00508620694986,0.000247587598201,27.729207699,-5.62995209651,4.68692691973
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,244.7,3.405,34.848,0.00719999987632,1.66630003601,2.91276854487,0.00855180989179,-0.00614514810064,0.0126415628031,-0.00508620694986,0.000247587598201,27.7292114205,-5.62995209651,4.68692691973
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,245.4,3.405,34.848,0.0,1.57860003412,2.92791835171,0.00814559277511,-0.00656721561353,0.0121384187487,-0.00818965517241,0.000247587598201,27.7292166312,-5.62995209651,4.68692691973
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,246.3,3.408,34.848,0.00719999987632,1.8417000398,2.93762677585,0.00832876806811,-0.00634982042013,0.0124639020353,-0.00508620694986,0.000234613718302,27.7289325116,-6.08951287032,4.47224315447
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,247.0,3.405,34.848,0.0143999997526,1.9294000417,2.91549124708,0.00803653059203,-0.00544207102476,0.0129268055151,-0.00198275872731,0.000221630123207,27.7292285441,-6.54941777577,4.25739862815
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,247.6,3.405,34.848,0.0143999997526,1.9294000417,2.91096681578,0.00870600731006,-0.00649143153848,0.0122536655642,-0.00198275872731,0.000221630123207,27.7292330125,-6.54941777577,4.25739862815
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,248.5,3.401,34.848,0.0,1.75400003791,2.9309708347,0.00844907015411,-0.00624361208136,0.0119884062668,-0.00818965517241,0.000260559857635,27.7296272932,-5.17044872284,4.90158387053
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,249.4,3.4,34.848,-0.021599999629,1.40320003033,2.92361511483,0.00887144463125,-0.00663055339889,0.0120634125077,-0.0174999998401,0.000221622025401,27.7297308549,-6.54970461624,4.25726463065
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,249.7,3.4,34.848,-0.021599999629,1.40320003033,2.92361511483,0.00887144463125,-0.00663055339889,0.0120634125077,-0.0174999998401,0.000221622025401,27.7297330876,-6.54970461624,4.25726463065
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,251.6,3.4,34.848,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000234600762899,27.7297472316,-6.08997177661,4.47202877645
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,253.8,3.4,34.849,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000260556193358,27.7305609068,-5.17057851886,4.90152323633
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,254.9,3.4,34.849,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221619980866,27.7305692399,-6.54977703775,4.25723079895
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,256.9,3.396,34.85,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000208632718828,27.7317687665,-7.00981183368,4.0423255943
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,259.1,3.396,34.85,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000221611456325,27.7317854313,-6.55007899405,4.2570897401
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,261.2,3.401,34.849,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000208642863131,27.7305201536,-7.00945250218,4.04249345598
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,263.4,3.401,34.849,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000195664125633,27.7305368492,-7.46918534181,3.82772931018
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,265.0,3.401,34.849,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000195664125633,27.730548996,-7.46918534181,3.82772931018
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,266.7,3.4,34.849,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208641243369,27.7306587439,-7.00950987739,4.04246665315
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,268.9,3.4,34.849,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000247577455861,27.7306754539,-5.63031135849,4.68675909054
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,271.1,3.389,34.848,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00019564672727,27.7309594118,-7.46980162663,3.82744141279
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,273.3,3.389,34.848,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000182667989773,27.7309760967,-7.92953446626,3.612677267
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,275.0,3.389,34.848,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000234582939762,27.7309889944,-6.09060310774,4.47173385018
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,276.6,3.39,34.848,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000208627085505,27.7309044508,-7.01001137723,4.04223237756
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,278.9,3.39,34.848,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000273520772992,27.7309219166,-4.71134717907,5.11605310653
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,281.1,3.376,34.846,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000221587214539,27.7306967625,-6.55093768659,4.25668860197
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,283.3,3.376,34.846,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208608477042,27.7307134326,-7.01067052622,4.04192445618
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,285.3,3.376,34.846,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000208608477042,27.7307285934,-7.01067052622,4.04192445618
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,286.7,3.377,34.847,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208608053872,27.7314398416,-7.01068551574,4.04191745383
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,289.0,3.377,34.847,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000247544266364,27.7314572931,-5.63148699684,4.68620989121
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,291.3,3.354,34.846,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000195594035379,27.7328940761,-7.4716680788,3.82656949987
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,293.6,3.354,34.846,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000234530247871,27.7329114581,-6.09246955991,4.47086193725
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,295.1,3.354,34.846,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000208572772876,27.7329227984,-7.01193523917,4.04133364566
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,297.0,3.362,34.847,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000169647503447,27.7329642049,-8.39074613289,3.39722228734
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,299.3,3.362,34.847,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000234541190934,27.7329816364,-6.09208193473,4.47104301631
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,301.6,3.364,34.847,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000195608224677,27.7328064273,-7.47116546548,3.82680429563
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,304.0,3.364,34.847,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000221565699672,27.7328245416,-6.55169978622,4.25633258722
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,305.2,3.364,34.847,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000364331812143,27.7328335326,-1.49463855027,6.61873819096
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,307.5,3.364,34.847,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195608224677,27.7328507713,-7.47116546548,3.82680429563
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,309.8,3.364,34.847,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000208586962175,27.7328680177,-7.01143262585,4.04156844142
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,312.1,3.349,34.845,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000247502910298,27.7327342547,-5.63295191143,4.68552555652
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,314.4,3.349,34.845,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000195587960308,27.7327514599,-7.47188326995,3.82646897334
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,315.6,3.349,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000208566697806,27.7327604396,-7.01215043032,4.04123311914
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,318.0,3.349,34.845,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000195587960308,27.7327784054,-7.47188326995,3.82646897334
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,320.3,3.333,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000221519434156,27.734332004,-6.55333860331,4.25556701399
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,322.7,3.333,34.845,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000247476909151,27.7343499252,-5.63387292405,4.68509530558
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,325.1,3.333,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208540696659,27.7343678548,-7.01307144294,4.04080286819
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,326.3,3.331,34.845,-0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.0143965516175,0.000234494919878,27.7345686329,-6.09372094807,4.47027735141
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,328.7,3.331,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000182579969889,27.7345865676,-7.93265230659,3.61122076823
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,331.1,3.343,34.848,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000338338187904,27.7358447658,-2.41538470808,6.18861172396
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,333.5,3.343,34.848,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000195572075433,27.735862766,-7.47244594403,3.82620612021
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,335.1,3.343,34.848,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000221529550427,27.7358747707,-6.55298026476,4.2557344118
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,337.1,3.343,34.847,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000221531596123,27.7350925298,-6.55290780213,4.25576826271
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,339.4,3.343,34.847,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208552858626,27.7351097992,-7.01264064176,4.04100411692
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,341.9,3.36,34.849,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000195597641156,27.7350889361,-7.47154035496,3.82662916605
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,344.3,3.36,34.849,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000221555116151,27.7351070403,-6.5520746757,4.25615745764
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,345.5,3.36,34.849,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000169640166162,27.7351160955,-8.39100603422,3.39710087446
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,347.9,3.36,34.849,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000260491328643,27.7351342124,-5.1728761568,4.90044989502
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,350.3,3.364,34.849,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000182625396651,27.7347673785,-7.93104319982,3.61197246229
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,352.7,3.364,34.849,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000195604134149,27.7347855276,-7.47131036018,3.82673660808
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,354.9,3.364,34.849,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000195604134149,27.7348015016,-7.47131036018,3.82673660808
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,356.4,3.364,34.85,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000260495776411,27.7356095277,-5.17271860799,4.90052349393
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,358.8,3.364,34.85,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000169644613929,27.7356268528,-8.39084848541,3.39717447337
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,361.3,3.36,34.849,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000169640166162,27.7352325929,-8.39100603422,3.39710087446
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,363.8,3.36,34.849,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000143682691167,27.735250641,-9.31047171349,2.96757258287
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,365.0,3.36,34.848,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000234535898979,27.7344620908,-6.09226938635,4.47095544831
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,367.5,3.36,34.848,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000169642211493,27.7344801515,-8.39093358451,3.39713471933
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,369.9,3.36,34.848,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00018262094899,27.7344974984,-7.93120074488,3.61189886513
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,372.4,3.355,34.848,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000195591568308,27.7349963141,-7.47175546741,3.82652867629
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,374.9,3.355,34.848,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.00018261283081,27.7350143818,-7.93148830704,3.6117645305
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,377.4,3.356,34.848,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000195593192125,27.7349363434,-7.47169794855,3.82655554622
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,379.9,3.356,34.848,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000156656979633,27.7349544334,-8.85089646745,3.18226310883
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,382.4,3.337,34.845,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000208547199122,27.7344046517,-7.01284111271,4.04091046694
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,384.9,3.337,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195568461624,27.7344226811,-7.47257395235,3.82614632114
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,386.2,3.336,34.845,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000221524311139,27.7345279237,-6.55316585082,4.2556477153
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,388.6,3.336,34.845,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000195566836145,27.7345452412,-7.47263153009,3.82611942371
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,391.0,3.315,34.844,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000208513463952,27.7357754091,-7.01403607988,4.04035223815
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,393.2,3.315,34.844,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000195534726455,27.7357912238,-7.47376891951,3.82558809236
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,394.9,3.315,34.844,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000208513463952,27.735803449,-7.01403607988,4.04035223815
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,395.7,3.319,34.843,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000221500756642,27.7346294229,-6.55400019823,4.25525794999
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,397.3,3.319,34.843,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000221500756642,27.7346409444,-6.55400019823,4.25525794999
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,399.0,3.319,34.843,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000208522019144,27.73465319,-7.01373303787,4.0404938042
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,400.6,3.304,34.842,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.000286372075122,27.7353003409,-4.25612835504,5.32870853043
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,402.3,3.304,34.842,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00019552091264,27.7353125533,-7.47425823246,3.82535950987
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,404.0,3.304,34.842,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000455095662587,27.7353247699,1.72039856017,8.12064242577
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,404.9,3.304,34.842,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.00019552091264,27.7353312272,-7.47425823246,3.82535950987
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,406.5,3.301,34.843,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000208492717961,27.7364263394,-7.0147709444,4.04000894627
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,408.1,3.301,34.843,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000208492717961,27.7364378186,-7.0147709444,4.04000894627
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,409.8,3.301,34.843,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000221471455458,27.7364500193,-6.55503810477,4.25477309207
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,411.5,3.295,34.843,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195504206867,27.7370343427,-7.47484998435,3.82508307304
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,413.1,3.295,34.843,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00018252546937,27.7370458182,-7.93458282398,3.61031892725
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,414.8,3.295,34.843,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208482944365,27.7370580149,-7.01511714471,4.03984721884
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,415.7,3.294,34.842,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000221462099416,27.7363623638,-6.5553695145,4.25461827405
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,417.4,3.294,34.842,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00450444547355,27.7363745636,145.156467564,75.1267863864
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,419.1,3.294,34.842,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000234440836913,27.7363867676,-6.09563667487,4.46938241985
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,420.8,3.309,34.845,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000208501651408,27.7373604349,-7.01445450382,4.04015677146
