datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,238.3,3.905,34.835,0.0143999997526,1.9294000417,2.88530021973,0.00763347469805,-0.00482750089785,0.0116478669829,-0.00198275872731,0.000326284890679,27.6687117821,-2.84233660238,5.98916119319
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,239.1,3.909,34.835,0.00719999987632,1.8417000398,2.88349849064,0.00771373462988,-0.00482750089785,0.0114053285541,-0.00508620694986,0.000339269924218,27.6683079754,-2.38238074434,6.20402952201
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,239.6,3.909,34.835,0.0143999997526,1.66630003601,2.88349849064,0.00771373462988,-0.00482750089785,0.0114053285541,-0.00198275872731,0.000339269924218,27.6683128835,-2.38238074434,6.20402952201
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,240.0,3.909,34.835,0.0143999997526,1.66630003601,2.88589141209,0.00783087549318,-0.00515387027218,0.0127091779182,-0.00198275872731,0.000339269924218,27.6683168102,-2.38238074434,6.20402952201
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,240.8,3.91,34.835,0.0143999997526,2.28020004928,2.88861009258,0.0080556735517,-0.00385641371713,0.0117631137985,-0.00198275872731,0.000365228973001,27.6682217241,-1.46285931836,6.63358385567
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,241.6,3.912,34.836,0.0,2.01710004359,2.88669977715,0.00775711363023,-0.00517157166197,0.01127748945,-0.00818965517241,0.000339272610516,27.6688193404,-2.3822855903,6.20407397321
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,242.3,3.912,34.836,-0.00719999987632,2.19250004739,2.88302392807,0.00782121620161,-0.00517903943579,0.0107995299728,-0.011293103395,0.000339272610516,27.6688262183,-2.3822855903,6.20407397321
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,243.1,3.912,34.836,0.0143999997526,1.9294000417,2.89629559322,0.00790797420232,-0.00477937524435,0.0119558305636,-0.00198275872731,0.000352251348013,27.6688340797,-1.92255275067,6.418838119
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,243.9,3.912,34.836,0.0143999997526,2.10480004549,2.89883329646,0.00795609503672,-0.00402844909919,0.0112501149095,-0.00198275872731,0.000365230085511,27.6688419421,-1.46281991104,6.6336022648
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,244.3,3.912,34.836,0.0143999997526,2.10480004549,2.89883329646,0.00795609503672,-0.00402844909919,0.0112501149095,-0.00198275872731,0.000365230085511,27.6688458737,-1.46281991104,6.6336022648
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,244.9,3.913,34.836,0.0143999997526,1.9294000417,2.89555961906,0.00833667112485,-0.00488309432517,0.0113727528509,-0.00198275872731,0.000339274184056,27.6687487997,-2.38222985236,6.20410001118
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,245.6,3.913,34.836,0.00719999987632,1.9294000417,2.89986285594,0.00830944948495,-0.00480482099218,0.0112799531586,-0.00508620694986,0.000352252921554,27.6687556823,-1.92249701273,6.41886415698
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,246.3,3.913,34.836,0.0143999997526,1.8417000398,2.90162838958,0.00751615821126,-0.00404863974692,0.0115378213301,-0.00198275872731,0.000352252921554,27.6687625657,-1.92249701273,6.41886415698
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,246.5,3.913,34.836,0.0143999997526,1.8417000398,2.90162838958,0.00751615821126,-0.00404863974692,0.0115378213301,-0.00198275872731,0.000352252921554,27.6687645326,-1.92249701273,6.41886415698
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,247.3,3.913,34.835,0.00719999987632,1.8417000398,2.89037562622,0.00715981816381,-0.00539394537126,0.0118958803199,-0.00508620694986,0.000495021068804,27.6679767273,3.13463629917,8.78130343099
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,248.0,3.913,34.836,0.0143999997526,1.49090003222,2.89658917854,0.00806533284328,-0.00584920299002,0.0117732423784,-0.00198275872731,0.000339274184056,27.6687792857,-2.38222985236,6.20410001118
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,248.3,3.913,34.836,0.0143999997526,1.49090003222,2.89658917854,0.00806533284328,-0.00584920299002,0.0117732423784,-0.00198275872731,0.000339274184056,27.6687822368,-2.38222985236,6.20410001118
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,249.0,3.917,34.837,0.0143999997526,1.9294000417,2.89548722816,0.00820987096997,-0.00524984499497,0.0110472695644,-0.00198275872731,0.000326299705153,27.6691728075,-2.84181184405,5.98940633399
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,249.9,3.917,34.837,0.0143999997526,1.9294000417,2.90170078048,0.00776343607563,-0.00551536584188,0.0118307289135,-0.00198275872731,0.000326299705153,27.6691816688,-2.84181184405,5.98940633399
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,255.1,3.923,34.839,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000339283810962,27.6702062808,-2.3818888481,6.20425931129
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,265.1,3.926,34.84,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326307756633,27.6707925818,-2.84152664456,5.9895395649
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,275.1,3.916,34.841,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000339268730929,27.672718722,-2.38242301304,6.20400977619
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,285.1,3.949,34.847,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000352287136555,27.6741882686,-1.92128504895,6.41943032573
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,294.9,3.951,34.85,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00105313600114,27.6764671612,22.9041834324,18.0166452139
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,304.9,3.928,34.848,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000287358414667,27.6773488736,-4.22119023566,5.34502986908
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,315.0,3.93,34.85,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000313314966077,27.6788235883,-3.30175727162,5.77454287776
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,324.8,3.937,34.852,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000300343164362,27.6797800935,-3.76124443198,5.55989350101
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,334.9,3.936,34.854,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000248422574906,27.6815645863,-5.60037555168,4.70074359942
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,345.0,3.918,34.853,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000352226202311,27.682713513,-1.92344346175,6.41842202342
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,354.8,3.892,34.852,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000300272349042,27.6846759351,-3.76375285224,5.55872169276
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,364.9,3.895,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000261338828497,27.6852508442,-5.14285601699,4.91447380005
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,374.9,3.888,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000326221485786,27.6860549403,-2.84458253048,5.98811200813
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,384.9,3.894,34.856,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000261331149058,27.6879134128,-5.14312803806,4.91434672544
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,391.6,3.896,34.857,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000352183427954,27.6885620211,-1.92495861501,6.41771421974
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,392.9,nan,nan,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
