datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-03 15:31:21,57.409903,-52.391980333333336,226.1,3.62,34.817,-0.00719999987632,1.66630003601,2.90872269785,0.00794485513379,-0.00644607172713,0.0128041675737,-0.011293103395,0.000312890614604,27.6830700979,-3.31678864948,5.76752097123
2014-09-03 15:31:21,57.409903,-52.391980333333336,226.9,3.62,34.817,0.0,1.75400003791,2.89000965,0.00760133560062,-0.00622839994951,0.0116229561511,-0.00818965517241,0.000468635464573,27.6830771128,2.2000054261,8.34469072077
2014-09-03 15:31:21,57.409903,-52.391980333333336,227.6,3.618,34.816,0.00719999987632,1.9294000417,2.89000965,0.00760133560062,-0.00622839994951,0.0116229561511,-0.00508620694986,0.000325868194307,27.6824856827,-2.85709682127,5.98226595855
2014-09-03 15:31:21,57.409903,-52.391980333333336,228.3,3.617,34.817,0.00719999987632,1.9294000417,2.89232615882,0.00784703285364,-0.00624859059724,0.0120308368045,-0.00508620694986,0.000325864553692,27.6833876967,-2.85722577911,5.98220571591
2014-09-03 15:31:21,57.409903,-52.391980333333336,229.2,3.62,34.817,0.0,1.8417000398,2.89096279686,0.00727046095824,-0.00601349401404,0.011708090972,-0.00818965517241,0.000312890614604,27.6830972861,-3.31678864948,5.76752097123
2014-09-03 15:31:21,57.409903,-52.391980333333336,230.3,3.616,34.817,0.00719999987632,1.75400003791,2.88004383599,0.00768809360133,-0.00575046242508,0.0115953078652,-0.00508620694986,0.000286926741551,27.6835046406,-4.23648096079,5.33788680851
2014-09-03 15:31:21,57.409903,-52.391980333333336,231.4,3.616,34.818,0.0,2.01710004359,2.89945666255,0.00762065418377,-0.00765225549106,0.0119632216895,-0.00818965517241,0.000377775862964,27.6843107469,-1.01842338208,6.84120205474
2014-09-03 15:31:21,57.409903,-52.391980333333336,232.3,3.62,34.819,0.0,2.01710004359,2.8914775766,0.00774429311596,-0.00639545681569,0.0120760047964,-0.00818965517241,0.00032586527015,27.6847173894,-2.85720040076,5.9822175714
2014-09-03 15:31:21,57.409903,-52.391980333333336,232.7,3.62,34.819,0.0,2.01710004359,2.8914775766,0.00774429311596,-0.00639545681569,0.0120760047964,-0.00818965517241,0.00032586527015,27.6847209008,-2.85720040076,5.9822175714
2014-09-03 15:31:21,57.409903,-52.391980333333336,233.6,3.618,34.818,0.0143999997526,1.9294000417,2.89703156738,0.00811837113521,-0.00600077114013,0.0122887049761,-0.00198275872731,0.000286927899731,27.6841312219,-4.23643993572,5.33790597337
2014-09-03 15:31:21,57.409903,-52.391980333333336,234.6,3.615,34.818,0.0,1.75400003791,2.90552543307,0.00786459520196,-0.00625384569734,0.0116705878516,-0.00818965517241,0.000325859313216,27.6844382101,-2.85741140728,5.98211899973
2014-09-03 15:31:21,57.409903,-52.391980333333336,235.0,3.615,34.818,0.0,1.75400003791,2.90552543307,0.00786459520196,-0.00625384569734,0.0116705878516,-0.00818965517241,0.000325859313216,27.6844417195,-2.85741140728,5.98211899973
2014-09-03 15:31:21,57.409903,-52.391980333333336,235.9,3.619,34.819,0.00719999987632,1.57860003412,2.89651678764,0.00726413851284,-0.00678239813322,0.0124064155002,-0.00508620694986,0.000390757358217,27.684848441,-0.558592857238,7.05601183417
2014-09-03 15:31:21,57.409903,-52.391980333333336,236.3,3.619,34.819,0.00719999987632,1.57860003412,2.89651678764,0.00726413851284,-0.00678239813322,0.0124064155002,-0.00508620694986,0.000390757358217,27.684851954,-0.558592857238,7.05601183417
2014-09-03 15:31:21,57.409903,-52.391980333333336,237.2,3.623,34.82,0.0143999997526,1.8417000398,2.89221355076,0.00789357307669,-0.00647621940663,0.0126640099263,-0.00198275872731,0.000312889289493,27.685258479,-3.31683558756,5.76749904411
2014-09-03 15:31:21,57.409903,-52.391980333333336,238.1,3.626,34.82,0.0,1.75400003791,2.90648260165,0.0077281357555,-0.00685320369239,0.012085859631,-0.00818965517241,0.000364809036452,27.6849678934,-1.47773431078,6.62663500459
2014-09-03 15:31:21,57.409903,-52.391980333333336,238.6,3.626,34.82,0.0,1.75400003791,2.90648260165,0.0077281357555,-0.00685320369239,0.012085859631,-0.00818965517241,0.000364809036452,27.6849722921,-1.47773431078,6.62663500459
2014-09-03 15:31:21,57.409903,-52.391980333333336,239.5,3.626,34.82,0.0143999997526,2.01710004359,2.89570842258,0.00809097387183,-0.00589981790146,0.0125764113967,-0.00198275872731,0.00032587282396,27.6849802108,-2.85693282968,5.9823425672
2014-09-03 15:31:21,57.409903,-52.391980333333336,240.6,3.626,34.82,0.0143999997526,1.9294000417,2.89912688178,0.0079898147455,-0.0062638027291,0.0120333005132,-0.00198275872731,0.000312894086463,27.6849898909,-3.31666566931,5.76757842141
2014-09-03 15:31:21,57.409903,-52.391980333333336,241.5,3.626,34.821,0.00719999987632,1.9294000417,2.90151578151,0.00767351685222,-0.00619548642786,0.0124113429175,-0.00508620694986,0.000377785733157,27.6857942507,-1.0180737601,6.84136538061
2014-09-03 15:31:21,57.409903,-52.391980333333336,242.7,3.628,34.821,0.0143999997526,1.9294000417,2.88000764054,0.00830137080472,-0.00584145863198,0.0131896011039,-0.00198275872731,0.000299916505743,27.6856057659,-3.77635753357,5.55283341725
2014-09-03 15:31:21,57.409903,-52.391980333333336,243.6,3.629,34.821,0.00719999987632,2.28020004928,2.90581901839,0.00787425449354,-0.00677714303312,0.0120133170986,-0.00508620694986,0.000338854316885,27.6855141524,-2.39710238729,6.19715230811
2014-09-03 15:31:21,57.409903,-52.391980333333336,244.1,3.629,34.822,0.00719999987632,2.28020004928,2.90581901839,0.00787425449354,-0.00677714303312,0.0120133170986,-0.00508620694986,0.000338852276178,27.6863149895,-2.39717467323,6.19711853975
2014-09-03 15:31:21,57.409903,-52.391980333333336,245.0,3.628,34.822,0.0,2.01710004359,2.90427467917,0.00777151475586,-0.00597560197652,0.0113076014445,-0.00818965517241,0.000299914465016,27.6864224623,-3.77642982021,5.55279964856
2014-09-03 15:31:21,57.409903,-52.391980333333336,245.5,3.628,34.822,0.0,2.01710004359,2.90427467917,0.00777151475586,-0.00597560197652,0.0113076014445,-0.00818965517241,0.000299914465016,27.6864268683,-3.77642982021,5.55279964856
2014-09-03 15:31:21,57.409903,-52.391980333333336,246.3,3.626,34.821,0.00719999987632,2.01710004359,2.90004785491,0.00774587372731,-0.0059200085492,0.0118331926221,-0.00508620694986,0.000338849520665,27.6858365209,-2.397272279,6.19707294322
2014-09-03 15:31:21,57.409903,-52.391980333333336,247.2,3.625,34.821,0.0143999997526,1.66630003601,2.90273033996,0.00713733835796,-0.00664576553074,0.0120009985554,-0.00198275872731,0.000351826659243,27.6859439497,-1.9375960763,6.41181063108
2014-09-03 15:31:21,57.409903,-52.391980333333336,247.7,3.625,34.821,0.0143999997526,1.66630003601,2.90273033996,0.00713733835796,-0.00664576553074,0.0120009985554,-0.00198275872731,0.000351826659243,27.6859483548,-1.9375960763,6.41181063108
2014-09-03 15:31:21,57.409903,-52.391980333333336,248.6,3.626,34.822,0.0143999997526,1.8417000398,2.9072185758,0.00771373462988,-0.0057936095627,0.011783097213,-0.00198275872731,0.000273953792412,27.6866532293,-4.69600876519,5.1232184449
2014-09-03 15:31:21,57.409903,-52.391980333333336,249.5,3.625,34.822,0.00719999987632,2.01710004359,2.90456826449,0.00813277226084,-0.00584145863198,0.0117732423784,-0.00508620694986,0.000312888405964,27.6867606606,-3.31686688393,5.76748442402
2014-09-03 15:31:21,57.409903,-52.391980333333336,250.6,3.625,34.822,0.0,2.01710004359,2.90456826449,0.00813277226084,-0.00584145863198,0.0117732423784,-0.00818965517241,0.000377782093451,27.6867703563,-1.01820268577,6.841305153
2014-09-03 15:31:21,57.409903,-52.391980333333336,252.9,3.629,34.823,-0.00719999987632,1.8417000398,2.90280273086,0.00797857484257,-0.00664576553074,0.0118657683253,-0.011293103395,0.00027395654801,27.6871900255,-4.6959111564,5.12326404284
2014-09-03 15:31:21,57.409903,-52.391980333333336,255.0,3.629,34.823,0.0143999997526,1.8417000398,2.90280273086,0.00797857484257,-0.00664576553074,0.0118657683253,-0.00198275872731,0.00027395654801,27.6872108902,-4.6959111564,5.12326404284
2014-09-03 15:31:21,57.409903,-52.391980333333336,255.4,3.63,34.822,0.0143999997526,1.8417000398,2.90280273086,0.00797857484257,-0.00664576553074,0.0118657683253,-0.00198275872731,0.000273960187271,27.686318892,-4.69578224648,5.12332426309
2014-09-03 15:31:21,57.409903,-52.391980333333336,257.4,3.63,34.822,0.00719999987632,2.01710004359,2.90280273086,0.00797857484257,-0.00664576553074,0.0118657683253,-0.00508620694986,0.000312896399763,27.6863387729,-3.31658372759,5.76761670047
2014-09-03 15:31:21,57.409903,-52.391980333333336,259.7,3.63,34.822,0.0,1.9294000417,2.90280273086,0.00797857484257,-0.00664576553074,0.0118657683253,-0.00818965517241,0.000286938924768,27.6863616434,-4.23604940685,5.33808840888
2014-09-03 15:31:21,57.409903,-52.391980333333336,262.0,3.633,34.825,0.0143999997526,2.01710004359,2.89843514651,0.00768159553245,-0.00639241438932,0.0115159216977,-0.00198275872731,0.00028693759824,27.688475159,-4.23609639513,5.33806645832
2014-09-03 15:31:21,57.409903,-52.391980333333336,264.2,3.633,34.825,-0.00719999987632,1.8417000398,2.89843514651,0.00768159553245,-0.00639241438932,0.0115159216977,-0.011293103395,0.000299916335738,27.6884970639,-3.77636355549,5.55283060411
2014-09-03 15:31:21,57.409903,-52.391980333333336,265.4,3.633,34.825,0.0,1.8417000398,2.89843514651,0.00768159553245,-0.00639241438932,0.0115159216977,-0.00818965517241,0.000299916335738,27.6885090151,-3.77636355549,5.55283060411
2014-09-03 15:31:21,57.409903,-52.391980333333336,267.7,3.633,34.826,-0.0143999997526,1.8417000398,2.89843514651,0.00768159553245,-0.00639241438932,0.0115159216977,-0.0143965516175,0.000325871770208,27.6893283595,-2.85697015568,5.98232513037
2014-09-03 15:31:21,57.409903,-52.391980333333336,270.0,3.633,34.826,0.0,2.28020004928,2.90020068014,0.00766420880761,-0.0060732362046,0.0115118155167,-0.00818965517241,0.000286935557716,27.689351281,-4.23616867457,5.33803269298
2014-09-03 15:31:21,57.409903,-52.391980333333336,272.3,3.631,34.826,0.0143999997526,1.9294000417,2.90020068014,0.00766420880761,-0.0060732362046,0.0115118155167,-0.00198275872731,0.000364804785832,27.6895733105,-1.47788487626,6.62656466794
2014-09-03 15:31:21,57.409903,-52.391980333333336,274.5,3.631,34.826,0.00719999987632,1.66630003601,2.90020068014,0.00766420880761,-0.0060732362046,0.0115118155167,-0.00508620694986,0.000299911098345,27.6895952435,-3.77654907442,5.55274393897
2014-09-03 15:31:21,57.409903,-52.391980333333336,275.1,3.631,34.826,0.00719999987632,1.66630003601,2.90020068014,0.00766420880761,-0.0060732362046,0.0115118155167,-0.00508620694986,0.000299911098345,27.6896012264,-3.77654907442,5.55274393897
2014-09-03 15:31:21,57.409903,-52.391980333333336,276.8,3.631,34.826,0.0,1.75400003791,2.90020068014,0.00766420880761,-0.0060732362046,0.0115118155167,-0.00818965517241,0.000260974885853,27.6896181811,-5.15574759332,4.90845150158
2014-09-03 15:31:21,57.409903,-52.391980333333336,279.1,3.631,34.826,0.00719999987632,1.75400003791,2.90020068014,0.00766420880761,-0.0060732362046,0.0115118155167,-0.00508620694986,0.000312889835842,27.6896411268,-3.31681623479,5.76750808476
2014-09-03 15:31:21,57.409903,-52.391980333333336,281.4,3.633,34.827,0.0143999997526,1.75400003791,2.8976871072,0.00754092112239,-0.00627514268194,0.0114455691286,-0.00198275872731,0.000260976042223,27.6902614482,-5.15570663236,4.90847063649
2014-09-03 15:31:21,57.409903,-52.391980333333336,283.8,3.633,34.827,0.0143999997526,2.28020004928,2.8976871072,0.00754092112239,-0.00627514268194,0.0114455691286,-0.00198275872731,0.000299912254716,27.6902854171,-3.77650811347,5.55276307387
2014-09-03 15:31:21,57.409903,-52.391980333333336,285.2,3.632,34.828,0.0,1.57860003412,2.8976871072,0.00754092112239,-0.00627514268194,0.0114455691286,-0.00818965517241,0.000338844828307,27.6911953834,-2.39743849171,6.19699529697
2014-09-03 15:31:21,57.409903,-52.391980333333336,287.3,3.632,34.828,0.00719999987632,1.75400003791,2.8976871072,0.00754092112239,-0.00627514268194,0.0114455691286,-0.00508620694986,0.000351823565804,27.6912163654,-1.93770565208,6.41175944276
2014-09-03 15:31:21,57.409903,-52.391980333333336,289.6,3.632,34.828,0.0,1.9294000417,2.8976871072,0.00754092112239,-0.00627514268194,0.0114455691286,-0.00818965517241,0.00027395114082,27.6912393532,-4.69610268987,5.123174568
2014-09-03 15:31:21,57.409903,-52.391980333333336,291.9,3.622,34.827,0.00719999987632,1.66630003601,2.89736939158,0.00774341499854,-0.00570565578216,0.0114529602546,-0.00508620694986,0.000247979717285,27.691460512,-5.61606245433,4.69341546456
2014-09-03 15:31:21,57.409903,-52.391980333333336,294.2,3.622,34.827,0.0,2.10480004549,2.89736939158,0.00774341499854,-0.00570565578216,0.0114529602546,-0.00818965517241,0.000806065429672,27.6914834773,14.1524496498,13.9282737337
2014-09-03 15:31:21,57.409903,-52.391980333333336,295.4,3.621,34.828,0.0143999997526,2.01710004359,2.89736939158,0.00774341499854,-0.00570565578216,0.0114529602546,-0.00198275872731,0.000260954814677,27.6923913287,-5.15645855453,4.90811937613
2014-09-03 15:31:21,57.409903,-52.391980333333336,297.8,3.621,34.828,0.0143999997526,1.8417000398,2.89736939158,0.00774341499854,-0.00570565578216,0.0114529602546,-0.00198275872731,0.000286912289671,27.6924153024,-4.23699287526,5.33764766772
2014-09-03 15:31:21,57.409903,-52.391980333333336,300.1,3.613,34.828,0.00719999987632,1.9294000417,2.89736939158,0.00774341499854,-0.00570565578216,0.0114529602546,-0.00508620694986,0.000209027066115,27.6932329285,-6.99584326407,4.04885101007
2014-09-03 15:31:21,57.409903,-52.391980333333336,302.5,3.613,34.828,0.00719999987632,1.57860003412,2.89664548257,0.0074476650528,-0.00562212734907,0.0114233957508,-0.00508620694986,0.000222005803612,27.693256888,-6.53611042444,4.26361515587
2014-09-03 15:31:21,57.409903,-52.391980333333336,304.9,3.613,34.828,0.0143999997526,1.75400003791,2.89664548257,0.0074476650528,-0.00562212734907,0.0114233957508,-0.00198275872731,0.000338814441089,27.6932783352,-2.39851486775,6.19649246802
2014-09-03 15:31:21,57.409903,-52.391980333333336,305.1,3.611,34.827,0.0143999997526,1.75400003791,2.89664548257,0.0074476650528,-0.00562212734907,0.0114233957508,-0.00198275872731,0.000338813281453,27.692682084,-2.39855594439,6.19647327908
2014-09-03 15:31:21,57.409903,-52.391980333333336,307.2,3.611,34.827,0.00719999987632,2.10480004549,2.89664548257,0.0074476650528,-0.00562212734907,0.0114233957508,-0.00508620694986,0.000209025906479,27.6927002698,-6.9958843407,4.04883182113
2014-09-03 15:31:21,57.409903,-52.391980333333336,309.6,3.611,34.827,0.0,1.66630003601,2.89664548257,0.0074476650528,-0.00562212734907,0.0114233957508,-0.00818965517241,0.000260940856468,27.6927210617,-5.15695298218,4.90788840431
2014-09-03 15:31:21,57.409903,-52.391980333333336,312.0,3.609,34.828,0.00719999987632,1.8417000398,2.90054252606,0.00749842023945,-0.00599634579268,0.0115085305718,-0.00508620694986,0.000221999402169,27.6937368275,-6.53633717636,4.26350922873
2014-09-03 15:31:21,57.409903,-52.391980333333336,314.4,3.609,34.828,0.0,2.10480004549,2.90054252606,0.00749842023945,-0.00599634579268,0.0115085305718,-0.00818965517241,0.000221999402169,27.6937576298,-6.53633717636,4.26350922873
2014-09-03 15:31:21,57.409903,-52.391980333333336,315.2,3.606,34.827,0.00719999987632,1.9294000417,2.90054252606,0.00749842023945,-0.00599634579268,0.0115085305718,-0.00508620694986,0.000260932853639,27.6932656156,-5.15723645838,4.90775597843
2014-09-03 15:31:21,57.409903,-52.391980333333336,316.8,3.606,34.827,-0.00719999987632,1.75400003791,2.90054252606,0.00749842023945,-0.00599634579268,0.0115085305718,-0.011293103395,0.000247954116142,27.693279482,-5.61696929802,4.69299183263
2014-09-03 15:31:21,57.409903,-52.391980333333336,319.2,3.606,34.827,0.00719999987632,1.8417000398,2.90054252606,0.00749842023945,-0.00599634579268,0.0115085305718,-0.00508620694986,0.000338805278624,27.6933002889,-2.39883942059,6.1963408532
2014-09-03 15:31:21,57.409903,-52.391980333333336,321.6,3.596,34.828,0.0143999997526,1.9294000417,2.90177317138,0.00771338338291,-0.00610725606311,0.0113278586045,-0.00198275872731,0.000234957325042,27.6951086683,-6.07734163236,4.47792894696
2014-09-03 15:31:21,57.409903,-52.391980333333336,324.0,3.596,34.828,0.0143999997526,2.28020004928,2.90177317138,0.00771338338291,-0.00610725606311,0.0113278586045,-0.00198275872731,0.000234957325042,27.6951294542,-6.07734163236,4.47792894696
2014-09-03 15:31:21,57.409903,-52.391980333333336,325.1,3.596,34.828,0.0143999997526,2.01710004359,2.90177317138,0.00771338338291,-0.00610725606311,0.0113278586045,-0.00198275872731,0.000273893537534,27.695138984,-4.69814311346,5.12222138434
2014-09-03 15:31:21,57.409903,-52.391980333333336,326.4,3.593,34.828,0.00719999987632,1.75400003791,2.90177317138,0.00771338338291,-0.00610725606311,0.0113278586045,-0.00508620694986,0.000221973782012,27.6954473022,-6.53724469358,4.26308528216
2014-09-03 15:31:21,57.409903,-52.391980333333336,328.8,3.593,34.828,0.0143999997526,1.8417000398,2.90177317138,0.00771338338291,-0.00610725606311,0.0113278586045,-0.00198275872731,0.000221973782012,27.6954680936,-6.53724469358,4.26308528216
2014-09-03 15:31:21,57.409903,-52.391980333333336,331.2,3.584,34.827,0.0143999997526,1.75400003791,2.90357490046,0.0077741491081,-0.00586552145874,0.0114494015643,-0.00198275872731,0.000247918876989,27.6955827439,-5.61821753931,4.69240871685
2014-09-03 15:31:21,57.409903,-52.391980333333336,333.7,3.584,34.827,0.00719999987632,2.10480004549,2.90357490046,0.0077741491081,-0.00586552145874,0.0114494015643,-0.00508620694986,0.000260897614486,27.6956043821,-5.15848469968,4.90717286264
2014-09-03 15:31:21,57.409903,-52.391980333333336,334.9,3.584,34.827,0.0,1.57860003412,2.90357490046,0.0077741491081,-0.00586552145874,0.0114494015643,-0.00818965517241,0.000273876351983,27.6956147718,-4.69875186005,5.12193700844
2014-09-03 15:31:21,57.409903,-52.391980333333336,336.1,3.585,34.828,0.0143999997526,2.10480004549,2.90357490046,0.0077741491081,-0.00586552145874,0.0114494015643,-0.00198275872731,0.000247918438294,27.6963228754,-5.61823307874,4.6924014576
2014-09-03 15:31:21,57.409903,-52.391980333333336,338.6,3.585,34.828,0.0,2.01710004359,2.90357490046,0.0077741491081,-0.00586552145874,0.0114494015643,-0.00818965517241,0.000286854650786,27.696344537,-4.23903455985,5.33669389499
2014-09-03 15:31:21,57.409903,-52.391980333333336,341.0,3.581,34.828,0.0143999997526,2.19250004739,2.90785400704,0.00790446173265,-0.00593632701791,0.0117264319142,-0.00198275872731,0.000247912026779,27.6967607652,-5.61846018743,4.6922953638
2014-09-03 15:31:21,57.409903,-52.391980333333336,343.5,3.581,34.828,0.00719999987632,1.57860003412,2.90785400704,0.00790446173265,-0.00593632701791,0.0117264319142,-0.00508620694986,0.000208975814287,27.6967824288,-6.99765870633,4.04800292642
2014-09-03 15:31:21,57.409903,-52.391980333333336,344.9,3.581,34.828,0.00719999987632,1.8417000398,2.90785400704,0.00790446173265,-0.00593632701791,0.0117264319142,-0.00508620694986,0.000260890764276,27.6967945645,-5.1587273478,4.9070595096
2014-09-03 15:31:21,57.409903,-52.391980333333336,347.2,3.581,34.828,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000183018339292,27.696814508,-7.91712438559,3.61847463483
2014-09-03 15:31:21,57.409903,-52.391980333333336,350.6,3.585,34.829,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000221958921907,27.6972452397,-6.53777106821,4.26283938631
2014-09-03 15:31:21,57.409903,-52.391980333333336,360.8,3.584,34.83,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000325785177736,27.698228523,-2.86003743422,5.98089225153
2014-09-03 15:31:21,57.409903,-52.391980333333336,369.0,3.581,34.83,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000247907943862,27.6985954619,-5.61860481251,4.69222780222
2014-09-03 15:31:21,57.409903,-52.391980333333336,377.3,3.574,34.83,-0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.0143965516175,0.000208960507478,27.6993580469,-6.99820090411,4.04774963879
2014-09-03 15:31:21,57.409903,-52.391980333333336,385.8,3.566,34.829,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000195970979017,27.6994236048,-7.45831598125,3.83280693078
2014-09-03 15:31:21,57.409903,-52.391980333333336,394.8,3.561,34.829,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00024787790574,27.6999937509,-5.61966882289,4.69173074988
2014-09-03 15:31:21,57.409903,-52.391980333333336,404.9,3.566,34.83,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000234905149768,27.7003842883,-6.07918978492,4.47706558269
2014-09-03 15:31:21,57.409903,-52.391980333333336,414.9,3.563,34.831,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000208940819249,27.7015571367,-6.99889830056,4.04742385011
2014-09-03 15:31:21,57.409903,-52.391980333333336,424.8,3.557,34.83,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000247869443586,27.7014310461,-5.6199685693,4.69159072338
2014-09-03 15:31:21,57.409903,-52.391980333333336,435.0,3.557,34.831,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000182973714206,27.7023101249,-7.91870509539,3.61773620642
2014-09-03 15:31:21,57.409903,-52.391980333333336,445.1,3.568,34.833,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247880971032,27.7029022763,-5.61956024409,4.69178147246
2014-09-03 15:31:21,57.409903,-52.391980333333336,455.1,3.563,34.833,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000182979260784,27.7034758891,-7.91850862453,3.61782798776
2014-09-03 15:31:21,57.409903,-52.391980333333336,464.8,3.564,34.834,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000182978823839,27.7042530267,-7.91852410196,3.61782075748
2014-09-03 15:31:21,57.409903,-52.391980333333336,474.9,3.561,34.834,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000208931484307,27.7046305398,-6.99922896286,4.04726938125
2014-09-03 15:31:21,57.409903,-52.391980333333336,485.1,3.566,34.836,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000182977949878,27.7058151404,-7.91855505942,3.61780629571
2014-09-03 15:31:21,57.409903,-52.391980333333336,495.0,3.566,34.836,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000208935424873,27.7058961359,-6.99908938015,4.0473345873
2014-09-03 15:31:21,57.409903,-52.391980333333336,504.9,3.564,34.836,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000195953478062,27.7061740622,-7.45893590008,3.83251733576
2014-09-03 15:31:21,57.409903,-52.391980333333336,515.1,3.562,34.836,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000260843955875,27.7064478035,-5.16038539498,4.90628495304
2014-09-03 15:31:21,57.409903,-52.391980333333336,524.8,3.569,34.838,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000273829842682,27.7074259652,-4.70039931252,5.12116740119
2014-09-03 15:31:21,57.409903,-52.391980333333336,536.0,3.565,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00026084468712,27.7079044024,-5.16035949284,4.90629705322
2014-09-03 15:31:21,57.409903,-52.391980333333336,547.6,3.557,34.838,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000221895634177,27.7087787485,-6.54001284618,4.26179213998
2014-09-03 15:31:21,57.409903,-52.391980333333336,559.3,3.55,34.837,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.00039061002337,27.7087580787,-0.563811752195,7.05357382796
2014-09-03 15:31:21,57.409903,-52.391980333333336,571.3,3.547,34.838,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000260815788001,27.7099403831,-5.16138315741,4.90581884843
2014-09-03 15:31:21,57.409903,-52.391980333333336,583.4,3.549,34.838,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000221882787963,27.7098364183,-6.54046788476,4.26157956875
2014-09-03 15:31:21,57.409903,-52.391980333333336,592.4,3.55,34.839,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000312733514714,27.7106038591,-3.32235344179,5.76492137912
2014-09-03 15:31:21,57.409903,-52.391980333333336,600.3,3.549,34.839,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000403583071084,27.7107623528,-0.104280456057,7.26824382273
2014-09-03 15:31:21,57.409903,-52.391980333333336,608.4,3.548,34.839,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000260815352411,27.7109221156,-5.16139858689,4.90581164055
2014-09-03 15:31:21,57.409903,-52.391980333333336,616.7,3.549,34.839,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00027379569611,27.7108866659,-4.70160885237,5.12060236478
2014-09-03 15:31:21,57.409903,-52.391980333333336,625.1,3.546,34.84,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000286767572857,27.7120408961,-4.24211903427,5.3352529831
2014-09-03 15:31:21,57.409903,-52.391980333333336,634.8,3.534,34.838,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000286752373261,27.7116952236,-4.24265743434,5.33500146956
2014-09-03 15:31:21,57.409903,-52.391980333333336,644.9,3.538,34.838,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000234843852504,27.7113802425,-6.0813610566,4.47605127336
2014-09-03 15:31:21,57.409903,-52.391980333333336,654.9,3.531,34.838,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000260790075396,27.7121404977,-5.16229394933,4.90539337209
2014-09-03 15:31:21,57.409903,-52.391980333333336,664.8,3.524,34.837,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000273759598737,27.712102436,-4.70288749353,5.12000504771
2014-09-03 15:31:21,57.409903,-52.391980333333336,674.9,3.517,34.836,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000247792905473,27.7120651693,-5.62267970235,4.69032421787
2014-09-03 15:31:21,57.409903,-52.391980333333336,685.0,3.513,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000299701418816,27.7125317479,-3.78397634268,5.54927429141
2014-09-03 15:31:21,57.409903,-52.391980333333336,694.9,3.51,34.836,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000286717852888,27.7128992143,-4.243880215,5.33443024772
2014-09-03 15:31:21,57.409903,-52.391980333333336,705.0,3.51,34.836,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000273739115391,27.7129759775,-4.70361305463,5.11966610192
2014-09-03 15:31:21,57.409903,-52.391980333333336,714.9,3.511,34.836,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000260761987461,27.7129540868,-5.16328888017,4.90492859025
2014-09-03 15:31:21,57.409903,-52.391980333333336,725.1,3.504,34.835,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00024777402391,27.7129164947,-5.62334852505,4.69001177742
