datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,222.1,4.316,34.867,0.0,2.10480004549,2.87272833329,0.00809431071801,-0.00434707411548,0.0122585929815,-0.00818965517241,0.000339838275893,27.6505787323,-2.36224859132,6.2134342551
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,222.9,4.316,34.867,0.0143999997526,1.75400003791,2.87633179147,0.00783087549318,-0.00391975150249,0.0120434290932,-0.00198275872731,0.000274944588406,27.6505874453,-4.66091278948,5.13961352612
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,223.7,4.312,34.868,0.0,2.19250004739,2.87386647912,0.00741657969627,-0.00461508422033,0.0118906791572,-0.00818965517241,0.000261957670299,27.651822126,-5.12093540269,4.92471401263
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,224.2,4.31,34.867,0.0,2.19250004739,2.87386647912,0.00741657969627,-0.00461508422033,0.0118906791572,-0.00818965517241,0.000261956618829,27.6512485739,-5.12097264785,4.92469661356
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,225.1,4.31,34.867,0.0143999997526,2.28020004928,2.88188176053,0.00850368905739,-0.00435730773145,0.012316353262,-0.00198275872731,0.000287914093824,27.6512583698,-4.20150696858,5.35422490515
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,225.4,4.31,34.867,0.0143999997526,2.28020004928,2.88188176053,0.00850368905739,-0.00435730773145,0.012316353262,-0.00198275872731,0.000287914093824,27.6512616354,-4.20150696858,5.35422490515
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,226.3,4.311,34.868,0.0143999997526,2.10480004549,2.86934204782,0.00823077016447,-0.00513340304023,0.0127516084559,-0.00198275872731,0.000274934868965,27.6519582464,-4.66125707153,5.1394526948
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,227.2,4.313,34.869,0.0,2.01710004359,2.88022883496,0.00811345367768,-0.00382875529558,0.011868232034,-0.00818965517241,0.000300893395337,27.6525470235,-3.74175415039,5.56899838393
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,227.6,4.313,34.869,0.0,2.01710004359,2.88022883496,0.00811345367768,-0.00382875529558,0.011868232034,-0.00818965517241,0.000300893395337,27.6525513814,-3.74175415039,5.56899838393
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,228.4,4.314,34.87,0.0143999997526,1.75400003791,2.86357088434,0.00805409294035,-0.00442285819053,0.0123864320857,-0.00198275872731,0.000313871645356,27.6532468678,-3.2820385782,5.78375446324
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,229.3,4.313,34.869,0.00719999987632,1.8417000398,2.87699135301,0.00794977259132,-0.00458742579877,0.0125840762681,-0.00508620694986,0.000300893395337,27.6525699055,-3.74175415039,5.56899838393
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,230.3,4.311,34.869,0.0143999997526,2.01710004359,2.87390267457,0.0080284519118,-0.00473899394888,0.012659082509,-0.00198275872731,0.000313869055221,27.652796426,-3.28213032595,5.78371160328
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,230.5,4.311,34.869,0.0143999997526,2.01710004359,2.87390267457,0.0080284519118,-0.00473899394888,0.012659082509,-0.00198275872731,0.000313869055221,27.6527986052,-3.28213032595,5.78371160328
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,231.6,4.31,34.87,0.00719999987632,1.75400003791,2.87787613068,0.00842500973691,-0.00447845161786,0.0129944206302,-0.00508620694986,0.000352801702546,27.6537129968,-1.9030580924,6.42794504648
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,232.6,4.31,34.872,0.0143999997526,2.10480004549,2.88122219899,0.00792413156277,-0.00502221618559,0.0121310276228,-0.00198275872731,0.000313861437675,27.6553131232,-3.28240015468,5.78358555282
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,233.5,4.31,34.87,0.0143999997526,2.19250004739,2.87802091248,0.00829662897068,-0.00488060506724,0.0129968843388,-0.00198275872731,0.000300886752557,27.6537337036,-3.74198945093,5.5688884633
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,234.5,4.309,34.869,0.0143999997526,1.9294000417,2.87316670042,0.00799315159168,-0.00425856716651,0.0123888957943,-0.00198275872731,0.000313865977257,27.6530577635,-3.28223935362,5.78366067102
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,234.8,4.309,34.869,0.0143999997526,1.9294000417,2.87316670042,0.00799315159168,-0.00425856716651,0.0123888957943,-0.00198275872731,0.000313865977257,27.6530610333,-3.28223935362,5.78366067102
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,235.6,4.308,34.87,0.0143999997526,1.75400003791,2.8774699373,0.00779399456171,-0.00527252490064,0.0129092858092,-0.00198275872731,0.00033981988687,27.653972135,-2.36289996729,6.21312996488
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,236.4,4.306,34.87,0.0143999997526,2.19250004739,2.88364729416,0.00754671669734,-0.0045113651395,0.0126916582122,-0.00198275872731,0.000274923120852,27.6541963437,-4.66167321318,5.13925829427
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,236.9,4.306,34.87,0.0143999997526,2.19250004739,2.88364729416,0.00754671669734,-0.0045113651395,0.0126916582122,-0.00198275872731,0.000274923120852,27.6542017926,-4.66167321318,5.13925829427
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,237.8,4.307,34.871,0.0143999997526,1.8417000398,2.88052242028,0.00783579295071,-0.00471133552733,0.0125139974444,-0.00198275872731,0.000339816321388,27.6548984904,-2.36302626378,6.21307096549
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,238.4,4.305,34.872,0.00719999987632,1.8417000398,2.88052242028,0.00783579295071,-0.00471133552733,0.0125139974444,-0.00508620694986,0.000313853741376,27.6559151256,-3.282672773,5.78345819921
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,239.0,4.304,34.871,0.00719999987632,1.8417000398,2.86882726808,0.00791763349389,-0.00431664985177,0.011793225793,-0.00508620694986,0.000313854228143,27.6552347481,-3.28265553071,5.78346625394
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,239.9,4.304,34.871,0.0,1.9294000417,2.86540880888,0.00734281783332,-0.00538896685538,0.0117781697957,-0.00818965517241,0.000339811703138,27.6552445575,-2.36318985145,6.21299454553
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,240.4,4.299,34.871,0.0,1.9294000417,2.86540880888,0.00734281783332,-0.00538896685538,0.0117781697957,-0.00818965517241,0.000339804004293,27.6557883841,-2.36346255992,6.2128671498
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,241.2,4.298,34.871,0.0143999997526,1.8417000398,2.88552141415,0.00857270908629,-0.0040411719731,0.01274421733,-0.00198275872731,0.000300866251768,27.655904737,-3.74271562986,5.56854922889
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,242.0,4.298,34.871,0.00719999987632,1.9294000417,2.87268811613,0.00839936870836,-0.00437749837919,0.0117354655125,-0.00508620694986,0.000313844989266,27.6559134509,-3.28298279023,5.78331337469
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,242.4,4.297,34.871,0.00719999987632,1.9294000417,2.87268811613,0.00839936870836,-0.00437749837919,0.0117354655125,-0.00508620694986,0.000313843449145,27.656025433,-3.2830373444,5.78328788971
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,243.3,4.297,34.87,0.0,2.01710004359,2.87004182653,0.00811995174656,-0.00444055958033,0.0121885141578,-0.00818965517241,0.000300866738099,27.6552405827,-3.74269840306,5.56855727639
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,244.4,4.295,34.871,0.0143999997526,1.75400003791,2.87772732717,0.0080347743572,-0.00501474841177,0.0115777881593,-0.00198275872731,0.000300861631141,27.6562624273,-3.74287930173,5.5684727696
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,245.2,4.294,34.871,0.0143999997526,2.19250004739,2.8783144978,0.0079866535228,-0.00486290367744,0.0117206832607,-0.00198275872731,0.000300860090756,27.6563787258,-3.74293386526,5.56844728025
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,246.3,4.294,34.872,0.0,2.01710004359,2.87666157224,0.00813435287218,-0.00445826097012,0.0117757060871,-0.00818965517241,0.000274900589278,27.6571853702,-4.66247132661,5.13888545567
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,246.5,4.294,34.872,0.0,2.01710004359,2.87666157224,0.00813435287218,-0.00445826097012,0.0117757060871,-0.00818965517241,0.000274900589278,27.6571875489,-4.66247132661,5.13888545567
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,247.6,4.294,34.873,0.00719999987632,1.8417000398,2.87952905625,0.00840252993106,-0.00482003312403,0.0124214714975,-0.00508620694986,0.000378728462799,27.6579941968,-0.984680390727,6.85696508946
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,248.7,4.294,34.872,0.0143999997526,1.9294000417,2.87908666741,0.00790323236827,-0.00505512970723,0.011925718569,-0.00198275872731,0.000352773014262,27.6572115189,-1.90407428882,6.42747033044
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,249.8,4.294,34.872,0.0143999997526,1.9294000417,2.88750814221,0.00859202766945,-0.00511846749259,0.0122186261524,-0.00198275872731,0.000352773014262,27.6572235067,-1.90407428882,6.42747033044
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,257.6,4.292,34.873,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000326810431698,27.6583164482,-2.82372088838,5.99785752195
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,268.7,4.276,34.873,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287849557631,27.6601526967,-4.20379296959,5.35315700003
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,279.9,4.119,34.858,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000326573030149,27.6650467174,-2.83213012605,5.99392914749
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,291.4,4.073,34.854,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000404381926986,27.6668201646,-0.0759833823132,7.28146279764
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,303.1,4.074,34.857,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000287568755691,27.6692209831,-4.21373953593,5.34851046265
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,314.7,4.098,34.863,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300572714687,27.6715825449,-3.75311330036,5.56369195826
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,323.3,4.07,34.861,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000404363029585,27.6730121665,-0.0766527660298,7.28115009511
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,331.2,4.044,34.86,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000300494570448,27.6750113867,-3.75588132558,5.56239887558
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,339.3,4.044,34.859,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000274539127064,27.6742924332,-4.67527504112,5.13290420183
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,347.5,4.038,34.861,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000274525688258,27.6765869701,-4.67575107051,5.13268182476
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,356.0,4.015,34.859,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000313429995627,27.6774719493,-3.2976826949,5.77644631583
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,364.9,4.007,34.858,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274483293678,27.6775889449,-4.67725277134,5.13198030538
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,374.9,3.961,34.854,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000287398054537,27.6792653626,-4.21978611219,5.34568580521
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,384.9,3.961,34.857,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000287391954563,27.6817419498,-4.22000218548,5.34558486659
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,395.0,3.952,34.857,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000248441611782,27.6827624721,-5.59970122745,4.70105860991
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,404.9,3.943,34.858,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000326297865649,27.6845754351,-2.84187700299,5.98937589499
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,415.0,3.933,34.858,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000274367198682,27.6856932686,-4.6813650883,5.13005923696
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,425.1,3.951,34.863,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000261406578391,27.6879034495,-5.14045618024,4.91559488353
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,435.2,3.98,34.868,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000209526976019,27.6889719255,-6.97813545544,4.05712321094
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,445.1,3.968,34.868,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000209508151749,27.6903000686,-6.97880224875,4.05681171852
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,455.1,3.965,34.869,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000235458885766,27.6914932924,-6.05957534838,4.48622846457
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,465.0,3.955,34.869,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000196506973736,27.6926126154,-7.43932997633,3.8416762409
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,475.0,3.935,34.868,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000274350006439,27.6939657173,-4.68197407191,5.12977475033
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,485.2,3.917,34.866,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000430070610876,27.6943140302,0.833961178465,7.70654329977
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,495.2,3.89,34.863,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000183438178833,27.6947819513,-7.90225282938,3.62542188069
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,505.2,3.867,34.861,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000235320925574,27.6956276605,-6.06446217432,4.48394558437
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,515.2,3.87,34.862,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209366149487,27.6961985474,-6.98383225286,4.05446195265
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,525.4,3.844,34.86,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00019635042904,27.6973392661,-7.44487510255,3.8390858358
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,536.1,3.838,34.86,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196340946735,27.6980362059,-7.44521098474,3.83892892847
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,547.0,3.83,34.859,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000196330334435,27.698141393,-7.44558689364,3.83875332267
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,558.1,3.813,34.858,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00020928421226,27.6991596479,-6.98673463332,4.05310610593
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,569.2,3.805,34.858,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000196292809136,27.7000596455,-7.4469161148,3.83813237715
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,580.5,3.785,34.856,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000222222668469,27.7005803461,-6.52842863749,4.2672037018
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,592.1,3.788,34.857,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000183289174832,27.7011675032,-7.9075308491,3.62295625435
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,603.9,3.78,34.858,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000157316979683,27.7028665784,-8.82751794566,3.19318438273
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,615.2,3.795,34.859,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000170317457579,27.7022393087,-8.36701501762,3.40830827524
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,624.0,3.752,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000170259429375,27.7026605225,-8.36907049269,3.40734806029
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,632.0,3.734,34.852,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000287043539967,27.7029379033,-4.23234372728,5.33981951669
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,640.0,3.732,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000144274247725,27.7032018105,-9.28951759708,2.97736129606
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,648.2,3.728,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000157246624605,27.703667608,-8.83001006323,3.19202019028
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,656.6,3.724,34.852,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000196176475047,27.7041347923,-7.4510369009,3.83620735237
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,665.2,3.713,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00018318227279,27.7045068287,-7.91131753322,3.62118730528
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,674.9,3.697,34.849,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000196139609538,27.7045882192,-7.45234275093,3.83559732467
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,685.1,3.69,34.849,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000170170980975,27.7053667896,-8.37220351189,3.40588447071
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,695.0,3.703,34.852,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000157206838265,27.7065387726,-8.83141937497,3.19136183046
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,704.8,3.727,34.855,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000183196395384,27.7066085835,-7.91081728269,3.62142099726
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,715.0,3.715,34.854,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000170200603808,27.7070940946,-8.37115421192,3.40637465107
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,724.9,3.706,34.853,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000144230839702,27.7072760713,-9.29105519606,2.97664300686
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,735.0,3.696,34.852,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000157195688051,27.7075581069,-8.83181433787,3.19117732358
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,745.1,3.686,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000131224315358,27.7078386977,-9.75177230138,2.76141906146
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,755.0,3.675,34.85,-0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.0143965516175,0.000183123764098,27.7082155603,-7.91339002812,3.62021913951
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,765.0,3.662,34.848,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000157149624601,27.7079932721,-8.83344599738,3.19041509402
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,775.0,3.641,34.845,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000183079679611,27.7077633068,-7.91495158881,3.61948965661
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,785.2,3.632,34.845,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000170086556475,27.7087346439,-8.37519399654,3.40448746613
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,795.0,3.631,34.845,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000468595920061,27.7089122504,2.1986046804,8.34403636257
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,804.9,3.629,34.845,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000157103022148,27.7091894429,-8.83509674948,3.18964394535
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,815.3,3.624,34.845,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196031238126,27.7097677096,-7.4561814831,3.83380406136
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,826.8,3.623,34.845,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000170072163559,27.7099610098,-8.37570382242,3.40424930103
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,838.4,3.615,34.844,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00015708266663,27.7100480617,-8.83581778263,3.1893071148
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,850.1,3.617,34.845,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00015708382674,27.7107444473,-8.83577668922,3.18932631158
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,862.0,3.614,34.844,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183038541263,27.7103414702,-7.91640879138,3.61880892459
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,874.1,3.607,34.844,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000196006073712,27.7111301205,-7.45707285697,3.83338765615
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,885.2,3.604,34.844,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000170043795205,27.7115169381,-8.37670868624,3.40377987901
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,895.2,3.607,34.844,-0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.0143965516175,0.000196006073712,27.7113052114,-7.45707285697,3.83338765615
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,905.2,3.607,34.845,-0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.0143965516175,0.000196004033171,27.7121851666,-7.457145137,3.83335389054
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,915.0,3.609,34.845,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000183028497605,27.7120702625,-7.91676455782,3.61864272833
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,924.8,3.612,34.846,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000183031259412,27.7126539314,-7.9166667291,3.61868842901
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,937.6,3.612,34.846,-0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.0143965516175,0.000208988734407,27.7127609077,-6.99720104984,4.0482167206
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,950.7,3.613,34.847,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000221967032115,27.7135691463,-6.53748378843,4.26297358903
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,964.0,3.612,34.847,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000157071744027,27.71377904,-8.83620468306,3.1891263743
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,974.9,3.61,34.847,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000144089805059,27.7140670962,-9.29605092519,2.97430925254
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,984.9,3.61,34.847,0.0143999997526,2.71870005876,nan,nan,nan,nan,-0.00198275872731,0.000196004755049,27.7141513281,-7.45711956666,3.83336583572
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,992.9,3.611,34.847,0.0143999997526,2.71870005876,nan,nan,nan,nan,-0.00198275872731,0.000196006355829,27.7141206682,-7.45706286382,3.83339232445
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1000.7,nan,nan,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
