datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-22 15:45:52,60.001279,-51.22502566666667,233.4,5.124,34.932,0.0143999997526,2.10480004549,2.84316469375,0.00680014127018,-0.00461010570445,0.0110374147298,-0.00198275872731,0.000263049738165,27.6113918203,-5.08225217472,4.94278487835
2014-12-22 15:45:52,60.001279,-51.22502566666667,233.9,5.124,34.932,0.0143999997526,2.10480004549,2.84316469375,0.00680014127018,-0.00461010570445,0.0110374147298,-0.00198275872731,0.000263049738165,27.6113976222,-5.08225217472,4.94278487835
2014-12-22 15:45:52,60.001279,-51.22502566666667,234.8,5.118,34.933,0.0143999997526,2.19250004739,2.8562915771,0.0063970853762,-0.00447347310198,0.0113927362655,-0.00198275872731,0.000263038910994,27.6129048812,-5.08263569477,4.942605717
2014-12-22 15:45:52,60.001279,-51.22502566666667,235.6,5.101,34.933,0.00719999987632,2.19250004739,2.85868047682,0.00659448617133,-0.00413714669589,0.0115227653329,-0.00508620694986,0.00023705643517,27.6149074196,-6.00298695342,4.51266372709
2014-12-22 15:45:52,60.001279,-51.22502566666667,236.1,5.101,34.933,0.00719999987632,2.19250004739,2.85868047682,0.00659448617133,-0.00413714669589,0.0115227653329,-0.00508620694986,0.00023705643517,27.6149132024,-6.00298695342,4.51266372709
2014-12-22 15:45:52,60.001279,-51.22502566666667,236.9,5.085,34.932,0.0287999995053,2.28020004928,2.8491932471,0.0067904819786,-0.00451385439744,0.0111373318026,0.00422413771779,0.00026299236727,27.6160027799,-5.08428436656,4.94183554015
2014-12-22 15:45:52,60.001279,-51.22502566666667,237.6,5.069,34.931,0.0143999997526,1.66630003601,2.8491932471,0.0067904819786,-0.00451385439744,0.0111373318026,-0.00198275872731,0.00024999206547,27.6170881285,-5.54478105692,4.72671456157
2014-12-22 15:45:52,60.001279,-51.22502566666667,238.2,5.068,34.932,0.0143999997526,1.66630003601,2.85698733409,0.00652072430838,-0.00414738031187,0.0112301314949,-0.00198275872731,0.000249988581,27.6180044556,-5.54490448382,4.72665690271
2014-12-22 15:45:52,60.001279,-51.22502566666667,239.1,5.068,34.932,0.0143999997526,2.01710004359,2.84051438244,0.00715806192898,-0.00513616888238,0.0116478669829,-0.00198275872731,0.000262967318497,27.6180148137,-5.08517164419,4.9414210485
2014-12-22 15:45:52,60.001279,-51.22502566666667,239.7,5.066,34.93,0.0,1.66630003601,2.84051438244,0.00715806192898,-0.00513616888238,0.0116478669829,-0.00818965517241,0.000288925865728,27.6166699042,-4.16566798418,5.37096708279
2014-12-22 15:45:52,60.001279,-51.22502566666667,240.4,5.064,34.932,0.0,1.66630003601,2.8538624602,0.0070040401342,-0.0044684945861,0.0109971741553,-0.00818965517241,0.000288918896048,27.6184967307,-4.16591486419,5.37085175283
2014-12-22 15:45:52,60.001279,-51.22502566666667,241.5,5.063,34.93,0.021599999629,2.01710004359,2.86482163824,0.00743747889078,-0.00427875781424,0.0109771907407,0.00112068949524,0.000340836392358,27.6170407593,-2.32689330988,6.22995047095
2014-12-22 15:45:52,60.001279,-51.22502566666667,242.5,5.06,34.93,0.0143999997526,1.9294000417,2.85812950163,0.00750649891968,-0.00477937524435,0.0116128275711,-0.00198275872731,0.000379768180716,27.6174022958,-0.947851502665,6.8741697005
2014-12-22 15:45:52,60.001279,-51.22502566666667,243.5,5.045,34.931,0.0143999997526,2.28020004928,2.84790629776,0.00719827970663,-0.00478960886033,0.0113201937332,-0.00198275872731,0.000353786562631,27.619955088,-1.8681723785,6.44424190392
2014-12-22 15:45:52,60.001279,-51.22502566666667,243.7,5.045,34.931,0.0143999997526,2.28020004928,2.84790629776,0.00719827970663,-0.00478960886033,0.0113201937332,-0.00198275872731,0.000353786562631,27.6199573829,-1.8681723785,6.44424190392
2014-12-22 15:45:52,60.001279,-51.22502566666667,244.7,5.034,34.93,0.0143999997526,1.66630003601,2.86084818213,0.00698156032834,-0.00524735573703,0.010241363092,-0.00198275872731,0.000314836118266,27.6204567599,-3.24787501879,5.79971396628
2014-12-22 15:45:52,60.001279,-51.22502566666667,245.7,5.036,34.931,0.0143999997526,1.57860003412,2.84400925426,0.00739901734795,-0.00464052996816,0.0104266887312,-0.00198275872731,0.000249943373805,27.6210282234,-5.5465058131,4.72590884191
2014-12-22 15:45:52,60.001279,-51.22502566666667,246.5,5.037,34.931,0.0143999997526,1.8417000398,2.85474723788,0.00691886274484,-0.00454925717703,0.0111824997944,-0.00198275872731,0.000340796013169,27.6209210087,-2.32832362152,6.22928230103
2014-12-22 15:45:52,60.001279,-51.22502566666667,247.0,5.037,34.931,0.0143999997526,1.8417000398,2.85474723788,0.00691886274484,-0.00454925717703,0.0111824997944,-0.00198275872731,0.000340796013169,27.6209267412,-2.32832362152,6.22928230103
2014-12-22 15:45:52,60.001279,-51.22502566666667,247.8,5.038,34.93,0.021599999629,1.8417000398,2.86106937655,0.0073587995703,-0.00428650217228,0.0107269874405,0.00112068949524,0.000223990863415,27.6200267858,-6.46579563611,4.29646270155
2014-12-22 15:45:52,60.001279,-51.22502566666667,248.5,5.04,34.931,0.0143999997526,1.9294000417,2.86106937655,0.0073587995703,-0.00428650217228,0.0107269874405,-0.00198275872731,0.00030186423081,27.6205947299,-3.70736521625,5.58506317075
2014-12-22 15:45:52,60.001279,-51.22502566666667,249.1,5.041,34.932,0.0143999997526,1.9294000417,2.86209893603,0.00758359762881,-0.00482999015579,0.0113951999741,-0.00198275872731,0.000301863696505,27.6212779163,-3.70738414241,5.5850543294
2014-12-22 15:45:52,60.001279,-51.22502566666667,250.0,5.041,34.932,0.0143999997526,1.49090003222,2.86209893603,0.00758359762881,-0.00482999015579,0.0113951999741,-0.00198275872731,0.000262927484013,27.6212882459,-5.0865826613,4.94076189201
2014-12-22 15:45:52,60.001279,-51.22502566666667,252.2,5.04,34.933,0.0143999997526,1.8417000398,2.86063100943,0.00789199246534,-0.00414738031187,0.0116979623921,-0.00198275872731,0.000249945259122,27.6222227154,-5.54643903138,4.72594003898
2014-12-22 15:45:52,60.001279,-51.22502566666667,254.4,5.04,34.933,0.0143999997526,1.9294000417,2.86063100943,0.00789199246534,-0.00414738031187,0.0116979623921,-0.00198275872731,0.000249945259122,27.6222486234,-5.54643903138,4.72594003898
2014-12-22 15:45:52,60.001279,-51.22502566666667,254.8,5.04,34.933,0.0143999997526,1.9294000417,2.86063100943,0.00789199246534,-0.00414738031187,0.0116979623921,-0.00198275872731,0.000249945259122,27.6222533349,-5.54643903138,4.72594003898
2014-12-22 15:45:52,60.001279,-51.22502566666667,256.7,5.05,34.934,0.0143999997526,2.01710004359,2.86063100943,0.00789199246534,-0.00414738031187,0.0116979623921,-0.00198275872731,0.000275915485372,27.6219037374,-4.62652167716,5.15567933048
2014-12-22 15:45:52,60.001279,-51.22502566666667,258.9,5.05,34.934,0.0143999997526,2.01710004359,2.86063100943,0.00789199246534,-0.00414738031187,0.0116979623921,-0.00198275872731,0.000275915485372,27.6219297031,-4.62652167716,5.15567933048
2014-12-22 15:45:52,60.001279,-51.22502566666667,261.1,4.966,34.928,0.0143999997526,1.75400003791,2.86661934561,0.00730944937151,-0.00456087371408,0.0106382939293,-0.00198275872731,0.000262824552074,27.6269451847,-5.09022871645,4.93905863775
2014-12-22 15:45:52,60.001279,-51.22502566666667,263.4,4.966,34.928,0.0143999997526,1.75400003791,2.86661934561,0.00730944937151,-0.00456087371408,0.0106382939293,-0.00198275872731,0.000314739502063,27.6269719878,-3.25129735792,5.79811522093
2014-12-22 15:45:52,60.001279,-51.22502566666667,264.7,4.966,34.928,0.0143999997526,2.28020004928,2.86661934561,0.00730944937151,-0.00456087371408,0.0106382939293,-0.00198275872731,0.000262824552074,27.6269871412,-5.09022871645,4.93905863775
2014-12-22 15:45:52,60.001279,-51.22502566666667,265.6,4.956,34.929,0.00719999987632,1.8417000398,2.86661934561,0.00730944937151,-0.00456087371408,0.0106382939293,-0.00508620694986,0.000288765181166,27.6289452907,-4.17135975275,5.36830817373
2014-12-22 15:45:52,60.001279,-51.22502566666667,267.9,4.956,34.929,0.0143999997526,2.01710004359,2.86661934561,0.00730944937151,-0.00456087371408,0.0106382939293,-0.00198275872731,0.000353658868652,27.62897207,-1.87269555459,6.4421289027
2014-12-22 15:45:52,60.001279,-51.22502566666667,270.3,4.847,34.921,0.0143999997526,1.57860003412,2.86813955453,0.00730822000713,-0.00490024254654,0.0106191317509,-0.00198275872731,0.000249682838863,27.6351647146,-5.55573448179,4.72159767034
2014-12-22 15:45:52,60.001279,-51.22502566666667,272.6,4.847,34.921,-0.00719999987632,1.75400003791,2.86813955453,0.00730822000713,-0.00490024254654,0.0106191317509,-0.011293103395,0.000288619051355,27.6351910482,-4.17653596289,5.36589010773
2014-12-22 15:45:52,60.001279,-51.22502566666667,274.6,4.847,34.921,0.0143999997526,1.66630003601,2.86813955453,0.00730822000713,-0.00490024254654,0.0106191317509,-0.00198275872731,0.000249682838863,27.6352139541,-5.55573448179,4.72159767034
2014-12-22 15:45:52,60.001279,-51.22502566666667,275.1,4.847,34.921,0.0143999997526,1.66630003601,2.86813955453,0.00730822000713,-0.00490024254654,0.0106191317509,-0.00198275872731,0.000249682838863,27.6352196816,-5.55573448179,4.72159767034
2014-12-22 15:45:52,60.001279,-51.22502566666667,277.4,4.835,34.92,0.0,2.10480004549,2.86813955453,0.00730822000713,-0.00490024254654,0.0106191317509,-0.00818965517241,0.000223709455748,27.6358212659,-6.4757636585,4.29180614098
2014-12-22 15:45:52,60.001279,-51.22502566666667,279.8,4.835,34.92,0.0143999997526,1.66630003601,2.86337382022,0.00723393127373,-0.00474563197006,0.0107904963745,-0.00198275872731,0.00026264566824,27.6358487193,-5.09656513961,4.93609857836
2014-12-22 15:45:52,60.001279,-51.22502566666667,282.2,4.786,34.92,0.00719999987632,1.75400003791,2.86337382022,0.00723393127373,-0.00474563197006,0.0107904963745,-0.00508620694986,0.00021065740364,27.641446364,-6.93809344828,4.07582883021
2014-12-22 15:45:52,60.001279,-51.22502566666667,284.6,4.786,34.92,0.00719999987632,1.75400003791,2.86337382022,0.00723393127373,-0.00474563197006,0.0107904963745,-0.00508620694986,0.000249593616132,27.6414736242,-5.55889492938,4.72012126759
2014-12-22 15:45:52,60.001279,-51.22502566666667,284.9,4.786,34.92,0.00719999987632,1.75400003791,2.86337382022,0.00723393127373,-0.00474563197006,0.0107904963745,-0.00508620694986,0.000249593616132,27.6414770323,-5.55889492938,4.72012126759
2014-12-22 15:45:52,60.001279,-51.22502566666667,287.0,4.785,34.92,0.0143999997526,2.28020004928,2.86337382022,0.00723393127373,-0.00474563197006,0.0107904963745,-0.00198275872731,0.000405336967715,27.6416142722,-0.0421539296157,7.29726622277
2014-12-22 15:45:52,60.001279,-51.22502566666667,289.4,4.785,34.92,0.0143999997526,1.9294000417,2.86337382022,0.00723393127373,-0.00474563197006,0.0107904963745,-0.00198275872731,0.000262570855244,27.6416415468,-5.09921516556,4.93486061903
2014-12-22 15:45:52,60.001279,-51.22502566666667,291.8,4.74,34.919,0.0,1.57860003412,2.86998954421,0.00736160954603,-0.00471493112213,0.0108808323581,-0.00818965517241,0.000236547879786,27.6459649335,-6.02100100221,4.50424846617
2014-12-22 15:45:52,60.001279,-51.22502566666667,294.2,4.74,34.919,0.0143999997526,1.75400003791,2.86998954421,0.00736160954603,-0.00471493112213,0.0108808323581,-0.00198275872731,0.000288462829776,27.6459920316,-4.18206964369,5.36330504935
2014-12-22 15:45:52,60.001279,-51.22502566666667,295.0,4.736,34.919,0.0143999997526,1.9294000417,2.86998954421,0.00736160954603,-0.00471493112213,0.0108808323581,-0.00198275872731,0.000236541869814,27.6464523062,-6.02121388744,4.50414901686
2014-12-22 15:45:52,60.001279,-51.22502566666667,296.5,4.736,34.919,0.00719999987632,2.10480004549,2.86998954421,0.00736160954603,-0.00471493112213,0.0108808323581,-0.00508620694986,0.000249520607311,27.6464692384,-5.56148104781,4.71891316265
2014-12-22 15:45:52,60.001279,-51.22502566666667,298.9,4.736,34.919,0.00719999987632,1.75400003791,2.86998954421,0.00736160954603,-0.00471493112213,0.0108808323581,-0.00508620694986,0.000236541869814,27.6464963375,-6.02121388744,4.50414901686
2014-12-22 15:45:52,60.001279,-51.22502566666667,301.3,4.715,34.92,0.0,1.9294000417,2.87060486687,0.00779908764272,-0.00457968144074,0.0107866639388,-0.00818965517241,0.000236508277392,27.6496827628,-6.02240379823,4.50359315016
2014-12-22 15:45:52,60.001279,-51.22502566666667,303.7,4.715,34.92,0.0,2.10480004549,2.87060486687,0.00779908764272,-0.00457968144074,0.0107866639388,-0.00818965517241,0.000249487014889,27.6497090575,-5.5626709586,4.71835729596
2014-12-22 15:45:52,60.001279,-51.22502566666667,304.9,4.718,34.913,0.0143999997526,2.10480004549,2.87060486687,0.00779908764272,-0.00457968144074,0.0107866639388,-0.00198275872731,0.000262484386393,27.6438285615,-5.10227806517,4.93342978581
2014-12-22 15:45:52,60.001279,-51.22502566666667,306.1,4.718,34.913,0.0143999997526,2.10480004549,2.87060486687,0.00779908764272,-0.00457968144074,0.0107866639388,-0.00198275872731,0.000236526911399,27.6438408263,-6.02174374444,4.50390149422
2014-12-22 15:45:52,60.001279,-51.22502566666667,308.5,4.718,34.913,0.0,1.8417000398,2.87060486687,0.00779908764272,-0.00457968144074,0.0107866639388,-0.00818965517241,0.000262484386393,27.6438653629,-5.10227806517,4.93342978581
2014-12-22 15:45:52,60.001279,-51.22502566666667,310.9,4.65,34.917,0.00719999987632,1.66630003601,2.86384436108,0.007707236561,-0.00452353484499,0.011028107386,-0.00508620694986,0.000405139943186,27.6546903611,-0.0491329324769,7.29400598235
2014-12-22 15:45:52,60.001279,-51.22502566666667,313.3,4.65,34.917,0.00719999987632,1.8417000398,2.86384436108,0.007707236561,-0.00452353484499,0.011028107386,-0.00508620694986,0.000249395093217,27.6547146282,-5.56592700806,4.71683623281
2014-12-22 15:45:52,60.001279,-51.22502566666667,315.1,4.65,34.917,0.00719999987632,1.8417000398,2.86384436108,0.007707236561,-0.00452353484499,0.011028107386,-0.00508620694986,0.000301310043207,27.6547328347,-3.72699564953,5.57589281599
2014-12-22 15:45:52,60.001279,-51.22502566666667,315.8,4.628,34.915,0.0143999997526,1.9294000417,2.86384436108,0.007707236561,-0.00452353484499,0.011028107386,-0.00198275872731,0.000262344625036,27.655607808,-5.10722869198,4.93111710104
2014-12-22 15:45:52,60.001279,-51.22502566666667,318.3,4.628,34.915,0.0,1.8417000398,2.86384436108,0.007707236561,-0.00452353484499,0.011028107386,-0.00818965517241,0.000210429675046,27.6556330058,-6.94616005051,4.07206051786
2014-12-22 15:45:52,60.001279,-51.22502566666667,320.7,4.623,34.916,0.0,1.75400003791,2.8718636642,0.00776519231046,-0.00443696398553,0.0113913675385,-0.00818965517241,0.000236377569891,27.6570082713,-6.02703371933,4.50143028303
2014-12-22 15:45:52,60.001279,-51.22502566666667,323.2,4.623,34.916,0.00719999987632,2.01710004359,2.8718636642,0.00776519231046,-0.00443696398553,0.0113913675385,-0.00508620694986,0.000236377569891,27.6570334675,-6.02703371933,4.50143028303
2014-12-22 15:45:52,60.001279,-51.22502566666667,325.1,4.623,34.916,0.00719999987632,1.9294000417,2.8718636642,0.00776519231046,-0.00443696398553,0.0113913675385,-0.00508620694986,0.000379143682362,27.6570526233,-0.969972483386,6.86383588677
2014-12-22 15:45:52,60.001279,-51.22502566666667,325.7,4.623,34.916,0.00719999987632,1.9294000417,2.8718636642,0.00776519231046,-0.00443696398553,0.0113913675385,-0.00508620694986,0.000249356307388,27.6570586737,-5.5673008797,4.71619442882
2014-12-22 15:45:52,60.001279,-51.22502566666667,328.2,4.623,34.916,0.00719999987632,1.66630003601,2.8718636642,0.00776519231046,-0.00443696398553,0.0113913675385,-0.00508620694986,0.000249356307388,27.6570838899,-5.5673008797,4.71619442882
2014-12-22 15:45:52,60.001279,-51.22502566666667,330.7,4.639,34.92,0.0143999997526,1.57860003412,2.87120008094,0.00777924218912,-0.00489194502007,0.0110571243989,-0.00198275872731,0.000262351158065,27.658500446,-5.10699727901,4.93122520558
2014-12-22 15:45:52,60.001279,-51.22502566666667,333.1,4.639,34.92,0.0143999997526,1.75400003791,2.87120008094,0.00777924218912,-0.00489194502007,0.0110571243989,-0.00198275872731,0.000262351158065,27.6585247452,-5.10699727901,4.93122520558
2014-12-22 15:45:52,60.001279,-51.22502566666667,335.1,4.639,34.92,0.00719999987632,2.01710004359,2.87120008094,0.00777924218912,-0.00489194502007,0.0110571243989,-0.00508620694986,0.000262351158065,27.6585450015,-5.10699727901,4.93122520558
2014-12-22 15:45:52,60.001279,-51.22502566666667,335.6,4.644,34.921,0.00719999987632,2.01710004359,2.87120008094,0.00777924218912,-0.00489194502007,0.0110571243989,-0.00508620694986,0.000262356694072,27.6587857753,-5.10680118259,4.931316812
2014-12-22 15:45:52,60.001279,-51.22502566666667,338.1,4.644,34.921,0.00719999987632,1.66630003601,2.87120008094,0.00777924218912,-0.00489194502007,0.0110571243989,-0.00508620694986,0.000288314169066,27.6588111301,-4.18733550333,5.36084510359
2014-12-22 15:45:52,60.001279,-51.22502566666667,340.6,4.628,34.918,0.00719999987632,2.10480004549,2.87617494451,0.00802248071337,-0.00439354026369,0.0111545777631,-0.00508620694986,0.000236381093153,27.6582397293,-6.02690891832,4.5014885838
2014-12-22 15:45:52,60.001279,-51.22502566666667,343.1,4.628,34.918,-0.00719999987632,1.8417000398,2.87617494451,0.00802248071337,-0.00439354026369,0.0111545777631,-0.011293103395,0.000314253518138,27.6582650294,-3.26851188053,5.79007345857
2014-12-22 15:45:52,60.001279,-51.22502566666667,345.1,4.628,34.918,0.0143999997526,1.8417000398,2.87617494451,0.00802248071337,-0.00439354026369,0.0111545777631,-0.00198275872731,0.000249359830651,27.6582852767,-5.56717607869,4.7162527296
2014-12-22 15:45:52,60.001279,-51.22502566666667,345.6,4.621,34.917,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000249351263218,27.6582762545,-5.5674795543,4.716110961
2014-12-22 15:45:52,60.001279,-51.22502566666667,348.1,4.621,34.917,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000249351263218,27.6583015423,-5.5674795543,4.716110961
2014-12-22 15:45:52,60.001279,-51.22502566666667,355.1,4.55,34.91,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000262236526586,27.6606890766,-5.11105775527,4.92932835454
2014-12-22 15:45:52,60.001279,-51.22502566666667,365.1,4.531,34.909,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000223273463776,27.6620896899,-6.49120736613,4.28459161465
2014-12-22 15:45:52,60.001279,-51.22502566666667,375.2,4.507,34.907,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000223240993037,27.6632421512,-6.49235754464,4.28405430888
2014-12-22 15:45:52,60.001279,-51.22502566666667,385.1,4.48,34.905,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000223203899978,27.6647138486,-6.49367145499,4.28344051581
2014-12-22 15:45:52,60.001279,-51.22502566666667,395.0,4.478,34.908,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000301067209112,27.667411853,-3.73559731883,5.57187454711
2014-12-22 15:45:52,60.001279,-51.22502566666667,404.9,4.413,34.9,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.00028800535004,27.6682488638,-4.1982744909,5.35573495675
2014-12-22 15:45:52,60.001279,-51.22502566666667,414.3,4.31,34.89,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00027488875844,27.6715300184,-4.66289039853,5.13868968627
2014-12-22 15:45:52,60.001279,-51.22502566666667,423.5,4.352,34.899,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000210041424497,27.6742405134,-6.95991266147,4.06563598715
2014-12-22 15:45:52,60.001279,-51.22502566666667,432.8,4.423,34.911,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000262040921373,27.6761619788,-5.11798648312,4.92609160008
2014-12-22 15:45:52,60.001279,-51.22502566666667,442.2,4.393,34.91,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000197103322361,27.6787167413,-7.41820611534,3.85154425026
2014-12-22 15:45:52,60.001279,-51.22502566666667,451.8,4.36,34.909,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000274927152291,27.6815861564,-4.66153041156,5.13932500403
2014-12-22 15:45:52,60.001279,-51.22502566666667,461.3,4.342,34.909,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000235963289273,27.6836187189,-6.04170836738,4.4945750228
2014-12-22 15:45:52,60.001279,-51.22502566666667,470.9,4.332,34.911,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000261901341037,27.6863758063,-5.12293069777,4.92378191075
2014-12-22 15:45:52,60.001279,-51.22502566666667,480.5,4.291,34.908,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000222908079372,27.688487998,-6.50415001248,4.27854545882
2014-12-22 15:45:52,60.001279,-51.22502566666667,490.2,4.272,34.907,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000222880802791,27.6898183278,-6.50511620355,4.27809410277
2014-12-22 15:45:52,60.001279,-51.22502566666667,500.3,4.249,34.906,0.0143999997526,2.45560005307,nan,nan,nan,nan,-0.00198275872731,0.000235826053077,27.6915744049,-6.0465695479,4.49230412285
2014-12-22 15:45:52,60.001279,-51.22502566666667,510.3,4.218,34.904,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209824692759,27.6933758974,-6.96758973308,4.06204964399
2014-12-22 15:45:52,60.001279,-51.22502566666667,520.4,4.212,34.905,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000222792114883,27.6948966154,-6.50825770662,4.27662654995
2014-12-22 15:45:52,60.001279,-51.22502566666667,530.3,4.171,34.903,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196775140796,27.6977375601,-7.42983096272,3.84611370407
2014-12-22 15:45:52,60.001279,-51.22502566666667,540.1,4.131,34.9,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000209697818136,27.6996557023,-6.972083886,4.05995020094
2014-12-22 15:45:52,60.001279,-51.22502566666667,549.8,4.129,34.9,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183737232206,27.6999497157,-7.89165976079,3.63037043152
2014-12-22 15:45:52,60.001279,-51.22502566666667,559.6,4.128,34.9,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000183735676606,27.7001394698,-7.89171486325,3.63034469041
2014-12-22 15:45:52,60.001279,-51.22502566666667,569.5,4.09,34.897,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000183682587297,27.7018258328,-7.89359539275,3.62946620127
2014-12-22 15:45:52,60.001279,-51.22502566666667,579.7,4.079,34.897,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000274516595938,27.7030641022,-4.67607313868,5.13253137065
2014-12-22 15:45:52,60.001279,-51.22502566666667,590.1,4.063,34.897,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222576675755,27.7048242281,-6.5158889914,4.2730615961
2014-12-22 15:45:52,60.001279,-51.22502566666667,600.7,4.023,34.894,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000196562769144,27.7066915875,-7.43735359137,3.84259950892
2014-12-22 15:45:52,60.001279,-51.22502566666667,611.3,4.006,34.893,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183559448012,27.7077491535,-7.89795723252,3.62742856829
2014-12-22 15:45:52,60.001279,-51.22502566666667,622.1,3.988,34.891,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000170556565883,27.7081118622,-8.3585453233,3.41226489202
2014-12-22 15:45:52,60.001279,-51.22502566666667,632.9,3.986,34.893,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183528103642,27.7100009132,-7.8990675128,3.62690990098
2014-12-22 15:45:52,60.001279,-51.22502566666667,643.9,3.956,34.89,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000196465855348,27.7108008559,-7.44078647186,3.84099583918
2014-12-22 15:45:52,60.001279,-51.22502566666667,654.9,3.941,34.889,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196444317397,27.7116403089,-7.44154938915,3.84063944245
2014-12-22 15:45:52,60.001279,-51.22502566666667,664.8,3.961,34.893,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000183488873164,27.712849203,-7.90045713479,3.62626073922
2014-12-22 15:45:52,60.001279,-51.22502566666667,675.3,3.941,34.891,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000196440251767,27.7134033734,-7.44169340193,3.8405721669
2014-12-22 15:45:52,60.001279,-51.22502566666667,685.2,3.956,34.895,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000170498218059,27.7151278411,-8.36061211991,3.41129938821
2014-12-22 15:45:52,60.001279,-51.22502566666667,694.9,3.954,34.894,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000209433321189,27.7146200037,-6.98145289684,4.05557346855
2014-12-22 15:45:52,60.001279,-51.22502566666667,703.7,3.886,34.885,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000183387119179,27.7144969459,-7.90406146443,3.62457697702
2014-12-22 15:45:52,60.001279,-51.22502566666667,711.9,3.85,34.88,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000157382993462,27.7142498125,-8.82517960559,3.19427673804
2014-12-22 15:45:52,60.001279,-51.22502566666667,720.4,3.828,34.878,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209267233088,27.7149597041,-6.98733606956,4.05282514506
2014-12-22 15:45:52,60.001279,-51.22502566666667,729.1,3.825,34.877,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000144370834911,27.7145397795,-9.28609628578,2.97895956126
2014-12-22 15:45:52,60.001279,-51.22502566666667,738.1,3.82,34.877,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000248192823048,27.7151206912,-5.608513822,4.69694180733
2014-12-22 15:45:52,60.001279,-51.22502566666667,747.3,3.809,34.876,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000183283757385,27.7155130125,-7.90772274591,3.62286660978
2014-12-22 15:45:52,60.001279,-51.22502566666667,756.9,3.785,34.873,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000183251835095,27.715624549,-7.90885349727,3.6223383794
2014-12-22 15:45:52,60.001279,-51.22502566666667,766.7,3.773,34.872,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000144298625,27.7161169332,-9.28865410525,2.97776467617
2014-12-22 15:45:52,60.001279,-51.22502566666667,776.7,3.762,34.87,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000157263977028,27.7157122642,-8.82939540571,3.19230732747
2014-12-22 15:45:52,60.001279,-51.22502566666667,787.0,3.737,34.868,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000157228332697,27.7167102453,-8.83065799922,3.19171750705
2014-12-22 15:45:52,60.001279,-51.22502566666667,797.4,3.729,34.867,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00017019638614,27.7167997632,-8.37130361014,3.40630485971
