datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,215.4,3.678,34.823,0.0143999997526,2.10480004549,2.91122420565,0.00896768630005,-0.00574050539332,0.0104967675549,-0.00198275872731,0.000287013511303,27.6818391904,-4.23340740263,5.33932262087
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,215.8,3.678,34.823,0.0143999997526,2.10480004549,2.91122420565,0.00896768630005,-0.00574050539332,0.0104967675549,-0.00198275872731,0.000287013511303,27.681842018,-4.23340740263,5.33932262087
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,216.6,3.681,34.822,0.0,1.57860003412,2.9005264392,0.00838654819408,-0.00556847001126,0.00960818997026,-0.00818965517241,0.000274041595798,27.6807507937,-4.69289859365,5.12467136119
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,217.5,3.681,34.823,0.00719999987632,1.9294000417,2.89684656841,0.00836073154205,-0.00565946621817,0.0104242250226,-0.00508620694986,0.000261060818643,27.6815534385,-5.15270368204,4.9098734644
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,218.5,3.682,34.824,0.00719999987632,2.01710004359,2.89195616089,0.00884738421405,-0.00578088668878,0.0105994220818,-0.00508620694986,0.000261060372963,27.6822565684,-5.15271946892,4.90986608956
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,219.0,3.682,34.824,0.00719999987632,2.01710004359,2.89195616089,0.00884738421405,-0.00578088668878,0.0105994220818,-0.00508620694986,0.000261060372963,27.6822601087,-5.15271946892,4.90986608956
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,219.6,3.685,34.823,0.00719999987632,2.10480004549,2.88526402428,0.00829820958203,-0.00600353698229,0.0106667634514,-0.00508620694986,0.000261067193833,27.6811673498,-5.15247786005,4.90997895712
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,220.7,3.691,34.825,0.0143999997526,1.9294000417,2.89089040596,0.00842184851421,-0.00561134056466,0.011650604437,-0.00198275872731,0.000235115200089,27.6821658696,-6.07174938245,4.48054136589
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,221.6,3.696,34.825,0.0143999997526,1.9294000417,2.89692298103,0.00829171151315,-0.0064206259793,0.0110448058557,-0.00198275872731,0.000235123164566,27.6816704281,-6.07146726476,4.48067315714
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,222.2,3.696,34.825,0.00719999987632,1.8417000398,2.89692298103,0.00829171151315,-0.0064206259793,0.0110448058557,-0.00508620694986,0.000287038114555,27.6816746934,-4.23253590623,5.33972974032
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,222.8,3.696,34.825,0.0,1.9294000417,2.88210295495,0.00784053478476,-0.00583150160023,0.010401504154,-0.00818965517241,0.000274059377058,27.6816789591,-4.69226874586,5.12496559452
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,223.7,3.697,34.824,0.0,1.9294000417,2.89625939777,0.00777959343608,-0.00634484190425,0.0111373318026,-0.00818965517241,0.000274063008975,27.6807887241,-4.69214009608,5.12502569325
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,224.3,3.694,34.824,0.0143999997526,1.8417000398,2.89625939777,0.00777959343608,-0.00634484190425,0.0111373318026,-0.00198275872731,0.000248100755891,27.681094141,-5.61177502482,4.69541833679
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,225.0,3.694,34.824,0.0143999997526,2.10480004549,2.89181137909,0.00916684333002,-0.00507532035497,0.0106142043337,-0.00198275872731,0.000248100755891,27.6810991175,-5.61177502482,4.69541833679
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,226.0,3.684,34.824,0.00719999987632,1.8417000398,2.90250914554,0.00799789342572,-0.00489830645703,0.0107319148578,-0.00508620694986,0.000274042298094,27.682109252,-4.6928737169,5.12468298237
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,226.6,3.67,34.822,0.00719999987632,1.8417000398,2.89258354869,0.00832068938788,-0.00524984499497,0.00996351150595,-0.00508620694986,0.000274024056841,27.6819230974,-4.69351985859,5.12438113735
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,227.5,3.665,34.822,0.0143999997526,1.9294000417,2.89258354869,0.00832068938788,-0.00524984499497,0.00996351150595,-0.00198275872731,0.000274016080999,27.682429648,-4.69380237887,5.12424915803
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,228.4,3.659,34.822,0.0143999997526,2.19250004739,2.90581901839,0.00834316919373,-0.00527778000074,0.0110248224412,-0.00198275872731,0.000274006507027,27.6830358252,-4.69414150809,5.12409073385
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,229.2,3.647,34.821,0.0143999997526,1.9294000417,2.8948236449,0.0089388840488,-0.00459987208847,0.0101162614419,-0.00198275872731,0.000273989389743,27.6834434242,-4.69474783653,5.12380748759
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,229.7,3.647,34.821,0.0143999997526,1.9294000417,2.8948236449,0.0089388840488,-0.00459987208847,0.0101162614419,-0.00198275872731,0.000273989389743,27.6834469435,-4.69474783653,5.12380748759
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,230.6,3.648,34.821,0.259199995548,1.66630003601,2.89971405242,0.00804127242608,-0.00615759439034,0.0108920559197,0.103534480839,0.00040377836166,27.6833534896,-0.0973628732644,7.27147537078
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,231.4,3.654,34.823,0.0,2.01710004359,2.90850552515,0.00841060861129,-0.00495638914229,0.0108446979647,-0.00818965517241,0.000235060273568,27.6843528515,-6.07369498967,4.47963247569
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,231.8,3.654,34.823,0.0,2.01710004359,2.90850552515,0.00841060861129,-0.00495638914229,0.0108446979647,-0.00818965517241,0.000235060273568,27.6843556731,-6.07369498967,4.47963247569
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,232.5,3.653,34.822,0.0143999997526,1.66630003601,2.88872270065,0.00865630586431,-0.00565697696023,0.0106092769164,-0.00198275872731,0.000364848092306,27.6836641176,-1.47635087434,6.62728127677
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,233.4,3.666,34.823,0.0143999997526,1.66630003601,2.8946064722,0.00847154995996,-0.00554053500549,0.0106443163282,-0.00198275872731,0.000364866798875,27.6831676797,-1.47568825024,6.62759082155
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,234.0,3.661,34.823,0.0143999997526,2.01710004359,2.8946064722,0.00847154995996,-0.00554053500549,0.0106443163282,-0.00198275872731,0.000274007658659,27.6836718315,-4.69410071499,5.12410979034
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,234.6,3.661,34.823,0.0143999997526,2.10480004549,2.89430886516,0.00850210844604,-0.00628924847693,0.00980090673538,-0.00198275872731,0.000274007658659,27.6836760732,-4.69410071499,5.12410979034
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,235.4,3.656,34.822,0.0143999997526,2.10480004549,2.89931188075,0.00802687130045,-0.00664576553074,0.0111148846794,-0.00198275872731,0.00027400171883,27.6833849738,-4.69431111562,5.12401150171
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,236.1,3.653,34.822,0.0143999997526,1.75400003791,2.89931188075,0.00802687130045,-0.00664576553074,0.0111148846794,-0.00198275872731,0.000273996929824,27.6836895195,-4.69448075176,5.12393225621
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,236.8,3.653,34.822,0.00719999987632,1.8417000398,2.88916106777,0.00862890860092,-0.00584671373208,0.0109046482084,-0.00508620694986,0.000286975667322,27.683694461,-4.23474791213,5.338696402
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,237.6,3.651,34.821,0.00719999987632,1.8417000398,2.90092861087,0.00814559277511,-0.00633986338837,0.0103514087448,-0.00508620694986,0.000286974514477,27.6831034141,-4.2347887482,5.33867732544
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,238.3,3.645,34.821,-0.00719999987632,2.19250004739,2.90092861087,0.00814559277511,-0.00633986338837,0.0103514087448,-0.011293103395,0.000261007458089,27.6837070524,-5.15459381959,4.90899048685
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,238.9,3.645,34.821,0.0143999997526,1.75400003791,2.89545103271,0.00879908775616,-0.00600602624022,0.0104365435658,-0.00198275872731,0.000286964933083,27.6837112819,-4.23512814032,5.33851877844
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,239.6,3.643,34.82,0.0143999997526,1.75400003791,2.89949687972,0.00826448987325,-0.0057936095627,0.0108945196284,-0.00198275872731,0.000286963779025,27.6831192959,-4.23516901938,5.3384996818
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,240.4,3.644,34.822,0.0143999997526,2.10480004549,2.89949687972,0.00826448987325,-0.0057936095627,0.0108945196284,-0.00198275872731,0.000312918770453,27.6846179802,-3.31579131302,5.76798687686
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,241.1,3.646,34.822,0.0143999997526,1.9294000417,2.91983067941,0.00816807258096,-0.00628150411889,0.010469119269,-0.00198275872731,0.000312921964829,27.6844234258,-3.31567816183,5.76803973542
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,242.1,3.638,34.823,-0.00719999987632,1.9294000417,2.90298772982,0.00825799180437,-0.00472903691712,0.0111022923908,-0.011293103395,0.000248013457179,27.6860245433,-5.6148673198,4.69397377153
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,242.6,3.638,34.823,-0.00719999987632,1.9294000417,2.90298772982,0.00825799180437,-0.00472903691712,0.0111022923908,-0.011293103395,0.000248013457179,27.6860280653,-5.6148673198,4.69397377153
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,243.6,3.646,34.823,0.0,1.57860003412,2.89710395828,0.00831261070765,-0.00589981790146,0.0107620268524,-0.00818965517241,0.000312919924482,27.6852374484,-3.31575043498,5.76800597302
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,244.3,3.649,34.823,0.107999998145,2.19250004739,2.91067323046,0.00815367145534,-0.00625384569734,0.00997117637729,0.0383620681659,0.000325903452929,27.6849430724,-2.85584789034,5.9828493965
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,244.8,3.649,34.823,0.107999998145,2.19250004739,2.91067323046,0.00815367145534,-0.00625384569734,0.00997117637729,0.0383620681659,0.000325903452929,27.6849466051,-2.85584789034,5.9828493965
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,245.8,3.65,34.824,0.0143999997526,1.66630003601,2.91464266485,0.00845556822299,-0.00506785258115,0.010611740625,-0.00198275872731,0.000286966796999,27.6856502483,-4.23506211669,5.33854962138
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,246.5,3.649,34.824,0.0143999997526,1.8417000398,2.8992756853,0.00812153235791,-0.00550264296796,0.0110773815589,-0.00198275872731,0.000351858887663,27.6857549928,-1.93645448121,6.4123439271
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,247.5,3.664,34.826,0.0143999997526,1.8417000398,2.89324311023,0.00911380503809,-0.00609204393125,0.0110423421471,-0.00198275872731,0.000274006325749,27.6858565617,-4.69414792932,5.12408773417
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,248.0,3.664,34.826,0.0143999997526,1.8417000398,2.89324311023,0.00911380503809,-0.00609204393125,0.0110423421471,-0.00198275872731,0.000274006325749,27.6858601096,-4.69414792932,5.12408773417
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,248.7,3.676,34.828,0.0143999997526,2.01710004359,2.90173697593,0.0085214270292,-0.00584671373208,0.0113325122764,-0.00198275872731,0.000299978861739,27.6862571652,-3.77414875947,5.55386524584
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,249.7,3.667,34.828,0.00719999987632,1.8417000398,2.88669977715,0.00884404736787,-0.00571257038755,0.0121061167909,-0.00508620694986,0.000403794407371,27.6871648667,-0.096794502111,7.2717408853
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,250.2,3.667,34.828,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000403794407371,27.6871684191,-0.096794502111,7.2717408853
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,252.4,3.691,34.832,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261058399951,27.6879666868,-5.15278935694,4.90983344138
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,254.7,3.691,34.832,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000416803249919,27.6879899294,0.364004718641,7.48700319092
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,255.8,3.686,34.831,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248073734372,27.687706115,-5.61273218107,4.69497120135
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,258.0,3.686,34.831,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000248073734372,27.6877283392,-5.61273218107,4.69497120135
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,260.3,3.773,34.847,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235200709675,27.6917231479,-6.06872046191,4.48195632579
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,262.6,3.773,34.847,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248179447172,27.6917467427,-5.60898762228,4.69672047158
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,264.6,3.773,34.847,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000274136922167,27.6917672664,-4.68952194301,5.12624876317
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,266.0,3.738,34.837,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000274101730407,27.6873584712,-4.69076850551,5.12566643164
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,268.3,3.738,34.837,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000248144255413,27.6873819433,-5.61023418477,4.69613814005
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,270.7,3.852,34.858,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000261260825313,27.6925446255,-5.14561904577,4.91318305146
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,273.0,3.852,34.858,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000287218300308,27.6925685684,-4.2261533665,5.34271134305
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,275.1,3.852,34.858,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261260825313,27.6925904365,-5.14561904577,4.91318305146
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,276.5,3.869,34.86,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000248304854045,27.692456528,-5.60454546002,4.69879562719
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,278.8,3.869,34.86,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000248304854045,27.6924805584,-5.60454546002,4.69879562719
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,281.1,3.81,34.854,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000300138770822,27.6937530835,-3.76848445995,5.55651132273
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,283.4,3.81,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222266345838,27.6937768989,-6.52688149774,4.26792644796
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,285.2,3.81,34.854,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000235245083335,27.6937955427,-6.06714865811,4.48269059376
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,286.9,3.813,34.854,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000326100994522,27.6935079152,-2.84885057205,5.98611819297
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,289.3,3.813,34.854,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000209292357045,27.6935327994,-6.98644612874,4.05324088082
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,291.6,3.786,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00027414735083,27.6947076812,-4.6891525389,5.12642133027
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,294.0,3.786,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248189875835,27.6947324733,-5.60861821816,4.69689303868
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,295.4,3.786,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261168613333,27.6947469394,-5.14888537853,4.91165718447
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,297.6,3.788,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261171783438,27.6945668151,-5.14877308705,4.91170964142
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,299.9,3.788,34.852,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00054670400838,27.6945906026,4.96534938485,9.63652084891
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,302.3,3.774,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000274128322685,27.6960343621,-4.68982655386,5.12610646425
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,304.7,3.774,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00030008579768,27.6960586903,-3.77036087459,5.55563475584
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,305.9,3.773,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00024816926143,27.6961720206,-5.60934842163,4.6965519242
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,308.3,3.773,34.852,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000235190523933,27.6961961704,-6.06908126126,4.48178777841
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,310.7,3.798,34.857,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000274156183454,27.6976655659,-4.68883966968,5.12656748708
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,313.2,3.798,34.857,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000222241233465,27.6976908493,-6.52777102821,4.2675109039
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,315.2,3.798,34.857,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000222241233465,27.6977110829,-6.52777102821,4.2675109039
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,316.8,3.801,34.857,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000248203460558,27.6974225876,-5.6081370201,4.6971178303
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,319.3,3.801,34.857,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000248203460558,27.6974479066,-5.6081370201,4.6971178303
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,321.7,3.772,34.854,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000313057288414,27.6980245488,-3.31088472981,5.77027898666
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,323.9,3.772,34.854,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000209227388435,27.6980467369,-6.98874744686,4.0521658203
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,325.3,3.772,34.854,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000274121075922,27.6980608604,-4.69008324871,5.12598654928
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,326.5,3.762,34.853,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000209213556885,27.6982883627,-6.98923738802,4.05193694435
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,328.0,3.762,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00023517103188,27.6983034756,-6.06977170875,4.48146523594
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,329.6,3.762,34.853,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00023517103188,27.6983195998,-6.06977170875,4.48146523594
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,331.2,3.731,34.848,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235131972021,27.6974825067,-6.07115528708,4.48081889748
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,332.7,3.731,34.848,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000261089447016,27.6974975502,-5.15168960781,4.91034718907
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,334.3,3.731,34.848,-0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.0143965516175,0.000222153234524,27.6975136003,-6.53088812671,4.26605475168
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,335.1,3.734,34.848,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000235136741577,27.6972195019,-6.07098633987,4.48089782114
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,336.6,3.734,34.848,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000351945379053,27.6972345617,-1.93339078319,6.4137751333
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,338.2,3.734,34.848,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000222158004079,27.6972506292,-6.5307191795,4.26613367535
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,339.9,3.734,34.848,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00362258722839,27.6972677051,113.919284804,60.5343398736
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,341.5,3.686,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222091789203,27.6981227706,-6.53306464286,4.2650379924
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,343.1,3.686,34.843,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000222091789203,27.6981387201,-6.53306464286,4.2650379924
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,344.7,3.686,34.843,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000209113051705,27.6981546733,-6.99279748249,4.0502738466
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,345.5,3.684,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000235067338677,27.6983628717,-6.07344472937,4.47974938476
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,347.2,3.684,34.843,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000235067338677,27.6983798227,-6.07344472937,4.47974938476
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,348.8,3.684,34.843,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000235067338677,27.6983957806,-6.07344472937,4.47974938476
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,350.5,3.656,34.84,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000273965000129,27.6988213588,-4.69561176542,5.1234039033
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,352.2,3.656,34.84,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000273965000129,27.6988382423,-4.69561176542,5.1234039033
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,353.8,3.656,34.84,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000260986262632,27.6988536852,-5.15534460505,4.90863975751
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,355.1,3.656,34.84,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209071312643,27.6988658685,-6.99427596358,4.04958317433
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,356.4,3.656,34.839,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000248009564841,27.6980816481,-5.61500519422,4.69390936351
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,358.1,3.656,34.839,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000235030827343,27.6980975866,-6.07473803385,4.47914521771
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,359.8,3.656,34.839,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222052089846,27.6981135294,-6.53447087348,4.26438107192
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,361.6,3.643,34.839,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000481606077251,27.6994258428,2.65945046839,8.55932042207
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,363.3,3.643,34.839,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000247988802299,27.6994417583,-5.61574064498,4.69356579776
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,365.0,3.643,34.839,0.021599999629,2.28020004928,nan,nan,nan,nan,0.00112068949524,0.000286925014791,27.6994576782,-4.23654212608,5.33785823515
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,365.9,3.643,34.839,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000260967539796,27.6994661081,-5.15600780535,4.90832994356
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,367.6,3.643,34.839,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000247988802299,27.6994820345,-5.61574064498,4.69356579776
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,369.4,3.643,34.839,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000247988802299,27.6994989025,-5.61574064498,4.69356579776
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,371.2,3.644,34.841,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000273943795092,27.7010091049,-4.69636289024,5.12305301542
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,372.9,3.644,34.841,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000273943795092,27.7010250491,-4.69636289024,5.12305301542
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,374.7,3.644,34.841,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247986320098,27.7010419359,-5.6158285695,4.69352472383
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,375.6,3.643,34.841,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000273942197396,27.70114994,-4.69641948385,5.12302657772
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,377.4,3.643,34.841,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235005984904,27.7011668311,-6.07561800275,4.47873414034
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,379.2,3.643,34.841,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000260963459898,27.701183727,-5.15615232348,4.90826243193
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,381.0,3.647,34.842,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000273946547813,27.7015987972,-4.69626538337,5.12309856575
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,382.8,3.647,34.842,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000247989072818,27.7016157154,-5.61573106263,4.69357027416
