datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-30 00:24:51,57.752137,-55.13601933333333,232.6,4.044,34.836,0.0143999997526,1.8417000398,2.88316870987,0.00762381540647,-0.0049262414628,0.0115129104983,-0.00198275872731,0.00246799249835,27.6549198725,73.0212302764,41.4288181703
2013-07-30 00:24:51,57.752137,-55.13601933333333,233.2,4.046,34.836,0.0143999997526,2.19250004739,2.88316870987,0.00762381540647,-0.0049262414628,0.0115129104983,-0.00198275872731,0.000313525197309,27.654716975,-3.29431046092,5.77802165457
2013-07-30 00:24:51,57.752137,-55.13601933333333,233.9,4.074,34.839,0.0143999997526,1.9294000417,2.87412386899,0.00743273705673,-0.00453681088733,0.0125564279822,-0.00198275872731,0.000339520269607,27.654177195,-2.37351300997,6.20817208315
2013-07-30 00:24:51,57.752137,-55.13601933333333,235.0,4.084,34.84,0.00719999987632,2.28020004928,2.87393887002,0.00752581750284,-0.00406385187878,0.0115052456269,-0.00508620694986,0.000300597613821,27.6539341629,-3.75223132322,5.56410397378
2013-07-30 00:24:51,57.752137,-55.13601933333333,235.5,4.084,34.84,0.00719999987632,2.28020004928,2.87393887002,0.00752581750284,-0.00406385187878,0.0115052456269,-0.00508620694986,0.000300597613821,27.6539393926,-3.75223132322,5.56410397378
2013-07-30 00:24:51,57.752137,-55.13601933333333,236.4,4.092,34.842,0.00719999987632,1.8417000398,2.88500663441,0.00761731733759,-0.005510387326,0.0122736489788,-0.00508620694986,0.000287627278223,27.654698548,-4.21166655078,5.34947885743
2013-07-30 00:24:51,57.752137,-55.13601933333333,237.3,4.092,34.842,0.00719999987632,2.01710004359,2.88761672856,0.0073828599875,-0.00463029635218,0.011650604437,-0.00508620694986,0.000313584753218,27.6547079767,-3.29220087152,5.77900714902
2013-07-30 00:24:51,57.752137,-55.13601933333333,237.7,4.092,34.842,0.00719999987632,2.01710004359,2.88761672856,0.0073828599875,-0.00463029635218,0.011650604437,-0.00508620694986,0.000313584753218,27.6547121676,-3.29220087152,5.77900714902
2013-07-30 00:24:51,57.752137,-55.13601933333333,238.6,4.09,34.841,0.00719999987632,1.8417000398,2.87588940263,0.00783245610453,-0.00470856968518,0.0116429395657,-0.00508620694986,0.00028762619381,27.6541366365,-4.21170496287,5.34946091323
2013-07-30 00:24:51,57.752137,-55.13601933333333,239.6,4.088,34.842,-0.00719999987632,2.01710004359,2.87875688664,0.00776993414451,-0.00458465995662,0.0127718656159,-0.011293103395,0.000352514734151,27.6551524901,-1.9132230869,6.42319647042
2013-07-30 00:24:51,57.752137,-55.13601933333333,240.7,4.087,34.842,0.00719999987632,2.01710004359,2.88993323738,0.00850052783469,-0.00490605081506,0.0119632216895,-0.00508620694986,0.000339534438543,27.6552690839,-2.37301111794,6.20840654196
2013-07-30 00:24:51,57.752137,-55.13601933333333,241.4,4.087,34.843,0.00719999987632,2.01710004359,2.86882726808,0.00815209084399,-0.004734015433,0.0122785763961,-0.00508620694986,0.000339532407322,27.6560716202,-2.37308306785,6.20837293057
2013-07-30 00:24:51,57.752137,-55.13601933333333,242.3,4.089,34.843,0.0,1.8417000398,2.86882726808,0.00815209084399,-0.004734015433,0.0122785763961,-0.00818965517241,0.000326556785997,27.6558708937,-2.83270552642,5.99366034927
2013-07-30 00:24:51,57.752137,-55.13601933333333,243.3,4.089,34.843,0.00719999987632,2.19250004739,2.89585320438,0.00787425449354,-0.00506010822311,0.0123311355138,-0.00508620694986,0.000300599311002,27.6558813747,-3.75217120569,5.56413205768
2013-07-30 00:24:51,57.752137,-55.13601933333333,244.1,4.089,34.843,0.0143999997526,1.75400003791,2.88232414937,0.00773779504708,-0.00534858555991,0.0120959882109,-0.00198275872731,0.000482301635965,27.6558897606,2.68408854916,8.57083009881
2013-07-30 00:24:51,57.752137,-55.13601933333333,245.3,4.089,34.844,0.0143999997526,1.66630003601,2.88905248142,0.0079657543283,-0.0049209863627,0.0117431303839,-0.00198275872731,0.000287618542348,27.6566975421,-4.21197599294,5.34933430156
2013-07-30 00:24:51,57.752137,-55.13601933333333,246.4,4.091,34.844,0.0143999997526,1.9294000417,2.89066921154,0.00854706805775,-0.00485792516156,0.0120560213818,-0.00198275872731,0.000521238933158,27.6564988832,4.06332549031,9.21514048515
2013-07-30 00:24:51,57.752137,-55.13601933333333,247.3,4.095,34.845,0.0143999997526,1.9294000417,2.89074562416,0.00808465142643,-0.00477937524435,0.0123212806793,-0.00198275872731,0.000521243132794,27.6568829877,4.06347424981,9.21520997813
2013-07-30 00:24:51,57.752137,-55.13601933333333,248.0,4.096,34.845,0.0143999997526,1.8417000398,2.89074562416,0.00808465142643,-0.00477937524435,0.0123212806793,-0.00198275872731,0.000339542365291,27.6567851755,-2.37273033667,6.2085377089
2013-07-30 00:24:51,57.752137,-55.13601933333333,248.7,4.096,34.845,0.0143999997526,2.01710004359,2.88853770168,0.00858236837787,-0.00362380639187,0.0119884062668,-0.00198275872731,0.000508265952757,27.6567925271,3.60379657855,9.00047160423
2013-07-30 00:24:51,57.752137,-55.13601933333333,249.4,4.097,34.845,0.0143999997526,2.01710004359,2.8913327948,0.00786301459061,-0.00517655017785,0.0120658762164,-0.00198275872731,0.000508267510129,27.6566947082,3.60385174377,9.00049737466
2013-07-30 00:24:51,57.752137,-55.13601933333333,254.7,4.068,34.842,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00050822840506,27.6574092077,3.60246656403,8.9998502881
2013-07-30 00:24:51,57.752137,-55.13601933333333,264.9,4.0,34.837,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000352387445842,27.6606365491,-1.91773189339,6.42109018195
2013-07-30 00:24:51,57.752137,-55.13601933333333,275.1,4.044,34.845,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00040435494732,27.6625179149,-0.0769390560372,7.28101635477
2013-07-30 00:24:51,57.752137,-55.13601933333333,284.9,4.054,34.848,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000313513305394,27.6639597328,-3.29473169632,5.77782487449
2013-07-30 00:24:51,57.752137,-55.13601933333333,296.3,4.069,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000326505294062,27.6664841554,-2.83452947372,5.99280829249
2013-07-30 00:24:51,57.752137,-55.13601933333333,308.4,4.095,34.858,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000313556932016,27.6678537712,-3.29318635412,5.77854678093
2013-07-30 00:24:51,57.752137,-55.13601933333333,318.6,4.087,34.859,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000352478648821,27.6695873959,-1.91450130147,6.42259935262
2013-07-30 00:24:51,57.752137,-55.13601933333333,326.6,4.076,34.859,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.00032650402514,27.6708183205,-2.83457442151,5.99278729514
2013-07-30 00:24:51,57.752137,-55.13601933333333,335.1,4.034,34.856,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00031346580772,27.6729059669,-3.29641415893,5.77703891227
2013-07-30 00:24:51,57.752137,-55.13601933333333,345.0,4.036,34.858,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00043027350761,27.6743828011,0.841148186568,7.70990070982
2013-07-30 00:24:51,57.752137,-55.13601933333333,354.9,4.058,34.862,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00030051237158,27.6753605641,-3.75525077389,5.56269343773
2013-07-30 00:24:51,57.752137,-55.13601933333333,364.9,4.011,34.857,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287470325016,27.676377192,-4.21722614729,5.34688169253
2013-07-30 00:24:51,57.752137,-55.13601933333333,375.0,3.994,34.857,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000300422441489,27.6782358281,-3.75843627758,5.56120533003
2013-07-30 00:24:51,57.752137,-55.13601933333333,385.0,3.968,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000339323989361,27.6786344846,-2.38046564884,6.20492415866
2013-07-30 00:24:51,57.752137,-55.13601933333333,395.1,3.943,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000650776471456,27.6805130657,8.65180417192,11.3586477998
2013-07-30 00:24:51,57.752137,-55.13601933333333,405.0,3.927,34.852,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000326284918205,27.6814553549,-2.84233562735,5.98916164867
2013-07-30 00:24:51,57.752137,-55.13601933333333,415.1,3.916,34.852,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000287331402161,27.682673979,-4.22214707264,5.34458288279
2013-07-30 00:24:51,57.752137,-55.13601933333333,424.8,3.892,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00045602126858,27.683628982,1.75318537562,8.13595878302
2013-07-30 00:24:51,57.752137,-55.13601933333333,434.4,3.866,34.85,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000261299209359,27.6863714163,-5.1442594061,4.91381820699
2013-07-30 00:24:51,57.752137,-55.13601933333333,444.1,3.847,34.848,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000300209495976,27.6868011225,-3.76597923353,5.55768163898
2013-07-30 00:24:51,57.752137,-55.13601933333333,453.8,3.867,34.852,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000287254191722,27.6880279943,-4.22488202081,5.34330525206
2013-07-30 00:24:51,57.752137,-55.13601933333333,463.7,3.909,34.859,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248369932353,27.689384902,-5.60224025618,4.69987250292
2013-07-30 00:24:51,57.752137,-55.13601933333333,473.7,3.889,34.858,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000274297938177,27.6907260106,-4.68381843388,5.12891315684
2013-07-30 00:24:51,57.752137,-55.13601933333333,483.8,3.898,34.86,-0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.0143965516175,0.000300265525208,27.6914838647,-3.76399456609,5.55860877616
2013-07-30 00:24:51,57.752137,-55.13601933333333,494.0,3.893,34.862,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000313232316084,27.6936766481,-3.30468489966,5.77317523664
2013-07-30 00:24:51,57.752137,-55.13601933333333,504.3,3.922,34.867,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00024837411962,27.6947716296,-5.60209193482,4.69994179122
2013-07-30 00:24:51,57.752137,-55.13601933333333,514.7,3.923,34.867,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000287311905365,27.6947546232,-4.22283768816,5.34426026183
2013-07-30 00:24:51,57.752137,-55.13601933333333,524.8,3.908,34.866,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000248354118795,27.6955810992,-5.60280040405,4.6996108299
2013-07-30 00:24:51,57.752137,-55.13601933333333,534.9,3.849,34.859,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000300190263886,27.6961196692,-3.76666047263,5.55736339821
2013-07-30 00:24:51,57.752137,-55.13601933333333,545.0,3.873,34.863,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000261283797725,27.6969393012,-5.14480531698,4.91356318478
2013-07-30 00:24:51,57.752137,-55.13601933333333,554.9,3.865,34.863,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000261271174175,27.6978362926,-5.14525246838,4.91335429805
2013-07-30 00:24:51,57.752137,-55.13601933333333,564.8,3.844,34.861,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000261242081053,27.6984634171,-5.14628300493,4.91287288301
2013-07-30 00:24:51,57.752137,-55.13601933333333,574.9,3.816,34.857,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000222269733992,27.698203608,-6.52676148254,4.26798251305
2013-07-30 00:24:51,57.752137,-55.13601933333333,585.0,3.797,34.855,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000222243722271,27.698616125,-6.5276828697,4.26755208714
2013-07-30 00:24:51,57.752137,-55.13601933333333,594.9,3.787,34.855,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000235206613125,27.6997063741,-6.06851134988,4.48205401245
2013-07-30 00:24:51,57.752137,-55.13601933333333,604.8,3.796,34.857,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000313089227433,27.7004700376,-3.30975338585,5.77080749387
2013-07-30 00:24:51,57.752137,-55.13601933333333,615.0,3.799,34.858,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000235219518653,27.7010447594,-6.06805421026,4.48226756517
2013-07-30 00:24:51,57.752137,-55.13601933333333,626.5,3.782,34.856,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00127349564942,27.7012605364,30.7097628939,21.6630208063
2013-07-30 00:24:51,57.752137,-55.13601933333333,638.2,3.762,34.854,-0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.011293103395,0.00028708394461,27.7017755704,-4.23091251404,5.3404881078
2013-07-30 00:24:51,57.752137,-55.13601933333333,646.3,3.754,34.854,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000235156293129,27.7026442981,-6.07029378477,4.48122134818
2013-07-30 00:24:51,57.752137,-55.13601933333333,655.2,3.755,34.854,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000274094093621,27.7026148879,-4.69103901575,5.12554006281
2013-07-30 00:24:51,57.752137,-55.13601933333333,665.1,3.763,34.857,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00023516447034,27.7042788932,-6.07000413161,4.48135665963
2013-07-30 00:24:51,57.752137,-55.13601933333333,675.0,3.776,34.859,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.00019624481142,27.7046429344,-7.44861628988,3.83733814054
2013-07-30 00:24:51,57.752137,-55.13601933333333,685.0,3.772,34.859,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00019623846601,27.7051261603,-7.448841057,3.83723314061
2013-07-30 00:24:51,57.752137,-55.13601933333333,695.0,3.764,34.857,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000222187320096,27.7044188348,-6.52968074757,4.26661877872
2013-07-30 00:24:51,57.752137,-55.13601933333333,705.0,3.727,34.853,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.00018320047125,27.7050240478,-7.91067290739,3.62148844217
2013-07-30 00:24:51,57.752137,-55.13601933333333,715.0,3.694,34.848,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.0001961368687,27.7044167587,-7.45243983692,3.83555197096
2013-07-30 00:24:51,57.752137,-55.13601933333333,724.9,3.669,34.845,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209081863409,27.7045930745,-6.99390223434,4.0497577619
2013-07-30 00:24:51,57.752137,-55.13601933333333,735.0,3.661,34.844,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209071136124,27.7046713124,-6.99428221621,4.04958025341
2013-07-30 00:24:51,57.752137,-55.13601933333333,745.2,3.648,34.843,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000235009892893,27.7052445746,-6.07547957395,4.47879880734
2013-07-30 00:24:51,57.752137,-55.13601933333333,755.0,3.631,34.841,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000183071855547,27.7054108398,-7.91522873283,3.61936018881
2013-07-30 00:24:51,57.752137,-55.13601933333333,764.9,3.626,34.841,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000234978810315,27.7059836337,-6.07658058103,4.478284472
2013-07-30 00:24:51,57.752137,-55.13601933333333,775.3,3.622,34.84,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000209016977875,27.7056648106,-6.99620060971,4.04868407609
2013-07-30 00:24:51,57.752137,-55.13601933333333,785.1,3.619,34.84,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000221990916142,27.7060390785,-6.53663776842,4.26336880719
2013-07-30 00:24:51,57.752137,-55.13601933333333,795.1,3.617,34.84,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000209008978708,27.7063163465,-6.99648395619,4.04855171082
2013-07-30 00:24:51,57.752137,-55.13601933333333,805.0,3.617,34.84,0.0,2.45560005307,nan,nan,nan,nan,-0.00818965517241,0.000196030241211,27.7063958149,-7.45621679582,3.83378756502
2013-07-30 00:24:51,57.752137,-55.13601933333333,814.9,3.611,34.84,-0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.0143965516175,0.000196020639245,27.7070672384,-7.45655691667,3.83362867761
2013-07-30 00:24:51,57.752137,-55.13601933333333,824.9,3.608,34.84,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183037099551,27.7074443224,-7.91645985971,3.61878506802
2013-07-30 00:24:51,57.752137,-55.13601933333333,834.9,3.606,34.84,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183033897637,27.7077230039,-7.91657327791,3.61873208472
2013-07-30 00:24:51,57.752137,-55.13601933333333,845.0,3.614,34.84,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00020900417813,27.7070189207,-6.99665400229,4.0484722738
2013-07-30 00:24:51,57.752137,-55.13601933333333,855.0,3.601,34.839,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000196006669565,27.7075827774,-7.45705175066,3.83339751596
2013-07-30 00:24:51,57.752137,-55.13601933333333,865.0,3.601,34.84,-0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.0143965516175,0.00022196210377,27.7084618091,-6.53765836024,4.26289203782
2013-07-30 00:24:51,57.752137,-55.13601933333333,875.6,3.587,34.838,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000338752393639,27.7083294282,-2.40071271252,6.19546574508
2013-07-30 00:24:51,57.752137,-55.13601933333333,887.5,3.595,34.839,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183018321588,27.7084396378,-7.9171250127,3.61847434188
2013-07-30 00:24:51,57.752137,-55.13601933333333,899.6,3.615,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000183044222469,27.7089654644,-7.9162075517,3.61890293368
2013-07-30 00:24:51,57.752137,-55.13601933333333,911.9,3.613,34.842,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000247934709222,27.70926438,-5.61765672995,4.69267069888
2013-07-30 00:24:51,57.752137,-55.13601933333333,924.4,3.615,34.843,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000183042182034,27.7099686058,-7.916279828,3.61886916982
2013-07-30 00:24:51,57.752137,-55.13601933333333,935.0,3.621,34.844,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000183049741907,27.7102638548,-7.91601204218,3.61899426593
2013-07-30 00:24:51,57.752137,-55.13601933333333,945.0,3.623,34.844,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000196031678779,27.7101508497,-7.45616587429,3.83381135301
2013-07-30 00:24:51,57.752137,-55.13601933333333,954.9,3.628,34.845,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000196037635517,27.710538702,-7.45595487473,3.83390992143
2013-07-30 00:24:51,57.752137,-55.13601933333333,965.0,3.626,34.845,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209013174498,27.7108204272,-6.99633533292,4.04862114016
2013-07-30 00:24:51,57.752137,-55.13601933333333,976.0,3.613,34.844,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00128622962809,27.7113939167,31.1608258861,21.8737348339
2013-07-30 00:24:51,57.752137,-55.13601933333333,987.0,3.615,34.844,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000221976354117,27.7112901097,-6.53715358447,4.26312784377
2013-07-30 00:24:51,57.752137,-55.13601933333333,991.3,nan,nan,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
