datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,237.9,3.849,34.844,0.0143999997526,1.8417000398,2.88603619389,0.00866596515588,-0.00457221366692,0.0114376305119,-0.00198275872731,0.000378093223025,27.6816406372,-1.00718185402,6.84645353334
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,238.8,3.849,34.844,0.0143999997526,1.75400003791,2.89103920948,0.00800597210595,-0.00411446679022,0.0129470626751,-0.00198275872731,0.00030022079804,27.6816488526,-3.76557889181,5.55786865857
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,239.6,3.853,34.845,0.0287999995053,2.28020004928,2.89103920948,0.00800597210595,-0.00411446679022,0.0129470626751,0.00422413771779,0.000339161291534,27.6820429097,-2.38622873127,6.20223193534
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,240.2,3.853,34.845,0.0287999995053,2.28020004928,2.87982264157,0.00819388923299,-0.0040536182628,0.0114726699237,0.00422413771779,0.000339161291534,27.6820483924,-2.38622873127,6.20223193534
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,241.2,3.853,34.846,0.021599999629,1.66630003601,2.894751254,0.00821953026154,-0.00470110191136,0.012448846038,0.00112068949524,0.000274265568359,27.682853365,-4.68496503759,5.12837752104
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,242.4,3.854,34.846,0.0143999997526,1.75400003791,2.88989704193,0.00799789342572,-0.00424086577672,0.0120959882109,-0.00198275872731,0.000274267147354,27.6827620339,-4.68490910643,5.12840364928
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,243.3,3.855,34.846,0.021599999629,2.01710004359,2.89581700893,0.00851492896032,-0.00368465491929,0.0123111520993,0.00112068949524,0.000313204938752,27.682667953,-3.30565465953,5.77272221342
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,243.8,3.855,34.846,0.021599999629,2.01710004359,2.89581700893,0.00851492896032,-0.00368465491929,0.0123111520993,0.00112068949524,0.000313204938752,27.6826725265,-3.30565465953,5.77272221342
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,244.8,3.855,34.847,0.0143999997526,1.66630003601,2.89445766868,0.00846031005704,-0.00422067512898,0.0127091779182,-0.00198275872731,0.000300224165631,27.6834775047,-3.76545960502,5.55792438339
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,245.7,3.864,34.848,0.021599999629,2.01710004359,2.89497244842,0.00850685028009,-0.00425358865063,0.011793225793,0.00112068949524,0.000326193811517,27.6833602248,-2.84556280845,5.98765407138
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,246.2,3.864,34.848,0.021599999629,2.01710004359,2.89497244842,0.00850685028009,-0.00425358865063,0.011793225793,0.00112068949524,0.000326193811517,27.6833648081,-2.84556280845,5.98765407138
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,247.2,3.865,34.85,0.0143999997526,2.19250004739,2.89074562416,0.00826132865055,-0.0036439970396,0.0119383108577,-0.00198275872731,0.000274276368854,27.6848631563,-4.68458246247,5.12855624097
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,247.5,3.865,34.85,0.0143999997526,2.19250004739,2.89074562416,0.00826132865055,-0.0036439970396,0.0119383108577,-0.00198275872731,0.000274276368854,27.6848659077,-4.68458246247,5.12855624097
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,248.6,3.864,34.849,0.0143999997526,2.10480004549,2.8794928608,0.00857920715517,-0.00432190495187,0.0125189248617,-0.00198275872731,0.000313213038624,27.6841826209,-3.30536774587,5.77285624511
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,249.8,3.864,34.848,0.0143999997526,2.10480004549,2.89243474518,0.00850210844604,-0.00438994466889,0.0126366353858,-0.00198275872731,0.000287257599025,27.6833978188,-4.22476132735,5.34336163399
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,255.0,3.865,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000287255106351,27.6849378036,-4.22484962284,5.34332038676
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,265.0,3.857,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000248304231147,27.6866546717,-5.60456752429,4.69878531987
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,274.9,3.853,34.851,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000274255390307,27.6871649157,-4.68532556454,5.12820910092
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,285.0,3.846,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000287221035988,27.6887794207,-4.22605646322,5.34275661141
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,294.0,3.84,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261254080698,27.6894841035,-5.14585795353,4.91307144573
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,302.5,3.833,34.852,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000274221753788,27.6902851665,-4.68651703734,5.12765250453
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,311.1,3.821,34.851,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000222289862219,27.6907877621,-6.52604850047,4.26831558255
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,319.7,3.822,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000235270181666,27.6907610549,-6.06625962502,4.48310590547
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,328.4,3.814,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274195772379,27.6908551612,-4.68743735078,5.12722258021
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,337.4,3.809,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235249609352,27.6922381407,-6.06698833755,4.48276548749
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,346.7,3.806,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000248225633724,27.6918283122,-5.60735160224,4.69748473817
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,356.3,3.798,34.85,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000261191701841,27.6927241547,-5.1480675374,4.91203923886
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,366.0,3.792,34.85,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000235224721056,27.6934166219,-6.06786993075,4.48235365132
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,375.7,3.791,34.851,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000287136049664,27.6943980911,-4.22906684879,5.34135031012
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,385.7,3.8,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000222252547526,27.6951645034,-6.52737026152,4.26769812202
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,396.1,3.81,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000222266345838,27.6950362553,-6.52688149774,4.26792644796
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,406.7,3.804,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196299371019,27.6957368194,-7.44668367976,3.83824095915
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,417.5,3.784,34.852,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000196271755383,27.6962612149,-7.44766188083,3.83778399263
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,428.5,3.783,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00020924687064,27.6972501143,-6.98805734819,4.05248819983
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,439.8,3.784,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00023520593102,27.6972432568,-6.06853551141,4.48204272539
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,451.2,3.792,34.855,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000222235800067,27.6981212476,-6.52796349001,4.26742099539
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,462.8,3.791,34.855,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000196276740364,27.6983198502,-7.44748530284,3.83786648102
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,474.6,3.777,34.853,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000183279881455,27.6982423628,-7.90786003909,3.62280247329
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,485.1,3.796,34.856,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222240101468,27.6987976549,-6.52781112581,4.26749217231
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,495.2,3.758,34.852,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000157294294309,27.6995360254,-8.828321507,3.19280899914
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,505.2,3.754,34.852,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000157287943004,27.7000227964,-8.82854648291,3.19270390166
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,515.2,3.754,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196222118054,27.7008975209,-7.4494201343,3.83696262471
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,525.0,3.755,34.853,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000209202443531,27.7008739415,-6.98963104524,4.05175304742
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,535.0,3.757,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000274099306709,27.7007514284,-4.69085435774,5.12562632578
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,545.0,3.763,34.855,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000209211069695,27.7018186358,-6.98932548926,4.05189578786
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,555.1,3.785,34.858,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196261120039,27.7020683166,-7.448038606,3.83760800551
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,565.0,3.771,34.857,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00027411337835,27.7027636454,-4.69035591209,5.12585917461
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,574.9,3.764,34.855,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000183255181914,27.7019553808,-7.90873494624,3.62239376051
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,583.5,3.755,34.855,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000222177106261,27.7029296486,-6.53004254202,4.26644976647
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,592.3,3.759,34.856,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000196223945182,27.7033936447,-7.44935541377,3.8369928589
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,601.3,3.748,34.855,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000209187250749,27.7037751835,-6.99016920396,4.05150164663
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,610.4,3.754,34.856,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00020919474338,27.7040406102,-6.98990379998,4.05162563007
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,619.7,3.756,34.856,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000196219181871,27.703912885,-7.44952413976,3.83691403857
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,629.2,3.754,34.856,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196216005883,27.7041889597,-7.44963663962,3.83686148428
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,638.9,3.75,34.856,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196209652832,27.7046675242,-7.44986167737,3.83675635791
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,648.6,3.721,34.855,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.00018318685088,27.7068550116,-7.91115536813,3.62126306069
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,658.6,3.7,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000157206137222,27.7050502209,-8.83144420733,3.19135023002
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,668.6,3.694,34.848,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000209115606197,27.7041343792,-6.99270699729,4.05031611676
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,678.8,3.688,34.849,0.00719999987632,2.45560005307,nan,nan,nan,nan,-0.00508620694986,0.000196125268429,27.7056089005,-7.45285074171,3.83536001684
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,689.2,3.674,34.847,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000157170811364,27.7054908582,-8.83269551988,3.1907656795
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,699.6,3.663,34.846,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000170134036972,27.7058687716,-8.37351214237,3.40527314412
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,710.1,3.652,34.844,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183099291833,27.7054491837,-7.9142568847,3.61981418756
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,720.8,3.657,34.846,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000390762996545,27.7066307356,-0.558393136369,7.05610513375
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,731.6,3.651,34.845,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000183095655121,27.7065139204,-7.91438570429,3.6197540095
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,742.6,3.653,34.846,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00017011807204,27.7071991279,-8.3740776522,3.40500896627
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,753.6,3.638,34.844,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000196055662634,27.7071773772,-7.45531631818,3.83420822306
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,764.8,3.635,34.844,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000170093392486,27.7075623261,-8.37495185138,3.40460058422
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,775.1,3.636,34.844,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000183073728457,27.7075449631,-7.91516239059,3.61939118058
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,785.0,3.637,34.844,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000183075326842,27.7075246025,-7.91510577261,3.61941762967
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,795.2,3.636,34.844,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00017009499096,27.7077043686,-8.37489523022,3.40462703479
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,804.9,3.635,34.844,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000170093392486,27.7078802587,-8.37495185138,3.40460058422
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,814.9,3.632,34.844,0.0,2.45560005307,nan,nan,nan,nan,-0.00818965517241,0.000157109859026,27.7082565206,-8.83485457359,3.1897570778
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,825.0,3.626,34.843,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000170081042365,27.7081329403,-8.37538931735,3.40439622204
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,835.1,3.621,34.843,-0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.0143965516175,0.000183051782198,27.7087070016,-7.915939771,3.61902802741
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,847.3,3.622,34.843,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000170074644413,27.7087067412,-8.37561594561,3.40429035267
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,859.8,3.621,34.843,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.0001700730447,27.7089061461,-8.37567261063,3.40426388161
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,872.2,3.606,34.842,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000144093603841,27.7096853615,-9.29591636474,2.97437211244
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,884.9,3.605,34.842,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000208985690197,27.7098862477,-6.99730888185,4.04816634688
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,897.8,3.611,34.842,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000157080345646,27.7094011116,-8.83589999652,3.18926870859
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,910.9,3.605,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000118134527715,27.7100971113,-10.2154387593,2.54481732632
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,924.1,3.606,34.842,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000157072341339,27.7101069099,-8.83618352511,3.18913625824
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,935.0,3.612,34.844,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000157077865276,27.7112005074,-8.83598785621,3.18922766494
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,945.0,3.619,34.845,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000157087026873,27.7113915413,-8.83566333409,3.18937926541
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,955.0,3.62,34.845,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000157088626805,27.7113757477,-8.83560666131,3.1894057401
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,965.1,3.625,34.846,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000377733122412,27.7117643251,-1.01993733793,6.84049481043
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,976.0,3.631,34.847,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.00014412340257,27.7120611354,-9.29486083418,2.97486520343
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,980.5,nan,nan,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
