datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-04 16:34:50,58.47510566666667,-55.058394,230.5,4.032,34.838,0.0143999997526,2.01710004359,2.87640418237,0.00760133560062,-0.00434956337342,0.0120710773791,-0.00198275872731,0.000378392947808,27.6577818906,-0.996565002737,6.85141319426
2013-08-04 16:34:50,58.47510566666667,-55.058394,231.2,4.032,34.838,0.0143999997526,2.01710004359,2.89151779377,0.00814085094106,-0.00500451479579,0.0127116416268,-0.00198275872731,0.000378392947808,27.6577890159,-0.996565002737,6.85141319426
2013-08-04 16:34:50,58.47510566666667,-55.058394,232.1,4.03,34.838,0.00719999987632,1.66630003601,2.8808160056,0.00834000797103,-0.00539394537126,0.0127841841591,-0.00508620694986,0.000313496134234,27.6580069902,-3.29533993316,5.77754073672
2013-08-04 16:34:50,58.47510566666667,-55.058394,232.6,4.03,34.838,0.00719999987632,1.66630003601,2.8808160056,0.00834000797103,-0.00539394537126,0.0127841841591,-0.00508620694986,0.000313496134234,27.6580120793,-3.29533993316,5.77754073672
2013-08-04 16:34:50,58.47510566666667,-55.058394,233.5,4.038,34.84,0.0143999997526,2.36790005118,2.89269213505,0.00789673429939,-0.00419025086527,0.0131195222803,-0.00198275872731,0.000352440784425,27.6587763899,-1.9158425341,6.42197279594
2013-08-04 16:34:50,58.47510566666667,-55.058394,234.5,4.041,34.841,0.0143999997526,2.01710004359,2.89692298103,0.00801563139753,-0.00552808871579,0.0130045492102,-0.00198275872731,0.000313507226754,27.6592683849,-3.29494701391,5.7777242889
2013-08-04 16:34:50,58.47510566666667,-55.058394,235.6,4.043,34.841,0.021599999629,2.19250004739,2.87331550393,0.00758851508634,-0.00488060506724,0.0130844828684,0.00112068949524,0.000352446563498,27.6590705301,-1.91563782778,6.42206842447
2013-08-04 16:34:50,58.47510566666667,-55.058394,236.6,4.047,34.842,0.0143999997526,1.9294000417,2.88125839444,0.00721426144361,-0.00565697696023,0.0125364445676,-0.00198275872731,0.000313514566423,27.6594577569,-3.29468702817,5.77784574122
2013-08-04 16:34:50,58.47510566666667,-55.058394,237.0,4.047,34.842,0.0143999997526,1.9294000417,2.88125839444,0.00721426144361,-0.00565697696023,0.0125364445676,-0.00198275872731,0.000313514566423,27.659461843,-3.29468702817,5.77784574122
2013-08-04 16:34:50,58.47510566666667,-55.058394,237.9,4.047,34.843,0.0143999997526,2.10480004549,2.89284093856,0.00776677292181,-0.00527778000074,0.0116530681456,-0.00198275872731,0.000365427484417,27.660266348,-1.45582764696,6.6368687002
2013-08-04 16:34:50,58.47510566666667,-55.058394,238.6,4.048,34.842,0.0143999997526,1.75400003791,2.89284093856,0.00776677292181,-0.00527778000074,0.0116530681456,-0.00198275872731,0.000287558653085,27.6593735888,-4.21409739041,5.34834329097
2013-08-04 16:34:50,58.47510566666667,-55.058394,239.3,4.048,34.842,0.0143999997526,1.75400003791,2.89423647426,0.00823709260987,-0.0046858897795,0.0129120232633,-0.00198275872731,0.000287558653085,27.6593807431,-4.21409739041,5.34834329097
2013-08-04 16:34:50,58.47510566666667,-55.058394,240.3,4.054,34.843,0.00719999987632,1.8417000398,2.88706575337,0.00764471460097,-0.0049209863627,0.012659082509,-0.00508620694986,0.000326502201798,27.6595584175,-2.8346390079,5.99275712361
2013-08-04 16:34:50,58.47510566666667,-55.058394,240.7,4.054,34.843,0.00719999987632,1.8417000398,2.88706575337,0.00764471460097,-0.0049209863627,0.012659082509,-0.00508620694986,0.000326502201798,27.6595625108,-2.8346390079,5.99275712361
2013-08-04 16:34:50,58.47510566666667,-55.058394,241.6,4.056,34.844,0.0143999997526,2.19250004739,2.87276452874,0.00820179228974,-0.00493619849456,0.0123763035057,-0.00198275872731,0.000326503292026,27.6601576342,-2.83460038984,5.99277516403
2013-08-04 16:34:50,58.47510566666667,-55.058394,242.6,4.058,34.845,0.0,1.8417000398,2.88717836144,0.0079803310774,-0.00428650217228,0.0121909778665,-0.00818965517241,0.0003394831195,27.6607537322,-2.37482894106,6.20755734609
2013-08-04 16:34:50,58.47510566666667,-55.058394,243.5,4.061,34.846,0.0,2.28020004928,2.88530021973,0.00842026790286,-0.00454676791909,0.0124362537494,-0.00818965517241,0.000313528294813,27.6612439987,-3.29420074114,5.77807291015
2013-08-04 16:34:50,58.47510566666667,-55.058394,244.0,4.061,34.846,0.0,2.28020004928,2.88530021973,0.00842026790286,-0.00454676791909,0.0124362537494,-0.00818965517241,0.000313528294813,27.6612491245,-3.29420074114,5.77807291015
2013-08-04 16:34:50,58.47510566666667,-55.058394,244.9,4.061,34.845,0.00719999987632,1.75400003791,2.88335370884,0.0083110300963,-0.00439768902692,0.0133149764994,-0.00508620694986,0.000300551588961,27.6604630753,-3.75386161581,5.56334238277
2013-08-04 16:34:50,58.47510566666667,-55.058394,245.4,4.064,34.845,0.00719999987632,1.75400003791,2.88335370884,0.0083110300963,-0.00439768902692,0.0133149764994,-0.00508620694986,0.000300556270116,27.660153875,-3.75369579995,5.56341984364
2013-08-04 16:34:50,58.47510566666667,-55.058394,246.3,4.061,34.845,0.0143999997526,1.75400003791,2.89122018673,0.00785177468769,-0.00484022377177,0.0126516913831,-0.00198275872731,0.000313530326459,27.6604774309,-3.29412877618,5.77810652857
2013-08-04 16:34:50,58.47510566666667,-55.058394,247.2,4.062,34.844,0.0143999997526,2.01710004359,2.89923948985,0.00792887339682,-0.00518650720961,0.0120833959223,-0.00198275872731,0.000339491393579,27.6595866256,-2.37453585663,6.20769426045
2013-08-04 16:34:50,58.47510566666667,-55.058394,248.4,4.036,34.843,0.0143999997526,1.8417000398,2.88802292194,0.00757885579477,-0.00455700153507,0.0117631137985,-0.00198275872731,0.000352431562623,27.6615233984,-1.91616918876,6.42182019925
2013-08-04 16:34:50,58.47510566666667,-55.058394,248.7,4.036,34.843,0.0143999997526,1.8417000398,2.88802292194,0.00757885579477,-0.00455700153507,0.0117631137985,-0.00198275872731,0.000352431562623,27.661526463,-1.91616918876,6.42182019925
2013-08-04 16:34:50,58.47510566666667,-55.058394,249.8,4.036,34.844,0.0143999997526,1.8417000398,2.88236034482,0.00772655514415,-0.00538122249734,0.0126741385063,-0.00198275872731,0.000352429530441,27.6623330465,-1.91624117271,6.42178657196
2013-08-04 16:34:50,58.47510566666667,-55.058394,256.3,4.08,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000352483985511,27.6633587186,-1.91431226524,6.42268766087
2013-08-04 16:34:50,58.47510566666667,-55.058394,268.3,4.009,34.843,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000352389337456,27.6645398883,-1.91766488863,6.42112148322
2013-08-04 16:34:50,58.47510566666667,-55.058394,280.7,4.037,34.851,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000430289293688,27.6681089919,0.841707361008,7.7101619281
2013-08-04 16:34:50,58.47510566666667,-55.058394,293.1,4.039,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000326458455252,27.6696167762,-2.83618859806,5.99203323274
2013-08-04 16:34:50,58.47510566666667,-55.058394,301.8,4.078,34.861,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000313524344503,27.6719858534,-3.29434066901,5.77800754286
2013-08-04 16:34:50,58.47510566666667,-55.058394,309.9,4.063,34.859,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000365419957174,27.6720442919,-1.45609427698,6.63674414401
2013-08-04 16:34:50,58.47510566666667,-55.058394,318.2,4.041,34.857,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00027453850319,27.6728316899,-4.67529713999,5.13289387835
2013-08-04 16:34:50,58.47510566666667,-55.058394,326.5,4.031,34.856,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000352397330435,27.6731573386,-1.91738176134,6.4212537461
2013-08-04 16:34:50,58.47510566666667,-55.058394,335.0,4.007,34.856,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000326402308453,27.6757359596,-2.83817742998,5.99110415012
2013-08-04 16:34:50,58.47510566666667,-55.058394,344.9,3.998,34.857,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000339364920061,27.6775588889,-2.37901580159,6.20560145465
2013-08-04 16:34:50,58.47510566666667,-55.058394,354.9,3.984,34.856,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000404238702898,27.6783086435,-0.0810566659378,7.27909281375
2013-08-04 16:34:50,58.47510566666667,-55.058394,365.0,3.934,34.852,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000326295923946,27.6803854144,-2.84194578199,5.98934376489
2013-08-04 16:34:50,58.47510566666667,-55.058394,375.0,3.926,34.853,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000339260049014,27.6820941845,-2.38273054384,6.20386611321
2013-08-04 16:34:50,58.47510566666667,-55.058394,385.0,3.919,34.854,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000352225741454,27.6836992723,-1.92345978622,6.41841439745
2013-08-04 16:34:50,58.47510566666667,-55.058394,394.8,3.944,34.859,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00350608809013,27.6851900129,109.792652329,58.6065839637
2013-08-04 16:34:50,58.47510566666667,-55.058394,404.8,3.947,34.862,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000248423591044,27.687356927,-5.60033955803,4.70076041385
2013-08-04 16:34:50,58.47510566666667,-55.058394,414.8,3.936,34.861,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.00046904687605,27.6877819506,2.21457844344,8.35149850423
2013-08-04 16:34:50,58.47510566666667,-55.058394,424.7,3.901,34.857,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300276353947,27.6882828008,-3.76361099048,5.55878796346
2013-08-04 16:34:50,58.47510566666667,-55.058394,434.8,3.883,34.856,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000300250024798,27.6894183199,-3.76454362159,5.55835228494
2013-08-04 16:34:50,58.47510566666667,-55.058394,444.8,3.918,34.861,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00032625245434,27.6898938552,-2.84348556237,5.98862445666
2013-08-04 16:34:50,58.47510566666667,-55.058394,454.9,3.898,34.86,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000443031637679,27.6912382831,1.29306666986,7.92101437991
2013-08-04 16:34:50,58.47510566666667,-55.058394,464.8,3.919,34.864,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000222418025976,27.6923519543,-6.52150868389,4.27043635737
2013-08-04 16:34:50,58.47510566666667,-55.058394,475.1,3.896,34.862,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261322093046,27.6932097865,-5.14344882012,4.91419687213
2013-08-04 16:34:50,58.47510566666667,-55.058394,485.8,3.888,34.862,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000248330748563,27.694121817,-5.60362822442,4.69922411371
2013-08-04 16:34:50,58.47510566666667,-55.058394,496.5,3.89,34.863,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000326204291304,27.6948058958,-2.84519159343,5.98782748443
2013-08-04 16:34:50,58.47510566666667,-55.058394,507.3,3.894,34.865,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000300249051066,27.6960807978,-3.76457811314,5.55833617222
2013-08-04 16:34:50,58.47510566666667,-55.058394,518.3,3.881,34.864,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000274273118391,27.696704358,-4.68469760036,5.12850245432
2013-08-04 16:34:50,58.47510566666667,-55.058394,529.4,3.868,34.863,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000261275908675,27.6973263439,-5.14508476291,4.91343264164
2013-08-04 16:34:50,58.47510566666667,-55.058394,540.8,3.845,34.862,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000274220363214,27.6989663883,-4.68656629424,5.12762949417
2013-08-04 16:34:50,58.47510566666667,-55.058394,552.4,3.829,34.861,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000287175843966,27.6998905276,-4.22765725502,5.34200880169
2013-08-04 16:34:50,58.47510566666667,-55.058394,564.2,3.822,34.86,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000274188069857,27.6999003902,-4.68771018951,5.12709512362
2013-08-04 16:34:50,58.47510566666667,-55.058394,575.2,3.813,34.859,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000520771876066,27.7001056813,4.046781394,9.20741191237
2013-08-04 16:34:50,58.47510566666667,-55.058394,585.3,3.8,34.858,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274157315198,27.7007070855,-4.68879958105,5.12658621448
2013-08-04 16:34:50,58.47510566666667,-55.058394,595.2,3.78,34.856,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000248172215797,27.7012146605,-5.60924377205,4.69660081124
2013-08-04 16:34:50,58.47510566666667,-55.058394,605.0,3.77,34.855,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000248158390804,27.7015055137,-5.60973348094,4.69637204379
2013-08-04 16:34:50,58.47510566666667,-55.058394,614.8,3.761,34.854,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000209209932252,27.7016934632,-6.98936577976,4.05187696616
2013-08-04 16:34:50,58.47510566666667,-55.058394,624.9,3.748,34.853,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000274085013278,27.7022843148,-4.69136065968,5.12538980688
2013-08-04 16:34:50,58.47510566666667,-55.058394,634.9,3.74,34.852,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000248116864639,27.7023705992,-5.61120442075,4.69568489442
2013-08-04 16:34:50,58.47510566666667,-55.058394,643.7,3.728,34.851,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000287036037557,27.7028470764,-4.23260947765,5.33969537144
2013-08-04 16:34:50,58.47510566666667,-55.058394,652.3,3.721,34.851,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000248088690673,27.703616201,-5.61220239898,4.695218689
2013-08-04 16:34:50,58.47510566666667,-55.058394,661.0,3.705,34.849,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00026104603858,27.7036917326,-5.15322722141,4.90962889304
2013-08-04 16:34:50,58.47510566666667,-55.058394,670.0,3.701,34.849,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000209124718531,27.7041624781,-6.99238422021,4.05046690203
2013-08-04 16:34:50,58.47510566666667,-55.058394,679.2,3.7,34.849,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000248059338283,27.7043354274,-5.61324211932,4.69473298375
2013-08-04 16:34:50,58.47510566666667,-55.058394,688.2,3.693,34.848,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000248050225342,27.7043085406,-5.61356491794,4.69458218841
2013-08-04 16:34:50,58.47510566666667,-55.058394,697.5,3.694,34.849,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000209113567473,27.7050794508,-6.99277921297,4.05028238121
2013-08-04 16:34:50,58.47510566666667,-55.058394,707.0,3.688,34.849,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000235061480921,27.705752872,-6.07365222281,4.47965245422
2013-08-04 16:34:50,58.47510566666667,-55.058394,716.5,3.677,34.848,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000222067244593,27.7061269817,-6.53393406203,4.26463184333
2013-08-04 16:34:50,58.47510566666667,-55.058394,726.1,3.678,34.848,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000222068839375,27.7061046844,-6.53387757164,4.26465823281
2013-08-04 16:34:50,58.47510566666667,-55.058394,735.8,3.669,34.848,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000455671758056,27.7070767599,1.74080501385,8.13017529837
2013-08-04 16:34:50,58.47510566666667,-55.058394,745.7,3.667,34.848,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000196093816838,27.7073549227,-7.45396481995,3.83483957531
2013-08-04 16:34:50,58.47510566666667,-55.058394,755.7,3.663,34.848,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000196087433222,27.7078322959,-7.45419094042,3.83473394315
2013-08-04 16:34:50,58.47510566666667,-55.058394,765.8,3.66,34.847,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000209063421483,27.7074146187,-6.99455548424,4.04945259628
2013-08-04 16:34:50,58.47510566666667,-55.058394,776.0,3.662,34.848,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000222043312088,27.708095298,-6.53478179922,4.26423582299
2013-08-04 16:34:50,58.47510566666667,-55.058394,786.3,3.654,34.847,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000209053841867,27.7081745935,-6.9948948134,4.0492940787
2013-08-04 16:34:50,58.47510566666667,-55.058394,796.9,3.651,34.847,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000157134100857,27.7085573245,-8.83399587944,3.19015821667
2013-08-04 16:34:50,58.47510566666667,-55.058394,807.7,3.656,34.849,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209052956463,27.7097431512,-6.99492617618,4.04927942758
2013-08-04 16:34:50,58.47510566666667,-55.058394,818.7,3.668,34.851,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000183110557394,27.710238402,-7.913857836,3.62000060312
2013-08-04 16:34:50,58.47510566666667,-55.058394,829.8,3.659,34.85,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000209055706868,27.710425548,-6.99482875133,4.04932493959
2013-08-04 16:34:50,58.47510566666667,-55.058394,841.1,3.641,34.847,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000157118124953,27.7099093337,-8.83456177791,3.18989385727
2013-08-04 16:34:50,58.47510566666667,-55.058394,852.5,3.636,34.847,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000183067608628,27.7104973895,-7.91537916719,3.61928991342
2013-08-04 16:34:50,58.47510566666667,-55.058394,864.2,3.628,34.845,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000144122685527,27.7097900404,-9.29488623325,2.97485333826
2013-08-04 16:34:50,58.47510566666667,-55.058394,874.8,3.608,34.843,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000183030977753,27.710253127,-7.91667670604,3.61868376828
2013-08-04 16:34:50,58.47510566666667,-55.058394,884.9,3.581,34.839,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.00019597462204,27.7097989421,-7.45818693808,3.83286721328
2013-08-04 16:34:50,58.47510566666667,-55.058394,895.0,3.573,34.838,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000221921309317,27.7098684985,-6.53910338138,4.26221699636
2013-08-04 16:34:50,58.47510566666667,-55.058394,905.3,3.561,34.837,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000221904096754,27.7103295734,-6.53971308478,4.26193217348
2013-08-04 16:34:50,58.47510566666667,-55.058394,915.0,3.567,34.838,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000195954208845,27.7106200844,-7.45891001428,3.83252942832
2013-08-04 16:34:50,58.47510566666667,-55.058394,925.0,3.577,34.839,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000273840633201,27.710521645,-4.70001709074,5.12134595606
2013-08-04 16:34:50,58.47510566666667,-55.058394,936.3,3.592,34.842,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000195986129809,27.7115369882,-7.45777930991,3.83305763674
2013-08-04 16:34:50,58.47510566666667,-55.058394,948.6,3.584,34.841,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000195975349239,27.7116261137,-7.45816117924,3.83287924652
2013-08-04 16:34:50,58.47510566666667,-55.058394,961.1,3.596,34.843,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000208969235158,27.7121485682,-6.99789175222,4.04789405906
2013-08-04 16:34:50,58.47510566666667,-55.058394,973.8,3.593,34.843,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000351730541209,27.7125488009,-1.94100076931,6.41022012911
2013-08-04 16:34:50,58.47510566666667,-55.058394,984.2,3.584,34.842,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000364696895632,27.7127201206,-1.48170656291,6.62477936744
2013-08-04 16:34:50,58.47510566666667,-55.058394,988.4,nan,nan,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
