datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-08 16:34:46,58.18797033333333,-53.35006,244.8,3.892,34.812,0.0143999997526,2.10480004549,2.90346631411,0.00772181331011,-0.00455451227713,0.0121860504492,-0.00198275872731,0.000352268710213,27.6518351434,-1.92193774684,6.41912541797
2013-09-08 16:34:46,58.18797033333333,-53.35006,245.7,3.891,34.812,0.0143999997526,2.01710004359,2.88831650726,0.00791113542501,-0.00535854259167,0.0126941219209,-0.00198275872731,0.000313330922777,27.651946489,-3.30119205338,5.7748069194
2013-09-08 16:34:46,58.18797033333333,-53.35006,246.5,3.889,34.812,0.0143999997526,1.9294000417,2.88831650726,0.00791113542501,-0.00535854259167,0.0126941219209,-0.00198275872731,0.000326306510121,27.652159487,-2.8415707985,5.98951893839
2013-09-08 16:34:46,58.18797033333333,-53.35006,247.2,3.884,34.812,0.0143999997526,1.9294000417,2.90012024581,0.00809905255206,-0.00356074519073,0.0121685307433,-0.00198275872731,0.000326298633176,27.6526792153,-2.84184981563,5.98938859557
2013-09-08 16:34:46,58.18797033333333,-53.35006,248.2,3.873,34.811,0.0143999997526,1.9294000417,2.89923948985,0.00826765109595,-0.00501723766971,0.0128843749774,-0.00198275872731,0.000365219544731,27.6530205552,-1.46319328653,6.63342784248
2013-09-08 16:34:46,58.18797033333333,-53.35006,248.5,3.873,34.811,0.0143999997526,1.9294000417,2.89923948985,0.00826765109595,-0.00501723766971,0.0128843749774,-0.00198275872731,0.000365219544731,27.6530234434,-1.46319328653,6.63342784248
2013-09-08 16:34:46,58.18797033333333,-53.35006,255.2,3.874,34.813,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000404153261448,27.6545779204,-0.0840831729753,7.27767898132
2013-09-08 16:34:46,58.18797033333333,-53.35006,265.3,3.906,34.821,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000300357481381,27.657760012,-3.76073729452,5.56013041022
2013-09-08 16:34:46,58.18797033333333,-53.35006,275.1,3.911,34.824,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000300359243932,27.6597306356,-3.76067486144,5.56015957583
2013-09-08 16:34:46,58.18797033333333,-53.35006,284.9,3.908,34.826,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287371715414,27.6617285194,-4.22071909662,5.34524996163
2013-09-08 16:34:46,58.18797033333333,-53.35006,294.9,3.905,34.828,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300341660959,27.663728398,-3.76129768553,5.55986862362
2013-09-08 16:34:46,58.18797033333333,-53.35006,305.0,3.916,34.832,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000313329568187,27.665878657,-3.30124003568,5.77478450447
2013-09-08 16:34:46,58.18797033333333,-53.35006,314.8,3.934,34.837,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274411485998,27.6680887903,-4.67979634297,5.13079207617
2013-09-08 16:34:46,58.18797033333333,-53.35006,324.9,3.925,34.839,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000326308218614,27.6706964066,-2.84151028027,5.98954720948
2013-09-08 16:34:46,58.18797033333333,-53.35006,335.0,3.93,34.842,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000300352501979,27.6726572601,-3.76091367491,5.56004801414
2013-09-08 16:34:46,58.18797033333333,-53.35006,344.3,3.924,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000300341033402,27.6741529878,-3.76131991485,5.5598582392
2013-09-08 16:34:46,58.18797033333333,-53.35006,353.0,3.92,34.846,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000326286113849,27.6770286006,-2.84229327524,5.98918143346
2013-09-08 16:34:46,58.18797033333333,-53.35006,361.7,3.913,34.846,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000300317625204,27.6778232848,-3.76214908002,5.55947089478
2013-09-08 16:34:46,58.18797033333333,-53.35006,370.4,3.914,34.849,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000274355620513,27.6801824034,-4.68177521017,5.12986764857
2013-09-08 16:34:46,58.18797033333333,-53.35006,379.2,3.914,34.849,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000365206782995,27.6802581476,-1.46364533275,6.63321666914
2013-09-08 16:34:46,58.18797033333333,-53.35006,388.2,3.914,34.849,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000352228045498,27.6803357351,-1.92337817238,6.41845252334
2013-09-08 16:34:46,58.18797033333333,-53.35006,397.2,3.892,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000326233893606,27.6834672886,-2.84414302069,5.98831732507
2013-09-08 16:34:46,58.18797033333333,-53.35006,406.4,3.902,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.0003911372293,27.6849077884,-0.545137063722,7.06229770664
2013-09-08 16:34:46,58.18797033333333,-53.35006,415.6,3.899,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261343094923,27.686088938,-5.14270489165,4.91454439824
2013-09-08 16:34:46,58.18797033333333,-53.35006,424.9,3.895,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000715592606244,27.6865776034,10.9477212984,12.4311852346
2013-09-08 16:34:46,58.18797033333333,-53.35006,434.8,3.888,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274304500999,27.6873784397,-4.6835859656,5.12902175437
2013-09-08 16:34:46,58.18797033333333,-53.35006,444.8,3.878,34.854,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000300246210797,27.6884863308,-3.76467872115,5.5582891732
2013-09-08 16:34:46,58.18797033333333,-53.35006,454.8,3.872,34.854,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000235343059911,27.6891841964,-6.06367813182,4.48431184974
2013-09-08 16:34:46,58.18797033333333,-53.35006,464.8,3.866,34.855,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235331558101,27.6906774752,-6.06408554893,4.48412152488
2013-09-08 16:34:46,58.18797033333333,-53.35006,474.8,3.86,34.855,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.00030021577565,27.6913744016,-3.76575679492,5.55778555116
2013-09-08 16:34:46,58.18797033333333,-53.35006,484.9,3.839,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248269691306,27.6928032537,-5.60579099458,4.69821377586
2013-09-08 16:34:46,58.18797033333333,-53.35006,494.8,3.83,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000261236237107,27.6930059463,-5.14649000921,4.91277618098
2013-09-08 16:34:46,58.18797033333333,-53.35006,505.0,3.829,34.854,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287190094878,27.6939897087,-4.22715245922,5.342244617
2013-09-08 16:34:46,58.18797033333333,-53.35006,515.2,3.82,34.853,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000702497495255,27.6941888991,10.4838662769,12.214495412
2013-09-08 16:34:46,58.18797033333333,-53.35006,525.7,3.81,34.853,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000222268382158,27.6952867089,-6.52680936721,4.26796014373
2013-09-08 16:34:46,58.18797033333333,-53.35006,536.7,3.806,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000339070686854,27.6957797779,-2.38943813026,6.20073266495
2013-09-08 16:34:46,58.18797033333333,-53.35006,547.9,3.804,34.854,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000274171796003,27.6968679664,-4.68828664197,5.12682583392
2013-09-08 16:34:46,58.18797033333333,-53.35006,559.2,3.807,34.855,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000261195772467,27.6974509855,-5.14792334766,4.91210659708
2013-09-08 16:34:46,58.18797033333333,-53.35006,570.6,3.787,34.853,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000222231949142,27.6979723924,-6.52809989749,4.26735727265
2013-09-08 16:34:46,58.18797033333333,-53.35006,582.3,3.774,34.852,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00024817084769,27.6985815194,-5.60929223312,4.69657817266
2013-09-08 16:34:46,58.18797033333333,-53.35006,593.9,3.775,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000235191659332,27.699369912,-6.06904104312,4.48180656631
2013-09-08 16:34:46,58.18797033333333,-53.35006,605.1,3.774,34.854,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000248166773615,27.7003568758,-5.60943654501,4.69651075738
2013-09-08 16:34:46,58.18797033333333,-53.35006,615.1,3.775,34.854,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00022221088483,27.7003355849,-6.52884603755,4.26700871341
2013-09-08 16:34:46,58.18797033333333,-53.35006,625.0,3.771,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235183276951,27.7008172071,-6.06933796383,4.48166785983
2013-09-08 16:34:46,58.18797033333333,-53.35006,634.9,3.765,34.854,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000222195018705,27.7014998944,-6.52940804742,4.26674617056
2013-09-08 16:34:46,58.18797033333333,-53.35006,644.9,3.759,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00024814296973,27.7021828931,-5.61027972623,4.69611686536
2013-09-08 16:34:46,58.18797033333333,-53.35006,653.2,3.753,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000209199267481,27.7020555985,-6.98974354727,4.05170049211
2013-09-08 16:34:46,58.18797033333333,-53.35006,661.6,3.747,34.853,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000196210999687,27.7027248534,-7.44981396909,3.83677864483
2013-09-08 16:34:46,58.18797033333333,-53.35006,670.2,3.742,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209181792808,27.7032949378,-6.99036253517,4.05141133198
2013-09-08 16:34:46,58.18797033333333,-53.35006,679.1,3.742,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00019620305531,27.7033659299,-7.4500953748,3.83664718619
2013-09-08 16:34:46,58.18797033333333,-53.35006,688.2,3.74,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196199876933,27.7036391019,-7.45020795928,3.83659459236
2013-09-08 16:34:46,58.18797033333333,-53.35006,697.5,3.737,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000209173846192,27.7040140613,-6.99064402017,4.05127983629
2013-09-08 16:34:46,58.18797033333333,-53.35006,706.9,3.733,34.853,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000209167487288,27.7044898578,-6.99086926528,4.05117461306
2013-09-08 16:34:46,58.18797033333333,-53.35006,716.4,3.724,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000209155212544,27.7046701829,-6.99130406127,4.05097149817
2013-09-08 16:34:46,58.18797033333333,-53.35006,726.1,3.721,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000222129177563,27.7050479838,-6.53174027238,4.26565667192
2013-09-08 16:34:46,58.18797033333333,-53.35006,736.0,3.716,34.852,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000209142484142,27.7056270523,-6.99175492673,4.05076087642
2013-09-08 16:34:46,58.18797033333333,-53.35006,746.0,3.713,34.852,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196158972015,27.7060070291,-7.45165689328,3.835917723
2013-09-08 16:34:46,58.18797033333333,-53.35006,756.3,3.713,34.852,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000183180234518,27.7060900708,-7.91138973292,3.6211535772
2013-09-08 16:34:46,58.18797033333333,-53.35006,766.7,3.713,34.852,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000196158972015,27.7061740745,-7.45165689328,3.835917723
2013-09-08 16:34:46,58.18797033333333,-53.35006,777.2,3.709,34.852,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000274025029572,27.7066579332,-4.69348540251,5.1243972335
2013-09-08 16:34:46,58.18797033333333,-53.35006,787.9,3.711,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196153750195,27.7073416606,-7.4518418606,3.83583131553
2013-09-08 16:34:46,58.18797033333333,-53.35006,798.7,3.704,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000196144643287,27.7073304311,-7.4521644455,3.83568062003
2013-09-08 16:34:46,58.18797033333333,-53.35006,809.6,3.697,34.852,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.0001961334937,27.7081159508,-7.45255938618,3.83549612354
2013-09-08 16:34:46,58.18797033333333,-53.35006,820.5,3.692,34.852,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000222083002013,27.7087030078,-6.53337590268,4.26489258741
2013-09-08 16:34:46,58.18797033333333,-53.35006,831.6,3.686,34.851,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00017016052785,27.7085942252,-8.37257378248,3.40571149884
2013-09-08 16:34:46,58.18797033333333,-53.35006,842.9,3.684,34.851,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000196114814508,27.7088860574,-7.4532210405,3.8351870318
2013-09-08 16:34:46,58.18797033333333,-53.35006,854.3,3.68,34.851,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000170150961762,27.7093772384,-8.37291263245,3.40555320512
2013-09-08 16:34:46,58.18797033333333,-53.35006,865.0,3.674,34.85,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209079644002,27.7092641925,-6.99398085017,4.04972103652
2013-09-08 16:34:46,58.18797033333333,-53.35006,875.0,3.674,34.851,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196098867439,27.7101435258,-7.45378591756,3.83492314954
2013-09-08 16:34:46,58.18797033333333,-53.35006,885.1,3.664,34.849,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000196086989947,27.709624449,-7.45420664211,3.83472660811
2013-09-08 16:34:46,58.18797033333333,-53.35006,895.2,3.659,34.849,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000196079008757,27.7102027851,-7.45448935182,3.8345945403
2013-09-08 16:34:46,58.18797033333333,-53.35006,905.2,3.656,34.849,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000183095481468,27.7105823066,-7.91439185545,3.61975113599
2013-09-08 16:34:46,58.18797033333333,-53.35006,915.2,3.65,34.848,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000157130464055,27.7104614535,-8.83412470223,3.19009803712
2013-09-08 16:34:46,58.18797033333333,-53.35006,926.1,3.644,34.848,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000209035828923,27.7111442223,-6.99553286788,4.04899601162
2013-09-08 16:34:46,58.18797033333333,-53.35006,938.6,3.64,34.847,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000183074001864,27.7108459706,-7.91515270599,3.61939570474
2013-09-08 16:34:46,58.18797033333333,-53.35006,951.3,3.623,34.845,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000299859538533,27.7110322168,-3.7783754261,5.55189075898
2013-09-08 16:34:46,58.18797033333333,-53.35006,964.1,3.627,34.846,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000196033996183,27.7115419309,-7.45608378719,3.83384969999
2013-09-08 16:34:46,58.18797033333333,-53.35006,975.1,3.636,34.848,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196044306234,27.7123412601,-7.45571858457,3.83402030435
2013-09-08 16:34:46,58.18797033333333,-53.35006,984.9,3.657,34.851,0.00719999987632,2.54330005497,nan,nan,nan,nan,-0.00508620694986,0.000222029211822,27.7127428403,-6.53528125884,4.26400250049
2013-09-08 16:34:46,58.18797033333333,-53.35006,991.1,3.66,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183095749656,27.7132954927,-7.91438235569,3.6197555738
2013-09-08 16:34:46,58.18797033333333,-53.35006,992.1,nan,nan,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
