datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,229.6,4.243,34.92,0.100799998268,1.22780002654,2.88886748245,0.00869792862983,-0.00602372763002,0.0127491447473,0.0352586199433,0.000170894724231,27.700817856,-8.3465670783,3.41786052786
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,230.6,4.245,34.918,0.0503999991342,1.05240002275,2.89033943077,0.00836881022228,-0.00578088668878,0.0122887049761,0.0135344823854,0.000209838080655,27.6990232323,-6.96711550704,4.06227117863
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,231.5,4.24,34.919,0.0647999988869,1.31550002843,2.87757852365,0.00845714883434,-0.00573027177734,0.0128717826887,0.0197413788306,0.000222807062502,27.7003619923,-6.50772823207,4.27687389393
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,232.6,4.233,34.918,0.0863999985158,1.40320003033,2.88842911533,0.00767509746357,-0.00585667076384,0.0127116416268,0.0290517234982,0.00027471321399,27.7003267052,-4.66910853405,5.13578488494
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,233.4,4.226,34.917,0.0935999983922,1.57860003412,2.89129659935,0.0082420100674,-0.00650913292827,0.0119057351545,0.0321551717208,0.000248746936464,27.7002880058,-5.58888601658,4.70611093449
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,234.3,4.222,34.916,0.107999998145,1.57860003412,2.8868083635,0.00787109327084,-0.00609951170507,0.0122536655642,0.0383620681659,0.000235764035726,27.6999290421,-6.04876632652,4.49127789796
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,235.4,4.215,34.916,0.100799998268,1.66630003601,2.88971606468,0.00860642879507,-0.00646100727477,0.0125564279822,0.0352586199433,0.000235753200072,27.7006869819,-6.04915014705,4.49109859624
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,235.8,4.215,34.916,0.100799998268,1.66630003601,2.88971606468,0.00860642879507,-0.00646100727477,0.0125564279822,0.0352586199433,0.000235753200072,27.700690672,-6.04915014705,4.49109859624
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,236.6,4.218,34.917,0.107999998145,1.14010002464,2.89493625297,0.00842659034826,-0.00568989048187,0.012669211089,0.0383620681659,0.000235755817681,27.7011725258,-6.04905742611,4.49114191081
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,237.3,4.216,34.916,0.107999998145,1.14010002464,2.89949687972,0.00787741571624,-0.00628924847693,0.0124789580325,0.0383620681659,0.000235754748288,27.7005977247,-6.04909530616,4.49112421515
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,237.9,4.216,34.916,0.107999998145,1.22780002654,2.90181338855,0.00895328517443,-0.00611223457899,0.0120483565105,0.0383620681659,0.000261712223282,27.7006032627,-5.12962962689,4.92065250674
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,238.6,4.216,34.916,0.0719999987632,-1.14010002464,2.90181338855,0.00895328517443,-0.00611223457899,0.0120483565105,0.0228448270531,0.000313627173272,27.7006097244,-3.29069826837,5.77970908992
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,239.2,4.215,34.916,0.0719999987632,-1.14010002464,2.89096279686,0.00843308841714,-0.0066557225625,0.0129769009242,0.0228448270531,0.000313625625056,27.7007220474,-3.29075310926,5.77968347101
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,240.1,4.205,34.915,0.100799998268,1.22780002654,2.89004584545,0.00834633041643,-0.00629422699281,0.0125588916908,0.0352586199433,0.000300633427595,27.7010026212,-3.75096272771,5.56469659804
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,241.2,4.2,34.915,0.115199998021,1.22780002654,2.89703156738,0.00895978324331,-0.00544704954064,0.0119383108577,0.0414655163884,0.000235731993386,27.7015458804,-6.04990133027,4.49074768107
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,242.0,4.2,34.915,0.13679999765,1.57860003412,2.88725075234,0.00799473220303,-0.00632714051445,0.0121660670346,0.0507758610561,0.000248710730884,27.7015532471,-5.59016849064,4.70551182687
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,242.6,4.197,34.914,0.13679999765,1.57860003412,2.8853404369,0.00823551199852,-0.0057936095627,0.0124740306153,0.0507758610561,0.000248708109018,27.7010835662,-5.59026136235,4.70546844186
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,243.3,4.196,34.915,0.129599997774,1.49090003222,2.8853404369,0.00823551199852,-0.0057936095627,0.0124740306153,0.0476724128335,0.000222747056921,27.7019914911,-6.50985374976,4.27588095857
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,244.0,4.196,34.915,0.129599997774,1.22780002654,2.89327930569,0.00848278986289,-0.00611223457899,0.0113752165596,0.0476724128335,0.000235725794418,27.7019979344,-6.05012091013,4.49064510437
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,244.6,4.195,34.914,0.129599997774,1.22780002654,2.89714015373,0.00786617581331,-0.00723488990982,0.0124863491585,0.0476724128335,0.000235726271722,27.7013150566,-6.05010400307,4.4906530025
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,245.4,4.194,34.914,0.129599997774,1.49090003222,2.89714015373,0.00786617581331,-0.00723488990982,0.0124863491585,0.0476724128335,0.000248703459187,27.7014289406,-5.59042606867,4.70539149932
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,245.9,4.194,34.914,0.129599997774,1.49090003222,2.89718037089,0.0085904470581,-0.00681005655477,0.011430239386,0.0476724128335,0.000248703459187,27.7014335426,-5.59042606867,4.70539149932
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,246.7,4.191,34.914,0.13679999765,1.49090003222,2.89306213298,0.00818581055277,-0.00593770993899,0.010984855612,0.0507758610561,0.000261677546058,27.7017603898,-5.13085796353,4.92007868941
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,247.6,4.191,34.913,0.115199998021,1.31550002843,2.89089040596,0.00834000797103,-0.00631690689848,0.012088597085,0.0414655163884,0.000235722098433,27.700973722,-6.0502518293,4.49058394549
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,248.4,4.188,34.915,0.0647999988869,2.71870005876,2.90478945891,0.00838005012521,-0.00619299716992,0.0112049469177,0.0197413788306,0.000209755917245,27.7028903586,-6.97002589935,4.06091158918
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,248.9,4.188,34.915,0.0647999988869,2.71870005876,2.90478945891,0.00838005012521,-0.00619299716992,0.0112049469177,0.0197413788306,0.000209755917245,27.702894958,-6.97002589935,4.06091158918
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,249.8,4.183,34.914,0.115199998021,1.14010002464,2.8948236449,0.00851492896032,-0.0058541815059,0.0116905712661,0.0414655163884,0.000261665140499,27.7026403124,-5.13129739326,4.91987340987
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,251.9,4.183,34.914,0.129599997774,1.49090003222,nan,nan,nan,nan,0.0476724128335,0.000287622615493,27.7026596184,-4.21183171399,5.34940170146
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,254.1,4.172,34.914,0.13679999765,1.14010002464,nan,nan,nan,nan,0.0507758610561,0.000300584286109,27.7038474608,-3.75270341745,5.56388343502
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,256.3,4.171,34.913,0.122399997897,1.31550002843,nan,nan,nan,nan,0.044568964611,0.000248669811809,27.7031770594,-5.5916179261,4.70483472325
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,258.5,4.171,34.913,0.13679999765,1.22780002654,nan,nan,nan,nan,0.0507758610561,0.000300584761799,27.7031954364,-3.75268656757,5.56389130643
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,260.7,4.162,34.915,0.107999998145,1.31550002843,nan,nan,nan,nan,0.0383620681659,0.000261630521083,27.7057593311,-5.13252368219,4.91930054913
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,262.8,4.162,34.915,0.115199998021,1.22780002654,nan,nan,nan,nan,0.0414655163884,0.000235673046088,27.7057768563,-6.05198936146,4.48977225754
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,265.0,4.162,34.915,0.122399997897,1.05240002275,nan,nan,nan,nan,0.044568964611,0.000209715571094,27.7057952235,-6.97145504072,4.06024396595
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,267.1,4.16,34.915,0.0935999983922,1.31550002843,nan,nan,nan,nan,0.0321551717208,0.000209712465067,27.7060249433,-6.97156506238,4.06019256934
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,269.2,4.16,34.915,0.107999998145,1.31550002843,nan,nan,nan,nan,0.0383620681659,0.000209712465067,27.7060424823,-6.97156506238,4.06019256934
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,271.4,4.15,34.915,0.0935999983922,1.31550002843,nan,nan,nan,nan,0.0321551717208,0.00030054809211,27.7071209845,-3.75398548128,5.56328451904
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,273.5,4.15,34.915,0.0791999986395,1.22780002654,nan,nan,nan,nan,0.0259482752757,0.000235654404623,27.7071385016,-6.05264967943,4.48946379006
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,275.0,4.15,34.915,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000209696929629,27.7071510181,-6.9721153587,4.05993549847
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,276.8,4.148,34.915,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000209693821479,27.7073779064,-6.97222545557,4.05988406673
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,279.0,4.148,34.915,0.0575999990106,1.49090003222,nan,nan,nan,nan,0.016637930608,0.000248630033971,27.7073962688,-5.59302693667,4.70417650412
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,281.1,4.124,34.914,0.0575999990106,1.31550002843,nan,nan,nan,nan,0.016637930608,0.000196679787206,27.7091571684,-7.43320857757,3.84453585166
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,283.3,4.124,34.914,0.0791999986395,1.22780002654,nan,nan,nan,nan,0.0259482752757,0.000235615999699,27.7091754544,-6.05401005868,4.48882828905
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,285.0,4.124,34.914,0.0791999986395,1.22780002654,nan,nan,nan,nan,0.0259482752757,0.000209658524704,27.7091895897,-6.97347573794,4.05929999746
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,286.5,4.125,34.914,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000209660080928,27.7090964424,-6.97342061337,4.0593257489
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,288.7,4.125,34.914,0.0719999987632,1.49090003222,nan,nan,nan,nan,0.0228448270531,0.000222638818425,27.7091147506,-6.51368777373,4.27408989469
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,290.9,4.106,34.913,0.0863999985158,1.40320003033,nan,nan,nan,nan,0.0290517234982,0.000222611264027,27.7103425535,-6.51466380563,4.2736339415
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,293.1,4.106,34.913,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.00020963252653,27.7103608045,-6.97439664527,4.0588697957
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,294.9,4.106,34.913,0.0647999988869,1.31550002843,nan,nan,nan,nan,0.0197413788306,0.00020963252653,27.7103757427,-6.97439664527,4.0588697957
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,296.3,4.105,34.913,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000222609706139,27.7104927441,-6.51471898914,4.27360816253
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,298.5,4.105,34.913,0.0791999986395,1.22780002654,nan,nan,nan,nan,0.0259482752757,0.000196652231144,27.7105110098,-7.43418466841,3.84407987094
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,300.6,4.086,34.912,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000235560856347,27.7117330254,-6.05596334647,4.48791581087
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,302.8,4.086,34.912,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.00022258211885,27.7117512335,-6.5156961861,4.27315166508
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,304.8,4.086,34.912,0.0791999986395,1.14010002464,nan,nan,nan,nan,0.0259482752757,0.000209603381353,27.7117681014,-6.97542902573,4.05838751928
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,306.0,4.088,34.911,0.0863999985158,1.22780002654,nan,nan,nan,nan,0.0290517234982,0.000235566004771,27.7107727178,-6.05578097899,4.48800100382
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,308.2,4.088,34.911,0.0935999983922,1.22780002654,nan,nan,nan,nan,0.0321551717208,0.000235566004771,27.710791328,-6.05578097899,4.48800100382
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,310.4,4.047,34.908,0.107999998145,1.31550002843,nan,nan,nan,nan,0.0383620681659,0.000248486823072,27.7127248023,-5.59809975316,4.70180673845
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,312.6,4.047,34.908,0.115199998021,1.49090003222,nan,nan,nan,nan,0.0414655163884,0.000261465560569,27.7127432712,-5.13836691353,4.91657088424
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,314.8,4.047,34.908,0.13679999765,1.31550002843,nan,nan,nan,nan,0.0507758610561,0.000222529348077,27.7127617477,-6.51756543242,4.27227844686
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,315.9,4.046,34.909,0.107999998145,1.57860003412,nan,nan,nan,nan,0.0383620681659,0.00030039817974,27.7136709836,-3.75929567725,5.56080386157
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,318.1,4.046,34.909,0.122399997897,1.14010002464,nan,nan,nan,nan,0.044568964611,0.000274440704745,27.7136894684,-4.67876135651,5.13127556998
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,320.3,4.037,34.908,0.122399997897,0.96470002085,nan,nan,nan,nan,0.044568964611,0.000326343613826,27.7138537111,-2.84025651106,5.99013290762
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,322.5,4.037,34.908,0.129599997774,1.40320003033,nan,nan,nan,nan,0.0476724128335,0.000235492451344,27.7138721763,-6.05838638849,4.48678388706
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,324.7,4.037,34.908,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000300386138831,27.713890649,-3.75972219033,5.56060461603
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,325.8,4.037,34.908,0.122399997897,0.877000018954,nan,nan,nan,nan,0.044568964611,0.000274428663836,27.7138998881,-4.67918786959,5.13107632444
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,328.0,4.037,34.908,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000235492451344,27.7139183719,-6.05838638849,4.48678388706
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,330.3,4.032,34.907,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000235486661494,27.7136646418,-6.05859147654,4.48668808019
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,332.5,4.032,34.907,0.13679999765,1.40320003033,nan,nan,nan,nan,0.0507758610561,0.000287401611484,27.7136831213,-4.21966011802,5.34574466337
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,334.8,4.032,34.907,0.13679999765,1.31550002843,nan,nan,nan,nan,0.0507758610561,0.000274422873987,27.7137024488,-4.67939295765,5.13098051758
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,335.9,4.032,34.907,0.129599997774,1.14010002464,nan,nan,nan,nan,0.0476724128335,0.000300380348981,27.7137116953,-3.75992727839,5.56050880917
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,338.2,4.032,34.907,0.122399997897,1.05240002275,nan,nan,nan,nan,0.044568964611,0.000287401611484,27.7137310348,-4.21966011802,5.34574466337
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,340.4,4.018,34.906,0.129599997774,1.40320003033,nan,nan,nan,nan,0.0476724128335,0.000248445521099,27.714414799,-5.59956275162,4.70112329888
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,342.7,4.018,34.906,0.13679999765,1.22780002654,nan,nan,nan,nan,0.0507758610561,0.000274402996094,27.7144340987,-4.68009707236,5.13065159047
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,345.0,4.018,34.906,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.000300360471089,27.7144534067,-3.76063139309,5.56017988206
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,347.3,4.015,34.906,0.13679999765,1.66630003601,nan,nan,nan,nan,0.0507758610561,0.000339291986634,27.7147853851,-2.38159924943,6.20439459727
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,351.7,4.007,34.906,0.122399997897,1.49090003222,nan,nan,nan,nan,0.044568964611,0.000274385770048,27.7156555233,-4.68070725336,5.13036654448
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,361.5,4.002,34.906,0.143999997526,1.49090003222,nan,nan,nan,nan,0.0538793092786,0.000261399198975,27.7162573767,-5.1407175739,4.91547277351
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,369.6,4.003,34.906,0.107999998145,1.49090003222,nan,nan,nan,nan,0.0383620681659,0.000287358240863,27.7162207428,-4.22119639216,5.34502699307
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,377.8,3.985,34.905,0.100799998268,1.57860003412,nan,nan,nan,nan,0.0352586199433,0.000261374579754,27.7173637722,-5.14158963595,4.91506538982
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,386.1,3.973,34.905,0.115199998021,1.22780002654,nan,nan,nan,nan,0.0414655163884,0.000248377014703,27.7186772804,-5.60198938519,4.69998969727
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,394.9,3.963,34.905,0.100799998268,1.31550002843,nan,nan,nan,nan,0.0352586199433,0.000261340052787,27.7197860127,-5.14281265017,4.91449405886
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,405.0,3.95,34.904,0.0863999985158,1.22780002654,nan,nan,nan,nan,0.0290517234982,0.000248342925012,27.7204188735,-5.60319691021,4.69942560209
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,414.9,3.935,34.904,0.0791999986395,1.40320003033,nan,nan,nan,nan,0.0259482752757,0.000222361867145,27.7220524643,-6.523497942,4.26950707566
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,424.8,3.927,34.903,0.0863999985158,1.14010002464,nan,nan,nan,nan,0.0290517234982,0.000235330051653,27.7221664411,-6.06413891034,4.4840965971
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,435.0,3.917,34.903,0.0503999991342,1.40320003033,nan,nan,nan,nan,0.0135344823854,0.000274250524166,27.7232836048,-4.685497933,5.12812857901
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,445.1,3.92,34.903,0.0575999990106,1.40320003033,nan,nan,nan,nan,0.016637930608,0.000222340297106,27.7230617969,-6.52426199592,4.26915014795
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,455.1,3.92,34.903,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.0002482977721,27.7231479881,-5.60479631666,4.69867843954
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,465.1,3.906,34.902,0.0791999986395,1.31550002843,nan,nan,nan,nan,0.0259482752757,0.000235299020575,27.7238775463,-6.06523809318,4.48358311396
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,475.0,3.884,34.9,0.021599999629,1.14010002464,nan,nan,nan,nan,0.00112068949524,0.000222289669884,27.7246273991,-6.52605531338,4.2683123999
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,484.9,3.885,34.901,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000196331738539,27.7254060073,-7.44553715746,3.83877655692
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,494.8,3.883,34.9,0.0287999995053,1.05240002275,nan,nan,nan,nan,0.00422413771779,0.000248245567507,27.7249002439,-5.60664550778,4.69781459011
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,505.2,3.862,34.899,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000183320768713,27.7263409097,-7.90641173066,3.62347905041
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,515.1,3.846,34.898,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000170318785905,27.7272624265,-8.36696796567,3.40833025556
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,525.0,3.835,34.898,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.00020923760552,27.7284678585,-6.98838553725,4.05233488634
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,535.1,3.823,34.897,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000157305704076,27.7289789079,-8.82791735023,3.19299780093
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,545.1,3.804,34.895,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000183237162023,27.7294006192,-7.90937324683,3.62209557845
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,555.1,3.797,34.895,0.0287999995053,1.31550002843,nan,nan,nan,nan,0.00422413771779,0.000170247331718,27.7301956587,-8.36949901587,3.40714787573
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,565.0,3.783,34.894,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000170227168737,27.7309006659,-8.37021322898,3.40681423115
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,574.1,3.775,34.893,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000196173986972,27.7309906641,-7.45112503347,3.83616618125
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,583.2,3.769,34.893,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000183185726292,27.7316742612,-7.91119520328,3.6212444517
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,592.3,3.765,34.893,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.000170200638216,27.7321558186,-8.37115299311,3.40637522044
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,601.7,3.765,34.893,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000170200638216,27.7322367802,-8.37115299311,3.40637522044
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,611.4,3.76,34.893,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000170192697979,27.7328228612,-8.3714342522,3.40624383029
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,621.2,3.757,34.893,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000170187932762,27.7332072219,-8.37160304572,3.40616497842
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,631.0,3.752,34.892,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000235075712869,27.7329964076,-6.07314809877,4.47988795571
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,641.0,3.749,34.892,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000170177258075,27.7333822066,-8.37198116448,3.40598834028
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,651.0,3.745,34.892,-0.0143999997526,1.14010002464,nan,nan,nan,nan,-0.0143965516175,0.000157192162914,27.7338683972,-8.83193920526,3.19111899179
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,661.3,3.743,34.892,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000170167721042,27.7341561526,-8.37231898525,3.40583052734
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,671.7,3.742,34.892,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000157187393726,27.734344421,-8.83210813944,3.19104007421
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,682.2,3.74,34.892,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000157184213819,27.7346339887,-8.83222077809,3.19098745507
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,692.9,3.736,34.892,-0.00719999987632,0.96470002085,nan,nan,nan,nan,-0.011293103395,0.000144199115434,27.7351258576,-9.29217893311,2.97611805322
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,703.8,3.734,34.892,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000157174671949,27.7354188254,-8.83255877021,3.1908295621
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,714.6,3.718,34.89,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000170132022978,27.7355183052,-8.37358348206,3.4052398178
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,725.2,3.715,34.89,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.000351829571613,27.7359063246,-1.93749291434,6.41185882318
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,734.8,3.716,34.89,0.00719999987632,1.05240002275,nan,nan,nan,nan,-0.00508620694986,0.000118213888859,27.7358862443,-10.2126276288,2.5461305456
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,744.9,3.709,34.889,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000157140991434,27.7358732833,-8.83375180143,3.19027223769
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,754.7,3.714,34.891,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000157144879627,27.7370485032,-8.83361407385,3.19033657711
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,764.9,3.711,34.891,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000157140102163,27.7374333876,-8.83378330117,3.19025752259
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,775.0,3.7,34.89,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000118188402911,27.7378188879,-10.2135303921,2.54570881984
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,783.7,3.699,34.89,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000131165546774,27.7379913461,-9.75385400216,2.76044659517
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,792.0,3.696,34.89,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234990665313,27.7383597845,-6.07616065329,4.4784806412
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,800.4,3.691,34.889,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000118176094689,27.7381315892,-10.2139663739,2.54550515098
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,809.1,3.689,34.889,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000118172905756,27.7384035451,-10.2140793323,2.54545238247
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,817.8,3.681,34.888,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000209013346851,27.7384752614,-6.99632922783,4.04862399215
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,827.0,3.676,34.888,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000131132944472,27.7390488688,-9.7550088409,2.75990711238
