datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,221.4,3.31,34.832,0.00719999987632,1.66630003601,2.91361310537,0.0085423262237,-0.00561410640682,0.010992246738,-0.00508620694986,0.000273423572483,27.7253659704,-4.71479021549,5.11444469245
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,222.4,3.309,34.831,0.00719999987632,1.66630003601,2.91416810228,0.0088730252426,-0.00555076862146,0.0118258014962,-0.00508620694986,0.000260445254109,27.7246715639,-5.17450820895,4.89968748204
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,222.8,3.309,34.831,0.00719999987632,1.66630003601,2.91416810228,0.0088730252426,-0.00555076862146,0.0118258014962,-0.00508620694986,0.000260445254109,27.7246744147,-5.17450820895,4.89968748204
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,223.5,3.31,34.831,0.0143999997526,1.49090003222,2.92324913861,0.00822427209559,-0.00534858555991,0.0112501149095,-0.00198275872731,0.000325340569245,27.7245836466,-2.8757863562,5.97353514435
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,224.4,3.308,34.832,0.0935999983922,3.59570007771,2.92244077355,0.00846031005704,-0.00586441512187,0.0108446979647,0.0321551717208,0.000520016329504,27.7255788641,4.02001842369,9.19490959371
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,224.7,3.308,34.832,0.0935999983922,3.59570007771,2.92244077355,0.00846031005704,-0.00586441512187,0.0108446979647,0.0321551717208,0.000520016329504,27.7255810027,4.02001842369,9.19490959371
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,225.6,3.307,34.832,0.00719999987632,1.40320003033,2.92244077355,0.00887460585395,-0.0064206259793,0.01141271968,-0.00508620694986,0.000299376164198,27.725683152,-3.79549751178,5.54389217852
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,226.5,3.306,34.832,-0.0143999997526,2.01710004359,2.92718237756,0.00851492896032,-0.00575046242508,0.0115328939128,-0.0143965516175,0.000273417061262,27.7257852876,-4.71502085599,5.11433694876
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,227.4,3.306,34.832,0.0143999997526,1.57860003412,2.93265995572,0.00875412814446,-0.00647373014869,0.0102764025039,-0.00198275872731,0.000286395798759,27.7257917037,-4.25528801636,5.32910109456
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,228.2,3.308,34.833,0.0,1.57860003412,2.93608243664,0.00892606353453,-0.00528275851662,0.0108069210988,-0.00818965517241,0.000260439532771,27.7264032643,-5.1747108702,4.89959280886
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,228.6,3.308,34.833,0.0,1.57860003412,2.93608243664,0.00892606353453,-0.00528275851662,0.0108069210988,-0.00818965517241,0.000260439532771,27.7264061182,-5.1747108702,4.89959280886
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,229.4,3.31,34.833,0.0,1.57860003412,2.92166860395,0.00879750714481,-0.00701500545848,0.011783097213,-0.00818965517241,0.000299379000732,27.7262203315,-3.79539703607,5.54393911574
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,230.0,3.31,34.833,0.0143999997526,1.8417000398,2.92858193497,0.00835124787396,-0.00576069604105,0.0114053285541,-0.00198275872731,0.000325336475727,27.7262246153,-2.87593135681,5.97346740733
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,230.7,3.307,34.833,0.0143999997526,1.8417000398,2.92493825963,0.00858078776652,-0.00591503003332,0.0113177300245,-0.00198275872731,0.000325331592387,27.7265168324,-2.87610433448,5.97338660083
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,231.4,3.308,34.833,0.0,1.57860003412,2.92817574158,0.00864980779543,-0.0055532578794,0.0110847726849,-0.00818965517241,0.000286397007765,27.726426102,-4.25524519094,5.32912110045
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,231.8,3.308,34.833,0.0,1.57860003412,2.92817574158,0.00864980779543,-0.0055532578794,0.0110847726849,-0.00818965517241,0.000286397007765,27.7264289578,-4.25524519094,5.32912110045
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,232.6,3.308,34.834,0.00719999987632,1.57860003412,2.92188979836,0.00863048921227,-0.00569735825569,0.01128761803,-0.00508620694986,0.000390224860984,27.7272319733,-0.577454974213,7.04720039829
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,233.4,3.302,34.834,0.0287999995053,-0.263100005686,2.92254935991,0.00866912637858,-0.00556349149538,0.0115479499101,0.00422413771779,0.000325321404792,27.7278118605,-2.87646519946,5.97321802279
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,234.5,3.301,34.834,0.0,1.49090003222,2.92221957914,0.00832543122192,-0.00601349401404,0.0113500319823,-0.00818965517241,0.000299362301362,27.7279153592,-3.79598856116,5.54366278486
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,235.5,3.299,34.833,0.0,0.96470002085,2.92549325654,0.00873972701883,-0.00450887588156,0.0120833959223,-0.00818965517241,0.000260424878666,27.7273164276,-5.17522994788,4.89935032178
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,236.4,3.299,34.833,0.0,1.75400003791,2.92733118107,0.00814085094106,-0.00495141062641,0.0121009156282,-0.00818965517241,0.000260424878666,27.7273228461,-5.17522994788,4.89935032178
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,237.4,3.3,34.834,0.0143999997526,1.57860003412,2.93799275207,0.00848278986289,-0.00587188289569,0.0110346772757,-0.00198275872731,0.000286381935338,27.728031686,-4.25577908644,5.32887169122
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,237.7,3.3,34.834,0.0143999997526,1.57860003412,2.93799275207,0.00848278986289,-0.00587188289569,0.0110346772757,-0.00198275872731,0.000286381935338,27.7280338268,-4.25577908644,5.32887169122
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,238.4,3.3,34.834,0.00719999987632,1.57860003412,2.92990507977,0.00843783025118,-0.00512842452435,0.011440367966,-0.00508620694986,0.000273403197841,27.7280388225,-4.71551192607,5.11410754543
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,239.3,3.304,34.834,0.0143999997526,1.8417000398,2.91813753667,0.00835124787396,-0.00627403634507,0.0117056272634,-0.00198275872731,0.000312345923893,27.7276626466,-3.33608268387,5.75850776518
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,239.7,3.304,34.834,0.0143999997526,1.8417000398,2.91813753667,0.00835124787396,-0.00627403634507,0.0117056272634,-0.00198275872731,0.000312345923893,27.7276655046,-3.33608268387,5.75850776518
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,240.4,3.306,34.835,-0.00719999987632,1.57860003412,2.92813954613,0.00854706805775,-0.0053964346292,0.0114677425065,-0.011293103395,0.000325325870852,27.7282764495,-2.87630700269,5.9732919244
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,241.2,3.301,34.835,-0.00719999987632,1.57860003412,2.92365131028,0.00830453202742,-0.00612993596878,0.0119758139781,-0.011293103395,0.000325317729483,27.7287605093,-2.87659538625,5.97315720605
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,241.8,3.301,34.835,0.0,1.57860003412,2.9357124387,0.00876220682469,-0.0059681342027,0.0115805256133,-0.00818965517241,0.000299360254488,27.7287647956,-3.79606106551,5.54362891446
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,242.4,3.301,34.834,0.107999998145,3.8588000834,2.9357124387,0.00876220682469,-0.0059681342027,0.0115805256133,0.0383620681659,0.000195532401383,27.7279717561,-7.47385127822,3.8255496185
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,243.1,3.302,34.836,0.107999998145,3.8588000834,2.93280875923,0.00791113542501,-0.00649641005436,0.0117280743866,0.0383620681659,0.000195529936137,27.7294757675,-7.47393860215,3.82550882514
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,243.9,3.302,34.836,0.0,1.22780002654,2.92159219133,0.00849561037716,-0.0048604144195,0.0124888128671,-0.00818965517241,0.000325317311111,27.7294814863,-2.87661020583,5.97315028308
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,245.0,3.308,34.837,0.0,0.789300017059,2.91751417058,0.00834949163913,-0.00628399337683,0.0108997207911,-0.00818965517241,0.000312346295877,27.7297125632,-3.33606950743,5.75851392055
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,245.8,3.307,34.836,0.00719999987632,1.22780002654,2.92269816342,0.00866104769835,-0.00425607790857,0.0119982611014,-0.00508620694986,0.000273410502136,27.7290166953,-4.71525319334,5.11422841239
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,246.7,3.305,34.836,0.0,1.75400003791,2.92026904653,0.00896768630005,-0.00557344852714,0.0115454862015,-0.00818965517241,0.000273407246002,27.7292145241,-4.7153685321,5.1141745319
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,247.1,3.305,34.836,0.0,1.75400003791,2.92026904653,0.00896768630005,-0.00557344852714,0.0115454862015,-0.00818965517241,0.000273407246002,27.7292173875,-4.7153685321,5.1141745319
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,247.8,3.306,34.836,0.00719999987632,1.75400003791,2.9205264364,0.00883122685359,-0.00620572004384,0.0116530681456,-0.00508620694986,0.000312345086607,27.7291267145,-3.33611234222,5.75849391029
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,248.4,3.305,34.836,0.00719999987632,1.75400003791,2.93325114807,0.00880716643639,-0.00550264296796,0.0113702891423,-0.00508620694986,0.000312343458495,27.7292266949,-3.33617001321,5.75846696929
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,249.3,3.305,34.836,0.0143999997526,1.31550002843,2.9192032916,0.00851650957167,-0.00561134056466,0.011783097213,-0.00198275872731,0.0002863859835,27.72923314,-4.25563569247,5.3289386777
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,249.7,3.305,34.836,0.0143999997526,1.31550002843,2.9192032916,0.00851650957167,-0.00561134056466,0.011783097213,-0.00198275872731,0.0002863859835,27.7292360049,-4.25563569247,5.3289386777
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,251.4,3.305,34.836,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.0002863859835,27.7292481833,-4.25563569247,5.3289386777
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,253.6,3.304,34.837,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000273403571038,27.7301584152,-4.71549870668,5.11411372086
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,254.9,3.304,34.837,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000286382308536,27.7301689359,-4.25576586705,5.32887786666
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,256.8,3.309,34.837,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00029936918624,27.7297058917,-3.79574468501,5.54377671158
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,259.0,3.309,34.837,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000325326661235,27.7297237252,-2.87627900575,5.97330500317
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,261.2,3.299,34.838,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00026041464423,27.7314953833,-5.17559247208,4.89918096864
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,263.4,3.299,34.838,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00026041464423,27.7315131972,-5.17559247208,4.89918096864
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,264.8,3.299,34.838,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247435906733,27.7315245369,-5.63532531171,4.68441682284
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,266.7,3.301,34.838,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000260417901533,27.7313487443,-5.17547709191,4.89923486847
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,268.9,3.301,34.838,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000286375376527,27.7313665829,-4.25601141264,5.32876316006
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,271.2,3.3,34.838,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000325309960414,27.7314808323,-2.87687058223,5.97302864828
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,273.4,3.3,34.838,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000247437535429,27.7314986819,-5.63526762002,4.68444377351
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,275.0,3.3,34.838,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000312331222916,27.731511668,-3.33660342186,5.75826450248
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,276.9,3.297,34.838,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000286368861559,27.7318137715,-4.25624218585,5.32865535438
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,279.2,3.297,34.838,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000221475174072,27.731832441,-6.55490638401,4.25483462541
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,281.5,3.293,34.838,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000234447395149,27.7322331568,-6.09540436902,4.46949094149
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,283.8,3.293,34.838,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000260404870144,27.7322518273,-5.17593868976,4.89901923308
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,285.3,3.293,34.838,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234447395149,27.7322640079,-6.09540436902,4.46949094149
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,287.4,3.3,34.839,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000234456751143,27.7324097844,-6.095072961,4.46964575872
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,289.7,3.3,34.839,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000338286651122,27.7324285012,-2.41721024395,6.18775892507
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,292.1,3.296,34.838,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000234452282601,27.7320328075,-6.09523124571,4.46957181603
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,294.5,3.296,34.838,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.00028636723259,27.7320523387,-4.25629988719,5.32862839921
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,295.6,3.293,34.838,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000260404870144,27.7323477372,-5.17593868976,4.89901923308
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,298.0,3.293,34.838,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000234447395149,27.7323672693,-6.09540436902,4.46949094149
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,300.4,3.288,34.837,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000286356244625,27.7320665514,-4.2566891029,5.32844657713
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,302.8,3.288,34.837,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000364228669609,27.7320860804,-1.49829206511,6.6170314519
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,304.9,3.288,34.837,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000286356244625,27.732102531,-4.2566891029,5.32844657713
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,306.3,3.29,34.837,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000221465816398,27.7319226661,-6.55523785156,4.25467978038
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,308.7,3.29,34.837,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000299338241382,27.7319414096,-3.79684081377,5.54326465515
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,311.0,3.278,34.837,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000208467517893,27.7331033067,-7.0156635812,4.03959195109
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,313.4,3.278,34.837,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000234424992888,27.7331220212,-6.09619790194,4.46912024268
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,315.1,3.278,34.837,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00022144625539,27.7331352824,-6.55593074157,4.25435609689
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,317.0,3.279,34.837,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00028634157346,27.7330548575,-4.25720878488,5.32820380775
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,319.5,3.279,34.837,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000260384098466,27.7330743778,-5.17667446415,4.89867551616
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,321.9,3.29,34.838,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000208485031886,27.7328420376,-7.01504320054,4.03988176185
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,324.3,3.29,34.838,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208485031886,27.7328608368,-7.01504320054,4.03988176185
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,325.4,3.285,34.838,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000221455620453,27.7333462034,-6.55559901233,4.25451106416
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,327.1,3.285,34.838,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000260391832945,27.7333595139,-5.17640049343,4.89880350155
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,328.7,3.285,34.838,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000260391832945,27.7333720452,-5.17640049343,4.89880350155
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,330.2,3.285,34.838,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000338264257929,27.7333837967,-2.41800345564,6.18738837632
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,331.8,3.287,34.839,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000208478095751,27.7340030932,-7.01528889229,4.03976698697
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,333.3,3.287,34.839,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000195499358254,27.7340148568,-7.47502173192,3.82500284118
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,334.9,3.287,34.839,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000182520620757,27.7340274083,-7.93475457156,3.61023869538
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,335.7,3.288,34.839,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234437200552,27.7339383496,-6.09576548204,4.46932224759
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,337.3,3.288,34.839,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000221458463055,27.7339509092,-6.55549832167,4.25455810179
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,338.8,3.288,34.839,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000208479725558,27.7339626873,-7.0152311613,4.039793956
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,340.4,3.284,34.839,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000195494468291,27.7343564955,-7.4751949442,3.82492192508
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,342.0,3.284,34.839,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000221451943286,27.734369056,-6.55572926493,4.25445021667
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,343.7,3.284,34.839,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208473205788,27.7343824056,-7.01546210456,4.03968607088
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,345.2,3.284,34.839,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.00024740941828,27.7343941881,-5.63626358567,4.68397850826
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,346.1,3.285,34.839,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000182517360872,27.7343059761,-7.93487004319,3.61018475282
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,347.8,3.285,34.839,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000299325998348,27.7343193386,-3.7972744865,5.54306206498
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,349.4,3.285,34.839,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000221453573364,27.7343319188,-6.55567152429,4.25447719021
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,351.1,3.277,34.838,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221442577441,27.7343097176,-6.55606102187,4.25429523646
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,352.8,3.277,34.838,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.00201250835208,27.7343230702,56.8870708473,33.8917473562
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,354.5,3.277,34.838,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000221442577441,27.7343357804,-6.55606102187,4.25429523646
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,355.3,3.277,34.838,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000234421314939,27.7343417226,-6.09632818224,4.46905938225
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,357.0,3.277,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195485102447,27.7343543528,-7.47552670113,3.82476694487
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,358.7,3.277,34.838,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000208463839944,27.7343669872,-7.0157938615,4.03953109066
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,360.4,3.276,34.838,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000286334634143,27.7344747868,-4.25745458938,5.32808898021
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,362.1,3.276,34.838,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000221440946656,27.7344874269,-6.55611878754,4.25426825123
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,363.8,3.276,34.838,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000208462209159,27.7345000713,-7.01585162717,4.03950410544
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,365.0,3.276,34.838,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000208462209159,27.7345089992,-7.01585162717,4.03950410544
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,366.4,3.274,34.838,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.00173994997201,27.7347096844,47.2325079084,29.3816193343
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,368.2,3.274,34.838,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000182501472322,27.7347230782,-7.93543284743,3.60992183888
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,369.9,3.274,34.838,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000429097484771,27.7347357322,0.799491105576,7.69044060899
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,371.6,3.282,34.839,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000273363632846,27.7347845289,-4.71691339734,5.11345284828
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,373.4,3.282,34.839,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195491207862,27.7347979598,-7.47531043513,3.82486797351
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,374.9,3.282,34.839,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000169533732867,27.7348091558,-8.39477611439,3.39533968192
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,376.1,3.282,34.84,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000182510423242,27.7356155461,-7.93511578792,3.6100699532
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,377.9,3.282,34.84,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195489160739,27.7356289895,-7.47538294829,3.82483409899
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,379.7,3.282,34.84,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000234425373231,27.7356424376,-6.09618442939,4.46912653638
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,381.5,3.282,34.84,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000260382848226,27.7356558904,-5.17671875013,4.89865482797
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,383.3,3.282,34.84,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000195489160739,27.7356693479,-7.47538294829,3.82483409899
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,384.7,3.282,34.84,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000234425373231,27.7356798181,-6.09618442939,4.46912653638
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,386.1,3.282,34.839,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208469945359,27.7348928562,-7.0155775955,4.0396321193
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,388.0,3.282,34.839,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000221448682856,27.7349070735,-6.55584475586,4.2543962651
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,389.8,3.28,34.84,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000208464637404,27.7359083319,-7.01576561387,4.03954428654
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,391.7,3.28,34.84,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000221443374901,27.735922554,-6.55603277424,4.25430843233
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,393.6,3.28,34.84,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247400849896,27.7359367813,-5.63656709498,4.68383672392
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,394.8,3.28,34.84,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000247400849896,27.7359457697,-5.63656709498,4.68383672392
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,396.4,3.281,34.84,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000221445005363,27.7358625999,-6.55597502002,4.25433541221
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,398.3,3.281,34.84,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000208466267866,27.7358768432,-7.01570785966,4.03957126641
