datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:56:38,57.416987666666664,-52.503128,246.0,3.909,34.846,0.00719999987632,1.57860003412,2.88464065819,0.00749701525159,-0.00415235882775,0.012078468505,-0.00508620694986,0.00035222627972,27.6770827701,-1.92344071977,6.41842330434
2013-05-25 08:56:38,57.416987666666664,-52.503128,247.0,3.91,34.846,0.0143999997526,1.57860003412,2.89118399128,0.00809747194071,-0.00355300083269,0.0118082817903,-0.00198275872731,0.000339249116224,27.6769891391,-2.3831178051,6.20368520416
2013-05-25 08:56:38,57.416987666666664,-52.503128,247.7,3.909,34.846,0.0143999997526,2.10480004549,2.89118399128,0.00809747194071,-0.00355300083269,0.0118082817903,-0.00198275872731,0.000365205017217,27.677098629,-1.46370788014,6.63318745013
2013-05-25 08:56:38,57.416987666666664,-52.503128,248.4,3.91,34.847,0.0143999997526,2.10480004549,2.89442147323,0.00842184851421,-0.00466072061589,0.0117581863812,-0.00198275872731,0.000365204556668,27.6777978857,-1.46372419371,6.63317982925
2013-05-25 08:56:38,57.416987666666664,-52.503128,249.4,3.911,34.847,0.0143999997526,2.10480004549,2.88585521664,0.00827731038752,-0.00510325536074,0.0123012972647,-0.00198275872731,0.0003652061306,27.6777042499,-1.46366844187,6.63320587371
2013-05-25 08:56:38,57.416987666666664,-52.503128,255.0,3.907,34.848,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000287325374768,27.6789671967,-4.22236057496,5.34448314521
2013-05-25 08:56:38,57.416987666666664,-52.503128,264.9,3.904,34.848,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274341914079,27.6793788651,-4.68226071951,5.12964084294
2013-05-25 08:56:38,57.416987666666664,-52.503128,275.0,3.865,34.846,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274284510411,27.6818946275,-4.68429407224,5.12869096243
2013-05-25 08:56:38,57.416987666666664,-52.503128,285.1,3.856,34.848,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000300223708889,27.6845118135,-3.76547578372,5.55791682551
2013-05-25 08:56:38,57.416987666666664,-52.503128,295.1,3.859,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000313203111458,27.685900359,-3.30571938595,5.77269197648
2013-05-25 08:56:38,57.416987666666664,-52.503128,304.8,3.846,34.85,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000313182582347,27.6873273015,-3.30644656811,5.77235227342
2013-05-25 08:56:38,57.416987666666664,-52.503128,314.9,3.84,34.851,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000261256116484,27.6888272369,-5.14578584192,4.91310513266
2013-05-25 08:56:38,57.416987666666664,-52.503128,324.8,3.828,34.851,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000261237146484,27.6901404542,-5.14645779726,4.91279122879
2013-05-25 08:56:38,57.416987666666664,-52.503128,335.0,3.829,34.852,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209321741818,27.6909270902,-6.98540526134,4.05372712191
2013-05-25 08:56:38,57.416987666666664,-52.503128,345.1,3.81,34.851,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000248229929871,27.6921559973,-5.60719942412,4.69755582816
2013-05-25 08:56:38,57.416987666666664,-52.503128,354.5,3.808,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000209290551246,27.6924443129,-6.98651009378,4.05321099956
2013-05-25 08:56:38,57.416987666666664,-52.503128,363.6,3.804,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00019630548041,27.6929320771,-7.44646727292,3.83834205358
2013-05-25 08:56:38,57.416987666666664,-52.503128,372.8,3.795,34.851,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000235227437662,27.6939277003,-6.06777370315,4.48239860404
2013-05-25 08:56:38,57.416987666666664,-52.503128,381.9,3.79,34.851,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000222240777457,27.6945161088,-6.52778718091,4.26750335817
2013-05-25 08:56:38,57.416987666666664,-52.503128,391.4,3.784,34.851,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000196273792264,27.6952090266,-7.44758973044,3.83781769768
2013-05-25 08:56:38,57.416987666666664,-52.503128,400.7,3.78,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000235203662835,27.6956973404,-6.06861585507,4.48200519286
2013-05-25 08:56:38,57.416987666666664,-52.503128,410.3,3.767,34.85,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000209227603952,27.6962979439,-6.98873981283,4.05216938654
2013-05-25 08:56:38,57.416987666666664,-52.503128,419.9,3.766,34.85,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000222204754602,27.6964796452,-6.5290631825,4.26690727417
2013-05-25 08:56:38,57.416987666666664,-52.503128,429.8,3.764,34.85,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196244105644,27.6967649076,-7.44864128988,3.83732646179
2013-05-25 08:56:38,57.416987666666664,-52.503128,439.7,3.763,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00023517873102,27.6969493048,-6.0694989898,4.48159263657
2013-05-25 08:56:38,57.416987666666664,-52.503128,449.5,3.761,34.85,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000183260606531,27.6972338288,-7.90854279547,3.62248352372
2013-05-25 08:56:38,57.416987666666664,-52.503128,459.6,3.753,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209205379946,27.6981256481,-6.98952703156,4.0518016374
2013-05-25 08:56:38,57.416987666666664,-52.503128,469.7,3.745,34.849,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000235152185329,27.6982203691,-6.07043929129,4.48115337483
2013-05-25 08:56:38,57.416987666666664,-52.503128,480.0,3.742,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000183230430924,27.699405552,-7.90961167581,3.62198419638
2013-05-25 08:56:38,57.416987666666664,-52.503128,490.3,3.743,34.851,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196208719707,27.7001884654,-7.44989473054,3.83674091713
2013-05-25 08:56:38,57.416987666666664,-52.503128,500.7,3.744,34.851,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000183231571135,27.7001761786,-7.90957128725,3.62200306389
2013-05-25 08:56:38,57.416987666666664,-52.503128,511.3,3.734,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00020917519073,27.7004709383,-6.99059639395,4.05130208488
2013-05-25 08:56:38,57.416987666666664,-52.503128,522.0,3.726,34.85,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00020916246981,27.7013578701,-6.9910469944,4.05109158692
2013-05-25 08:56:38,57.416987666666664,-52.503128,532.9,3.719,34.849,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000235110847502,27.7013489596,-6.07190355977,4.48046934197
2013-05-25 08:56:38,57.416987666666664,-52.503128,544.0,3.705,34.848,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000377856714565,27.7020414351,-1.01555945669,6.84253993717
2013-05-25 08:56:38,57.416987666666664,-52.503128,555.2,3.704,34.848,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000170195322246,27.7022293031,-8.37134129541,3.40628725504
2013-05-25 08:56:38,57.416987666666664,-52.503128,565.0,3.702,34.849,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000183168836185,27.7033026345,-7.91179348464,3.62096496463
2013-05-25 08:56:38,57.416987666666664,-52.503128,575.2,3.699,34.849,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00017018532047,27.7036827007,-8.3716955783,3.40612175183
2013-05-25 08:56:38,57.416987666666664,-52.503128,585.1,3.686,34.848,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183145381913,27.704261928,-7.91262428187,3.62057685779
2013-05-25 08:56:38,57.416987666666664,-52.503128,594.9,3.693,34.849,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183154499111,27.704437138,-7.91230133248,3.62072772357
2013-05-25 08:56:38,57.416987666666664,-52.503128,605.0,3.7,34.851,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000170182836165,27.7054108723,-8.37178357736,3.40608064308
2013-05-25 08:56:38,57.416987666666664,-52.503128,614.9,3.693,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000442727210341,27.7053905024,1.2822832447,7.91597690402
2013-05-25 08:56:38,57.416987666666664,-52.503128,625.0,3.685,34.849,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000183141748948,27.705470509,-7.91275296878,3.62051674172
2013-05-25 08:56:38,57.416987666666664,-52.503128,635.0,3.676,34.848,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000196108174726,27.7056483424,-7.45345623485,3.83507716078
2013-05-25 08:56:38,57.416987666666664,-52.503128,643.9,3.672,34.848,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000170144319345,27.7061157123,-8.37314792015,3.40544329049
2013-05-25 08:56:38,57.416987666666664,-52.503128,652.4,3.672,34.848,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000209080531837,27.706182029,-6.99394940125,4.04973572788
2013-05-25 08:56:38,57.416987666666664,-52.503128,661.1,3.668,34.847,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000183118714282,27.7058511965,-7.9135689027,3.62013557827
2013-05-25 08:56:38,57.416987666666664,-52.503128,669.7,3.669,34.848,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000183118270611,27.7066155623,-7.91358461842,3.62012823668
2013-05-25 08:56:38,57.416987666666664,-52.503128,678.6,3.666,34.848,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000248007171058,27.7069833737,-5.61508998677,4.69386975268
2013-05-25 08:56:38,57.416987666666664,-52.503128,687.7,3.663,34.847,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196089472581,27.7065561506,-7.45411870223,3.83476768922
2013-05-25 08:56:38,57.416987666666664,-52.503128,696.9,3.662,34.848,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000183107099596,27.7075241722,-7.91398031812,3.61994338561
2013-05-25 08:56:38,57.416987666666664,-52.503128,706.2,3.657,34.847,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000144164944592,27.7072968457,-9.29338933267,2.9755526152
2013-05-25 08:56:38,57.416987666666664,-52.503128,715.8,3.648,34.846,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209046298699,27.7074680043,-6.99516200748,4.04916925901
2013-05-25 08:56:38,57.416987666666664,-52.503128,725.7,3.65,34.846,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00017011328081,27.7073479403,-8.37424736716,3.40492968394
2013-05-25 08:56:38,57.416987666666664,-52.503128,735.8,3.657,34.848,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000144162905114,27.708327211,-9.29346157505,2.97551886718
2013-05-25 08:56:38,57.416987666666664,-52.503128,746.1,3.657,34.848,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000144162905114,27.7084088762,-9.29346157505,2.97551886718
2013-05-25 08:56:38,57.416987666666664,-52.503128,756.6,3.652,34.847,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000157135697954,27.7081910788,-8.83393930709,3.19018464444
2013-05-25 08:56:38,57.416987666666664,-52.503128,767.3,3.651,34.847,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000131176625862,27.7083751629,-9.7534615587,2.76062992508
2013-05-25 08:56:38,57.416987666666664,-52.503128,778.2,3.647,34.847,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000338830036536,27.7088578487,-2.39796244581,6.19675053187
2013-05-25 08:56:38,57.416987666666664,-52.503128,789.2,3.64,34.846,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000222012254194,27.7088411282,-6.53588193194,4.26372189611
2013-05-25 08:56:38,57.416987666666664,-52.503128,800.3,3.659,34.849,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000157142796264,27.709439621,-8.83368787072,3.19030210291
2013-05-25 08:56:38,57.416987666666664,-52.503128,811.7,3.656,34.849,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000144159268976,27.7098284312,-9.29359037434,2.9754586986
2013-05-25 08:56:38,57.416987666666664,-52.503128,823.2,3.657,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00015713960316,27.709822665,-8.83380097687,3.19024926539
2013-05-25 08:56:38,57.416987666666664,-52.503128,834.8,3.657,34.849,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.00015713960316,27.709916909,-8.83380097687,3.19024926539
2013-05-25 08:56:38,57.416987666666664,-52.503128,844.8,3.653,34.849,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000144154478376,27.7103940424,-9.29376006695,2.97537942672
2013-05-25 08:56:38,57.416987666666664,-52.503128,855.0,3.654,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00018309024834,27.7111748596,-7.91457722329,3.61966454142
2013-05-25 08:56:38,57.416987666666664,-52.503128,864.9,3.655,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183091845226,27.7111567875,-7.91452065839,3.61969096571
2013-05-25 08:56:38,57.416987666666664,-52.503128,874.9,3.653,34.85,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000196067388862,27.7114363331,-7.45490095174,3.83440226144
2013-05-25 08:56:38,57.416987666666664,-52.503128,884.9,3.65,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000131168909908,27.7118147201,-9.75373487323,2.76050224623
2013-05-25 08:56:38,57.416987666666664,-52.503128,896.2,3.621,34.846,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000144109448911,27.7115804221,-9.29535510067,2.97463430689
2013-05-25 08:56:38,57.416987666666664,-52.503128,909.0,3.625,34.847,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000144113807325,27.7120879263,-9.29520071692,2.97470642724
2013-05-25 08:56:38,57.416987666666664,-52.503128,921.9,3.648,34.851,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000157121150567,27.7131135525,-8.83445460463,3.18994392325
2013-05-25 08:56:38,57.416987666666664,-52.503128,934.9,3.669,34.854,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000118212348223,27.7135358714,-10.2126822013,2.5461050521
2013-05-25 08:56:38,57.416987666666664,-52.503128,948.2,3.671,34.855,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000131192237847,27.7142456864,-9.75290855097,2.76088826259
2013-05-25 08:56:38,57.416987666666664,-52.503128,961.7,3.674,34.856,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000144173722516,27.7148585011,-9.29307840102,2.97569786688
2013-05-25 08:56:38,57.416987666666664,-52.503128,975.1,3.675,34.857,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000131194541339,27.7156687227,-9.75282695668,2.76092637935
2013-05-25 08:56:38,57.416987666666664,-52.503128,986.4,3.674,34.857,0.00719999987632,2.71870005876,nan,nan,nan,nan,-0.00508620694986,0.000157150421105,27.7158628269,-8.83341778361,3.19042827408
2013-05-25 08:56:38,57.416987666666664,-52.503128,990.8,nan,nan,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
