datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,234.6,3.909,34.829,0.0143999997526,2.10480004549,2.89478744945,0.00750333769698,-0.00504240683332,0.0114852622124,-0.00198275872731,0.000365239608903,27.6633897796,-1.46248257344,6.63375985202
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,235.3,3.906,34.829,0.0143999997526,2.10480004549,2.89059682064,0.00782121620161,-0.00463278561012,0.0113377134391,-0.00198275872731,0.000365234887355,27.6637054779,-1.4626498201,6.63368172276
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,236.3,3.9,34.83,0.00719999987632,1.8417000398,2.88441946377,0.00762855724052,-0.0044507931963,0.0112750257413,-0.00508620694986,0.000417138356656,27.6651282556,0.375874869464,7.49254833058
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,236.6,3.9,34.83,0.00719999987632,1.8417000398,2.88441946377,0.00762855724052,-0.0044507931963,0.0112750257413,-0.00508620694986,0.000417138356656,27.6651312394,0.375874869464,7.49254833058
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,237.7,3.916,34.83,0.0143999997526,1.75400003791,2.88802292194,0.00749859586294,-0.00506259748105,0.0122361458583,-0.00198275872731,0.000391206062847,27.6634955589,-0.542698841822,7.06343672173
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,238.7,3.928,34.834,0.00719999987632,1.9294000417,2.89615081142,0.00781331314486,-0.00456972440898,0.0117305380953,-0.00508620694986,0.000430153007954,27.6654510914,0.836879847753,7.70790675581
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,239.6,3.936,34.836,0.0143999997526,2.36790005118,2.90078382907,0.00804777049496,-0.0052700356427,0.011925718569,-0.00198275872731,0.000663778788337,27.666225645,9.11237224048,11.5738021227
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,240.1,3.936,34.836,0.0143999997526,2.36790005118,2.90078382907,0.00804777049496,-0.0052700356427,0.011925718569,-0.00198275872731,0.000663778788337,27.6662306519,9.11237224048,11.5738021227
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,241.1,3.951,34.838,0.0143999997526,2.19250004739,2.89905449088,0.00797541361987,-0.00530045990641,0.0115504136188,-0.00198275872731,0.000391244794597,27.6662816014,-0.541326885776,7.06407763085
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,241.4,3.951,34.838,0.0143999997526,2.19250004739,2.89905449088,0.00797541361987,-0.00530045990641,0.0115504136188,-0.00198275872731,0.000391244794597,27.6662846139,-0.541326885776,7.06407763085
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,242.5,3.957,34.839,0.0143999997526,2.01710004359,2.88989704193,0.0079625931056,-0.00533337342806,0.0113675516882,-0.00198275872731,0.000339337230073,27.6664703662,-2.37999663634,6.2051432578
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,243.7,3.959,34.84,0.0,1.8417000398,2.88739955585,0.00807499213486,-0.00483524525589,0.0113500319823,-0.00818965517241,0.000521040660354,27.6670709337,4.05630227105,9.21185958904
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,244.7,3.959,34.841,0.0143999997526,1.8417000398,2.89883329646,0.00797699423122,-0.00420048448125,0.0109873193207,-0.00198275872731,0.000352315039134,27.6678765413,-1.9202966838,6.4198920404
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,245.4,3.959,34.84,0.0143999997526,1.8417000398,2.89883329646,0.00797699423122,-0.00420048448125,0.0109873193207,-0.00198275872731,0.000313380860396,27.6670880377,-3.29942316305,5.77563325632
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,246.2,3.962,34.84,0.0143999997526,1.8417000398,2.89710395828,0.00724007809564,-0.00502996054362,0.0113125288618,-0.00198275872731,0.000313385568433,27.666785436,-3.29925639495,5.77571116202
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,247.1,3.963,34.84,0.0143999997526,2.01710004359,2.89886949191,0.00796733493964,-0.0040536182628,0.0110823089762,-0.00198275872731,0.000326365875099,27.6666909255,-2.83946797225,5.99050127344
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,247.6,3.963,34.84,0.0143999997526,2.01710004359,2.89886949191,0.00796733493964,-0.0040536182628,0.0110823089762,-0.00198275872731,0.000326365875099,27.6666959616,-2.83946797225,5.99050127344
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,248.6,3.962,34.842,0.00719999987632,2.28020004928,2.89828232127,0.00772339392146,-0.00464550848403,0.0111397955113,-0.00508620694986,0.00035231771356,27.6684006871,-1.92020195028,6.41993629515
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,249.8,3.96,34.841,0.00719999987632,2.28020004928,2.90310033789,0.00804285303743,-0.00473899394888,0.0118906791572,-0.00508620694986,0.000352316608588,27.6678243413,-1.92024109059,6.41991801076
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,254.8,3.954,34.841,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000352307190529,27.6684963024,-1.92057469709,6.41976216652
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,265.7,3.913,34.837,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000391187099292,27.6696569633,-0.543370568862,7.06312292452
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,278.0,3.919,34.841,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000352252188003,27.6723478198,-1.92252299657,6.41885201863
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,290.4,3.904,34.843,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000443075675015,27.675610058,1.29462656037,7.92174308259
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,302.9,3.905,34.846,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000365198720318,27.6780227303,-1.46393092891,6.63308325292
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,314.9,3.918,34.85,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000365211042604,27.6799799578,-1.46349444889,6.63328715452
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,324.8,3.911,34.85,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000300306339675,27.6807927838,-3.76254883604,5.55928414879
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,334.9,3.879,34.848,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000274302522951,27.6825804335,-4.68365603202,5.12898902285
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,345.0,3.86,34.847,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000274274583925,27.6838227945,-4.68464568823,5.12852670506
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,354.8,3.844,34.848,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000326162231727,27.6863427381,-2.84668142777,5.98713150848
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,366.8,3.891,34.856,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000339198846907,27.6880099326,-2.38489844486,6.20285337849
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,380.0,3.849,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287223739347,27.6900380009,-4.22596070485,5.34280134492
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,393.4,3.85,34.854,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000300202020794,27.690852443,-3.76624401942,5.55755794428
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,404.9,3.837,34.853,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.0003910346785,27.6914848649,-0.54876961819,7.06060075922
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,414.8,3.826,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00032612359896,27.6926886288,-2.84804987762,5.98649223729
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,421.4,3.825,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300164542334,27.6928464757,-3.76757158144,5.55693777383
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,422.7,nan,nan,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
