datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,232.5,3.837,34.844,0.0575999990106,1.8417000398,2.88714216598,0.00774587372731,-0.00565946621817,0.0102539553807,0.016637930608,0.000715521439239,27.6827849069,10.9452004207,12.4300076068
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,233.7,3.836,34.843,0.0431999992579,1.66630003601,2.89420027881,0.00807341152351,-0.00552283361569,0.0113002103186,0.0104310341629,0.000352117244912,27.6821027267,-1.92730295074,6.41661906356
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,234.7,3.836,34.843,0.0359999993816,2.01710004359,2.87805710794,0.00810871184363,-0.00517157166197,0.010907111917,0.00732758594035,0.00031318103242,27.682112383,-3.30650146963,5.77232662618
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,235.2,3.836,34.844,0.0359999993816,2.01710004359,2.87805710794,0.00810871184363,-0.00517157166197,0.010907111917,0.00732758594035,0.000313178996347,27.6829130873,-3.3065735914,5.7722929345
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.2,3.841,34.845,0.0359999993816,1.9294000417,2.89405147529,0.00761415611489,-0.00478214108651,0.0109270953316,0.00732758594035,0.000352121074364,27.6832079771,-1.92716730387,6.41668243098
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.6,3.841,34.845,0.0359999993816,1.9294000417,2.89405147529,0.00761415611489,-0.00478214108651,0.0109270953316,0.00732758594035,0.000352121074364,27.6832118447,-1.92716730387,6.41668243098
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.6,3.844,34.845,0.0359999993816,1.9294000417,2.89430886516,0.00769599665807,-0.00584920299002,0.0107018028633,0.00732758594035,0.000287232126749,27.6829149913,-4.22566360629,5.34294013448
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,238.8,3.846,34.845,0.0359999993816,1.57860003412,2.89765493347,0.00799473220303,-0.00458742579877,0.011430239386,0.00732758594035,0.000352128973704,27.6827221986,-1.92688749345,6.41681314439
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,239.8,3.847,34.846,0.0359999993816,2.01710004359,2.8822115413,0.00785335529904,-0.00454427866115,0.0111824997944,0.00732758594035,0.000352128517499,27.6834255101,-1.92690365315,6.41680559538
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,240.5,3.848,34.846,0.0431999992579,1.9294000417,2.8822115413,0.00785335529904,-0.00454427866115,0.0111824997944,0.0104310341629,0.000313193884537,27.6833300576,-3.30604622192,5.7725392951
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,241.3,3.849,34.847,0.0431999992579,1.9294000417,2.89526603374,0.00857604593248,-0.00507283109703,0.0107921388469,0.0104310341629,0.000313193428238,27.6840314091,-3.30606238495,5.77253174454
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.2,3.85,34.847,0.0359999993816,1.9294000417,2.89758254257,0.00737495693075,-0.00568214612384,0.0112000195004,0.00732758594035,0.000391067432594,27.6839378755,-0.547609402666,7.06114275377
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.7,3.85,34.847,0.0359999993816,1.9294000417,2.89758254257,0.00737495693075,-0.00568214612384,0.0112000195004,0.00732758594035,0.000391067432594,27.6839427225,-0.547609402666,7.06114275377
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,243.7,3.85,34.847,0.0287999995053,2.10480004549,2.88750814221,0.00794011329975,-0.00426880078248,0.011117348388,0.00422413771779,0.000326173745107,27.6839524175,-2.84627360082,5.9873220248
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,244.7,3.852,34.847,0.0791999986395,2.01710004359,2.88850150623,0.00811679052386,-0.00439271051104,0.0104817115576,0.0259482752757,0.000300219428587,27.6837575753,-3.76562740058,5.55784599771
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,245.6,3.852,34.847,0.0431999992579,2.01710004359,2.89327930569,0.00797225239717,-0.00517655017785,0.0112150754976,0.0104310341629,0.00028724069109,27.6837663065,-4.22536024021,5.34308185191
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,246.1,3.852,34.847,0.0431999992579,2.01710004359,2.89327930569,0.00797225239717,-0.00517655017785,0.0112150754976,0.0104310341629,0.00028724069109,27.6837711577,-4.22536024021,5.34308185191
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.1,3.835,34.847,0.0431999992579,1.66630003601,2.89000965,0.00821303219267,-0.00491849710476,0.0115402850388,0.0104310341629,0.000313171307664,27.6855178528,-3.30684593992,5.77216570692
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.4,3.835,34.847,0.0431999992579,1.66630003601,2.89000965,0.00821303219267,-0.00491849710476,0.0115402850388,0.0104310341629,0.000313171307664,27.6855207557,-3.30684593992,5.77216570692
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,248.5,3.822,34.845,0.0431999992579,1.57860003412,2.88460446274,0.00789989552209,-0.00422565364486,0.0116054364452,0.0104310341629,0.000300176086526,27.6852654951,-3.76716266306,5.55712880001
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,249.5,3.823,34.844,0.0431999992579,1.57860003412,2.89537864181,0.00777467597855,-0.00468837903744,0.0116653866889,0.0104310341629,0.00030017970457,27.6843773187,-3.76703450472,5.55718866916
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,254.9,3.835,34.847,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.000339128782659,27.6855939376,-2.38738026065,6.20169399851
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,265.2,3.822,34.847,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000391023176446,27.6870213841,-0.549177043932,7.06041043033
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,275.0,3.818,34.849,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00039101277581,27.6891175342,-0.549545455268,7.06023832701
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,284.9,3.893,34.86,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000287278910099,27.6902990806,-4.22400644647,5.34371427651
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,295.7,3.858,34.856,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000274253107965,27.6908120105,-4.68540640966,5.12817133413
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,308.9,3.822,34.853,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000287181059406,27.6922229032,-4.2274725137,5.34209510358
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,322.3,3.805,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000300132890943,27.694068941,-3.768692737,5.55641402613
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,334.8,3.802,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000248211153686,27.6952786693,-5.60786451414,4.69724513143
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,345.0,3.792,34.853,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000274154823375,27.6955864865,-4.6888878464,5.12654498133
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,355.0,3.781,34.853,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000274137387088,27.6967879248,-4.68950547457,5.1262564564
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,365.0,3.763,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000235176693702,27.6971008145,-6.06957115569,4.48155892428
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,379.8,nan,nan,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
