datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-05-11 15:37:40,55.003125,-47.01809566666667,232.7,3.84,34.857,0.0143999997526,1.22780002654,2.90714216319,0.00833034867945,-0.00538122249734,0.0161830071077,-0.00198275872731,0.000196350214672,27.6926631645,-7.44488269591,3.83908228856
2014-05-11 15:37:40,55.003125,-47.01809566666667,233.5,3.826,34.859,0.0143999997526,1.22780002654,2.90037763568,0.00776027485293,-0.00511072313456,0.0166710951648,-0.00198275872731,0.000196324008333,27.6956902603,-7.44581097682,3.83864864224
2014-05-11 15:37:40,55.003125,-47.01809566666667,234.2,3.817,34.857,0.0143999997526,1.49090003222,2.90037763568,0.00776027485293,-0.00511072313456,0.0166710951648,-0.00198275872731,0.000222271316506,27.6950212625,-6.52670542674,4.26800869951
2014-05-11 15:37:40,55.003125,-47.01809566666667,235.1,3.827,34.861,0.0143999997526,2.54330005497,2.91909470525,0.00780997629868,-0.00486539293538,0.0161006097408,-0.00198275872731,0.000287172680837,27.6971918036,-4.22776929938,5.34195646019
2014-05-11 15:37:40,55.003125,-47.01809566666667,236.3,3.877,34.859,0.021599999629,1.57860003412,2.91942448602,0.00802529068911,-0.00487313729342,0.0165060266856,0.00112068949524,0.000248319509128,27.6904925056,-5.60402634765,4.69903813048
2014-05-11 15:37:40,55.003125,-47.01809566666667,237.5,3.876,34.865,0.021599999629,1.75400003791,2.90390870295,0.00807183091216,-0.00493619849456,0.0159604520934,0.00112068949524,0.000222348248077,27.6953786636,-6.52398035662,4.26928171572
2014-05-11 15:37:40,55.003125,-47.01809566666667,237.8,3.876,34.865,0.021599999629,1.75400003791,2.90390870295,0.00807183091216,-0.00493619849456,0.0159604520934,0.00112068949524,0.000222348248077,27.6953808982,-6.52398035662,4.26928171572
2014-05-11 15:37:40,55.003125,-47.01809566666667,238.7,3.875,34.864,0.021599999629,1.31550002843,2.91743775797,0.00839620748566,-0.00426354568239,0.0158326129893,0.00112068949524,0.000196391230443,27.6946944504,-7.44342983523,3.83976099227
2014-05-11 15:37:40,55.003125,-47.01809566666667,239.4,3.874,34.865,0.021599999629,1.31550002843,2.90876291502,0.00784053478476,-0.00471880330115,0.0149618288559,0.00112068949524,0.000196387618187,27.6955980415,-7.44355778859,3.83970121887
2014-05-11 15:37:40,55.003125,-47.01809566666667,240.2,3.874,34.864,0.0143999997526,2.19250004739,2.90876291502,0.00784053478476,-0.00471880330115,0.0149618288559,-0.00198275872731,0.000222347127965,27.694808226,-6.52402003321,4.26926318081
2014-05-11 15:37:40,55.003125,-47.01809566666667,241.1,3.874,34.864,0.0143999997526,2.19250004739,2.91037964514,0.00759325692039,-0.00514114739826,0.0155172582827,-0.00198275872731,0.000222347127965,27.6948149305,-6.52402003321,4.26926318081
2014-05-11 15:37:40,55.003125,-47.01809566666667,241.6,3.868,34.863,0.0143999997526,2.19250004739,2.91037964514,0.00759325692039,-0.00514114739826,0.0155172582827,-0.00198275872731,0.000222339696183,27.6946382111,-6.5242832818,4.26914020426
2014-05-11 15:37:40,55.003125,-47.01809566666667,242.6,3.87,34.863,0.0143999997526,2.28020004928,2.9064464062,0.0079803310774,-0.00456198005095,0.015304558103,-0.00198275872731,0.000196385377076,27.6944405934,-7.44363717322,3.83966413435
2014-05-11 15:37:40,55.003125,-47.01809566666667,243.5,3.867,34.864,0.0143999997526,1.57860003412,2.90280273086,0.00782121620161,-0.00502996054362,0.0147488549308,-0.00198275872731,0.000196378608164,27.6955506552,-7.4438769416,3.83955212657
2014-05-11 15:37:40,55.003125,-47.01809566666667,244.5,3.863,34.861,0.0143999997526,1.9294000417,2.90273033996,0.00837372767981,-0.00517157166197,0.0154923474508,-0.00198275872731,0.000209357137533,27.6935806085,-6.98415147432,4.05431282838
2014-05-11 15:37:40,55.003125,-47.01809566666667,245.0,3.863,34.861,0.0143999997526,1.9294000417,2.90273033996,0.00837372767981,-0.00517157166197,0.0154923474508,-0.00198275872731,0.000209357137533,27.6935843266,-6.98415147432,4.05431282838
2014-05-11 15:37:40,55.003125,-47.01809566666667,246.0,3.863,34.862,0.0143999997526,1.49090003222,2.91409168966,0.00799315159168,-0.00519923008353,0.014496187922,-0.00198275872731,0.000209355102456,27.6943875695,-6.9842235608,4.05427915319
2014-05-11 15:37:40,55.003125,-47.01809566666667,246.5,3.862,34.864,0.0143999997526,1.49090003222,2.91409168966,0.00799315159168,-0.00519923008353,0.014496187922,-0.00198275872731,0.000209349453838,27.696085349,-6.98442364615,4.05418568333
2014-05-11 15:37:40,55.003125,-47.01809566666667,247.5,3.855,34.861,0.0287999995053,1.31550002843,2.91475527292,0.0085904470581,-0.00475669533868,0.0154772914536,0.00422413771779,0.000183387032162,27.6944220981,-7.90406454675,3.62457553712
2014-05-11 15:37:40,55.003125,-47.01809566666667,248.7,3.851,34.861,0.0143999997526,2.10480004549,2.91589341875,0.00774745433866,-0.00599828188219,0.0138203105171,-0.00198275872731,0.000222316927324,27.6948403054,-6.52508980031,4.26876343922
2014-05-11 15:37:40,55.003125,-47.01809566666667,249.7,3.85,34.859,0.021599999629,1.66630003601,2.92236436094,0.00838005012521,-0.00550264296796,0.0145161713366,0.00112068949524,0.000261255631,27.6933583377,-5.14580303873,4.91309709917
2014-05-11 15:37:40,55.003125,-47.01809566666667,251.2,3.85,34.859,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000222319418508,27.6933694716,-6.52500155762,4.26880466179
2014-05-11 15:37:40,55.003125,-47.01809566666667,253.7,3.815,34.856,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000300142612517,27.6945772597,-3.76834837941,5.55657489274
2014-05-11 15:37:40,55.003125,-47.01809566666667,256.2,3.832,34.858,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000235271745202,27.694461365,-6.06620424145,4.4831317779
2014-05-11 15:37:40,55.003125,-47.01809566666667,258.8,3.832,34.858,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000248250482699,27.6944878691,-5.60647140182,4.69789592369
2014-05-11 15:37:40,55.003125,-47.01809566666667,261.3,3.704,34.844,0.0431999992579,2.01710004359,nan,nan,nan,nan,0.0104310341629,0.000235097164104,27.69632994,-6.07238825311,4.48024291753
2014-05-11 15:37:40,55.003125,-47.01809566666667,263.8,3.704,34.844,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.000312969589088,27.6963549019,-3.31399121532,5.7688277923
2014-05-11 15:37:40,55.003125,-47.01809566666667,265.1,3.704,34.844,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000235097164104,27.6963678859,-6.07238825311,4.48024291753
2014-05-11 15:37:40,55.003125,-47.01809566666667,267.4,3.693,34.843,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000274017894446,27.6966990208,-4.69373814292,5.12427916585
2014-05-11 15:37:40,55.003125,-47.01809566666667,269.5,3.693,34.843,0.0503999991342,2.28020004928,nan,nan,nan,nan,0.0135344823854,0.000235081681954,27.6967199689,-6.07293666182,4.47998672846
2014-05-11 15:37:40,55.003125,-47.01809566666667,271.1,3.658,34.839,0.0647999988869,1.75400003791,nan,nan,nan,nan,0.0197413788306,0.000273970232726,27.6970546188,-4.69542641639,5.12349048908
2014-05-11 15:37:40,55.003125,-47.01809566666667,272.6,3.658,34.839,0.0935999983922,1.8417000398,nan,nan,nan,nan,0.0321551717208,0.000299927707721,27.6970695011,-3.77596073712,5.55301878067
2014-05-11 15:37:40,55.003125,-47.01809566666667,274.2,3.658,34.839,0.0935999983922,2.10480004549,nan,nan,nan,nan,0.0321551717208,0.000312906445218,27.6970853793,-3.31622789749,5.76778292647
2014-05-11 15:37:40,55.003125,-47.01809566666667,275.3,3.658,34.839,0.0719999987632,1.75400003791,nan,nan,nan,nan,0.0228448270531,0.000299927707721,27.6970962978,-3.77596073712,5.55301878067
2014-05-11 15:37:40,55.003125,-47.01809566666667,276.5,3.656,34.838,0.0791999986395,1.9294000417,nan,nan,nan,nan,0.0259482752757,0.00031290529206,27.6965115942,-3.31626874467,5.76776384471
2014-05-11 15:37:40,55.003125,-47.01809566666667,278.1,3.656,34.838,0.0575999990106,2.10480004549,nan,nan,nan,nan,0.016637930608,0.000273969079567,27.6965274759,-4.69546726356,5.12347140733
2014-05-11 15:37:40,55.003125,-47.01809566666667,279.7,3.656,34.838,0.0575999990106,1.8417000398,nan,nan,nan,nan,0.016637930608,0.00026099034207,27.6965433614,-5.15520010319,4.90870726153
2014-05-11 15:37:40,55.003125,-47.01809566666667,281.3,3.662,34.841,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.000248015063285,27.6983489789,-5.61481042832,4.69400034838
2014-05-11 15:37:40,55.003125,-47.01809566666667,282.8,3.662,34.841,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.00027397253828,27.6983638954,-4.69534474905,5.12352863997
2014-05-11 15:37:40,55.003125,-47.01809566666667,284.4,3.662,34.841,0.0431999992579,2.10480004549,nan,nan,nan,nan,0.0104310341629,0.000260993800782,27.6983798101,-5.15507758869,4.90876449417
2014-05-11 15:37:40,55.003125,-47.01809566666667,285.2,3.651,34.84,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.000247999541239,27.6986898666,-5.61536025023,4.69374349913
2014-05-11 15:37:40,55.003125,-47.01809566666667,286.8,3.651,34.84,0.0359999993816,2.28020004928,nan,nan,nan,nan,0.00732758594035,0.000351829441218,27.6987057577,-1.93749753318,6.41185666549
2014-05-11 15:37:40,55.003125,-47.01809566666667,288.4,3.651,34.84,0.0575999990106,1.9294000417,nan,nan,nan,nan,0.016637930608,0.000260978278736,27.6987216526,-5.1556274106,4.90850764492
2014-05-11 15:37:40,55.003125,-47.01809566666667,290.1,3.644,34.841,0.0575999990106,1.66630003601,nan,nan,nan,nan,0.016637930608,0.0002350075826,27.7002331627,-6.07556140913,4.47876057804
2014-05-11 15:37:40,55.003125,-47.01809566666667,291.7,3.644,34.841,0.0719999987632,1.9294000417,nan,nan,nan,nan,0.0228448270531,0.000299901270087,27.7002490481,-3.77689721097,5.55258130701
2014-05-11 15:37:40,55.003125,-47.01809566666667,293.4,3.644,34.841,0.0791999986395,1.8417000398,nan,nan,nan,nan,0.0259482752757,0.000247986320098,27.7002659305,-5.6158285695,4.69352472383
2014-05-11 15:37:40,55.003125,-47.01809566666667,294.9,3.644,34.841,0.0719999987632,1.9294000417,nan,nan,nan,nan,0.0228448270531,0.00028692253259,27.7002808304,-4.23663005061,5.33781716122
2014-05-11 15:37:40,55.003125,-47.01809566666667,295.9,3.643,34.84,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000260965499834,27.6995940396,-5.15608006488,4.90829618753
2014-05-11 15:37:40,55.003125,-47.01809566666667,297.7,3.643,34.84,0.0719999987632,2.28020004928,nan,nan,nan,nan,0.0228448270531,0.000273944237331,27.6996119229,-4.69634722525,5.12306033332
2014-05-11 15:37:40,55.003125,-47.01809566666667,299.4,3.643,34.84,0.0935999983922,1.8417000398,nan,nan,nan,nan,0.0321551717208,0.000273944237331,27.6996288172,-4.69634722525,5.12306033332
2014-05-11 15:37:40,55.003125,-47.01809566666667,301.1,3.65,34.842,0.0791999986395,2.01710004359,nan,nan,nan,nan,0.0259482752757,0.000312887552107,27.700540515,-3.31689712925,5.76747029492
2014-05-11 15:37:40,55.003125,-47.01809566666667,302.8,3.65,34.842,0.0719999987632,2.01710004359,nan,nan,nan,nan,0.0228448270531,0.000286930077113,27.7005574389,-4.23636280852,5.33794200333
2014-05-11 15:37:40,55.003125,-47.01809566666667,304.6,3.65,34.842,0.0647999988869,2.01710004359,nan,nan,nan,nan,0.0197413788306,0.000364802502097,27.7005751114,-1.47796577073,6.6265268781
2014-05-11 15:37:40,55.003125,-47.01809566666667,305.5,3.649,34.841,0.0791999986395,2.01710004359,nan,nan,nan,nan,0.0259482752757,0.000286930519727,27.6998872785,-4.23634713025,5.33794932743
2014-05-11 15:37:40,55.003125,-47.01809566666667,307.2,3.649,34.841,0.0791999986395,2.19250004739,nan,nan,nan,nan,0.0259482752757,0.000312887994721,27.6999039429,-3.31688145098,5.76747761902
2014-05-11 15:37:40,55.003125,-47.01809566666667,309.0,3.649,34.841,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000260973044732,27.6999215922,-5.15581280951,4.90842103584
2014-05-11 15:37:40,55.003125,-47.01809566666667,310.7,3.655,34.843,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000312893497001,27.7009324433,-3.31668654922,5.76756866736
2014-05-11 15:37:40,55.003125,-47.01809566666667,312.4,3.655,34.843,0.0719999987632,2.01710004359,nan,nan,nan,nan,0.0228448270531,0.000273957284509,27.7009491391,-4.69588506811,5.12327622998
2014-05-11 15:37:40,55.003125,-47.01809566666667,314.2,3.655,34.843,0.0647999988869,2.19250004739,nan,nan,nan,nan,0.0197413788306,0.000286936022007,27.7009668217,-4.23615222848,5.33804037577
2014-05-11 15:37:40,55.003125,-47.01809566666667,315.0,3.655,34.844,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000273955244888,27.7017710741,-4.69595731558,5.12324247958
2014-05-11 15:37:40,55.003125,-47.01809566666667,316.8,3.655,34.844,0.0647999988869,2.01710004359,nan,nan,nan,nan,0.0197413788306,0.000235019032396,27.7017887646,-6.07515583447,4.4789500422
2014-05-11 15:37:40,55.003125,-47.01809566666667,318.6,3.655,34.844,0.0647999988869,1.66630003601,nan,nan,nan,nan,0.0197413788306,0.000260976507391,27.7018064599,-5.15569015521,4.90847833379
2014-05-11 15:37:40,55.003125,-47.01809566666667,320.4,3.655,34.845,0.0575999990106,1.75400003791,nan,nan,nan,nan,0.016637930608,0.000312889417785,27.7026205546,-3.31683104323,5.767501167
2014-05-11 15:37:40,55.003125,-47.01809566666667,322.2,3.655,34.845,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.000235016992801,27.7026382604,-6.07522808102,4.47891629223
2014-05-11 15:37:40,55.003125,-47.01809566666667,324.1,3.655,34.845,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000235016992801,27.7026569553,-6.07522808102,4.47891629223
2014-05-11 15:37:40,55.003125,-47.01809566666667,325.0,3.647,34.844,0.0431999992579,2.01710004359,nan,nan,nan,nan,0.0104310341629,0.000209048780742,27.7026673336,-6.99507408854,4.04921033034
2014-05-11 15:37:40,55.003125,-47.01809566666667,326.8,3.647,34.844,0.0503999991342,2.01710004359,nan,nan,nan,nan,0.0135344823854,0.000260963730732,27.7026850276,-5.15614273001,4.90826691352
2014-05-11 15:37:40,55.003125,-47.01809566666667,328.7,3.647,34.844,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000235006255737,27.7027037099,-6.07560840928,4.47873862193
2014-05-11 15:37:40,55.003125,-47.01809566666667,330.6,3.666,34.847,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000260987947856,27.7032153753,-5.15528491103,4.90866764356
2014-05-11 15:37:40,55.003125,-47.01809566666667,332.4,3.666,34.847,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000196094260369,27.7032331427,-7.45394910919,3.83484691458
2014-05-11 15:37:40,55.003125,-47.01809566666667,334.3,3.666,34.847,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000196094260369,27.7032519026,-7.45394910919,3.83484691458
2014-05-11 15:37:40,55.003125,-47.01809566666667,335.2,3.679,34.848,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000248027909063,27.7027572789,-5.61435540518,4.69421291239
2014-05-11 15:37:40,55.003125,-47.01809566666667,337.1,3.679,34.848,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.00026100664656,27.7027760881,-5.15462256554,4.90897705818
2014-05-11 15:37:40,55.003125,-47.01809566666667,339.0,3.679,34.848,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000209091696571,27.7027949027,-6.99355392407,4.049920475
2014-05-11 15:37:40,55.003125,-47.01809566666667,340.9,3.625,34.843,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.000209015655504,27.704217065,-6.99624745074,4.04866219431
2014-05-11 15:37:40,55.003125,-47.01809566666667,342.8,3.625,34.843,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000234973130499,27.7042357184,-6.07678177148,4.4781904859
2014-05-11 15:37:40,55.003125,-47.01809566666667,344.7,3.625,34.843,0.0359999993816,2.28020004928,nan,nan,nan,nan,0.00732758594035,0.000234973130499,27.7042543771,-6.07678177148,4.4781904859
2014-05-11 15:37:40,55.003125,-47.01809566666667,345.7,3.622,34.843,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000221989594402,27.7045623213,-6.53668458708,4.26334693585
2014-05-11 15:37:40,55.003125,-47.01809566666667,347.6,3.622,34.843,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.0002349683319,27.704580979,-6.07695174745,4.47811108165
2014-05-11 15:37:40,55.003125,-47.01809566666667,349.5,3.622,34.843,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000247947069397,27.7045996421,-5.61721890782,4.69287522744
2014-05-11 15:37:40,55.003125,-47.01809566666667,351.4,3.634,34.846,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000247960138914,27.7058146834,-5.61675595938,4.69309149375
2014-05-11 15:37:40,55.003125,-47.01809566666667,353.3,3.634,34.846,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000247960138914,27.705833184,-5.61675595938,4.69309149375
2014-05-11 15:37:40,55.003125,-47.01809566666667,354.7,3.634,34.846,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000222002663919,27.7058459821,-6.53622163864,4.26356320216
2014-05-11 15:37:40,55.003125,-47.01809566666667,356.3,3.646,34.847,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000209041064017,27.7054623005,-6.99534743038,4.04908263873
2014-05-11 15:37:40,55.003125,-47.01809566666667,358.3,3.646,34.847,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00019606232652,27.7054806335,-7.45508027001,3.83431849293
2014-05-11 15:37:40,55.003125,-47.01809566666667,360.3,3.664,34.85,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000183106213162,27.7060928566,-7.91401171739,3.61992871744
2014-05-11 15:37:40,55.003125,-47.01809566666667,362.2,3.664,34.85,0.0647999988869,1.9294000417,nan,nan,nan,nan,0.0197413788306,0.000299914850638,27.7061103428,-3.7764161607,5.5528060296
2014-05-11 15:37:40,55.003125,-47.01809566666667,364.2,3.664,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000222042425654,27.7061287551,-6.53481319849,4.26422115483
2014-05-11 15:37:40,55.003125,-47.01809566666667,365.1,3.666,34.851,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000209064840821,27.7067337127,-6.99450520843,4.04947608262
2014-05-11 15:37:40,55.003125,-47.01809566666667,367.1,3.666,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000170128628329,27.7067521411,-8.37370372733,3.40518364523
2014-05-11 15:37:40,55.003125,-47.01809566666667,369.0,3.666,34.851,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000196086103324,27.7067696537,-7.45423804806,3.83471193682
2014-05-11 15:37:40,55.003125,-47.01809566666667,371.0,3.639,34.847,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000170093666192,27.7062941829,-8.37494215615,3.40460511334
2014-05-11 15:37:40,55.003125,-47.01809566666667,373.0,3.639,34.847,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000209029878684,27.706312537,-6.99574363725,4.04889755073
2014-05-11 15:37:40,55.003125,-47.01809566666667,374.8,3.639,34.847,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000222008616181,27.7063290607,-6.53601079762,4.26366169652
2014-05-11 15:37:40,55.003125,-47.01809566666667,376.0,3.643,34.848,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196055493591,27.7067383525,-7.45532230601,3.83420542584
2014-05-11 15:37:40,55.003125,-47.01809566666667,378.0,3.643,34.848,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209034231089,27.7067567354,-6.99558946637,4.04896957164
2014-05-11 15:37:40,55.003125,-47.01809566666667,380.0,3.622,34.845,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000234964251383,27.7064738138,-6.0770962875,4.47804355978
2014-05-11 15:37:40,55.003125,-47.01809566666667,382.0,3.622,34.845,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000170070563897,27.7064921373,-8.37576048565,3.40422283081
2014-05-11 15:37:40,55.003125,-47.01809566666667,384.0,3.622,34.845,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000183049301394,27.7065104667,-7.91602764602,3.6189869766
2014-05-11 15:37:40,55.003125,-47.01809566666667,386.0,3.627,34.846,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000247948946173,27.7068286742,-5.61715242867,4.69290628317
2014-05-11 15:37:40,55.003125,-47.01809566666667,388.0,3.627,34.846,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000196033996183,27.7068470328,-7.45608378719,3.83384969999
2014-05-11 15:37:40,55.003125,-47.01809566666667,390.0,3.627,34.846,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000221991471178,27.7068653974,-6.53661810793,4.26337799158
2014-05-11 15:37:40,55.003125,-47.01809566666667,392.0,3.636,34.848,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000196044306234,27.7075821047,-7.45571858457,3.83402030435
2014-05-11 15:37:40,55.003125,-47.01809566666667,394.0,3.636,34.848,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000170086831239,27.7076005124,-8.37518426384,3.40449201276
2014-05-11 15:37:40,55.003125,-47.01809566666667,396.1,3.644,34.849,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000222012526713,27.7076202861,-6.53587227876,4.2637264056
2014-05-11 15:37:40,55.003125,-47.01809566666667,398.1,3.644,34.849,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000209033789216,27.7076387332,-6.99560511839,4.0489622598
2014-05-11 15:37:40,55.003125,-47.01809566666667,400.2,3.636,34.846,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196048386042,27.7060646531,-7.45557406961,3.8340878145
2014-05-11 15:37:40,55.003125,-47.01809566666667,402.2,3.636,34.846,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000234984598534,27.7060830836,-6.07637555072,4.47838025189
2014-05-11 15:37:40,55.003125,-47.01809566666667,404.2,3.636,34.846,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222005861037,27.7061013897,-6.53610839035,4.26361610609
2014-05-11 15:37:40,55.003125,-47.01809566666667,405.3,3.64,34.848,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000196050699549,27.707305928,-7.45549212059,3.83412609698
2014-05-11 15:37:40,55.003125,-47.01809566666667,407.3,3.64,34.848,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000222008174543,27.7073230854,-6.53602644132,4.26365438857
2014-05-11 15:37:40,55.003125,-47.01809566666667,409.3,3.64,34.848,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000196050699549,27.7073402487,-7.45549212059,3.83412609698
2014-05-11 15:37:40,55.003125,-47.01809566666667,411.4,3.599,34.843,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234931515765,27.7074438582,-6.07825584859,4.47750187094
2014-05-11 15:37:40,55.003125,-47.01809566666667,413.5,3.599,34.843,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000247910253262,27.7074617468,-5.61852300896,4.69226601674
2014-05-11 15:37:40,55.003125,-47.01809566666667,415.0,3.599,34.843,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00020897404077,27.7074745284,-6.99772152785,4.04797357935
2014-05-11 15:37:40,55.003125,-47.01809566666667,416.6,3.579,34.841,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000195967332888,27.7078717783,-7.45844513446,3.83274659687
2014-05-11 15:37:40,55.003125,-47.01809566666667,418.6,3.579,34.841,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000299797232866,27.7078887632,-3.7805824174,5.55085976323
2014-05-11 15:37:40,55.003125,-47.01809566666667,420.7,3.586,34.842,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000234912726609,27.7080119439,-6.07892139805,4.47719095958
2014-05-11 15:37:40,55.003125,-47.01809566666667,422.8,3.586,34.842,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000208955251614,27.7080298159,-6.99838707732,4.04766266799
2014-05-11 15:37:40,55.003125,-47.01809566666667,424.9,3.586,34.842,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000170019039122,27.7080476944,-8.37758559621,3.40337023061
2014-05-11 15:37:40,55.003125,-47.01809566666667,427.0,3.59,34.842,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000170025449943,27.7076703278,-8.37735851211,3.40347631292
2014-05-11 15:37:40,55.003125,-47.01809566666667,429.1,3.59,34.842,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000183004187441,27.7076882332,-7.91762567248,3.61824045872
2014-05-11 15:37:40,55.003125,-47.01809566666667,431.3,3.594,34.843,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000170029818476,27.7081081888,-8.37720376995,3.4035486007
2014-05-11 15:37:40,55.003125,-47.01809566666667,433.4,3.594,34.843,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000234923505963,27.7081261222,-6.07853957179,4.47736932968
2014-05-11 15:37:40,55.003125,-47.01809566666667,435.0,3.594,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208966030968,27.7081397901,-6.99800525106,4.04784103809
2014-05-11 15:37:40,55.003125,-47.01809566666667,436.6,3.596,34.843,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000208969235158,27.7079556944,-6.99789175222,4.04789405906
2014-05-11 15:37:40,55.003125,-47.01809566666667,438.7,3.596,34.843,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000183011760164,27.7079736512,-7.91735743148,3.61836576747
2014-05-11 15:37:40,55.003125,-47.01809566666667,440.9,3.588,34.842,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00018300098221,27.7079865698,-7.91773920815,3.61818742054
2014-05-11 15:37:40,55.003125,-47.01809566666667,443.1,3.588,34.842,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000208958457205,27.708005366,-6.99827352889,4.04771571213
