datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,270.7,3.304,34.837,0.129599997774,1.66630003601,nan,nan,nan,nan,0.0476724128335,0.000195531146054,27.7302064946,-7.47389574447,3.82552884609
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,273.1,3.304,34.837,0.100799998268,1.40320003033,nan,nan,nan,nan,0.0352586199433,0.000182552408557,27.7302268517,-7.9336285841,3.6107647003
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,275.2,3.304,34.837,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000299361046033,27.7302446711,-3.79603302742,5.54364201245
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,276.7,3.313,34.838,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000208522487735,27.7301936107,-7.01371643945,4.04050155815
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,279.1,3.313,34.838,0.143999997526,1.40320003033,nan,nan,nan,nan,0.0538793092786,0.000221501225232,27.730214024,-6.55398359982,4.25526570394
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,281.5,3.276,34.837,0.158399997279,1.57860003412,nan,nan,nan,nan,0.0600862057237,0.000208464256453,27.7329706589,-7.01577910791,4.0395379828
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,283.8,3.276,34.837,0.115199998021,1.40320003033,nan,nan,nan,nan,0.0414655163884,0.000195485518956,27.7329901025,-7.47551194754,3.82477383701
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,285.0,3.32,34.838,0.115199998021,1.75400003791,nan,nan,nan,nan,0.0414655163884,0.000208533877813,27.7295938959,-7.01331298012,4.04069003413
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,287.5,3.32,34.838,0.201599996537,1.31550002843,nan,nan,nan,nan,0.078706895059,0.000234491352807,27.7296152181,-6.09384730085,4.47021832572
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,289.8,3.32,34.838,0.208799996413,1.57860003412,nan,nan,nan,nan,0.0818103432816,0.000260448827802,27.7296348427,-5.17438162159,4.89974661731
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,292.2,3.231,34.83,0.187199996784,1.66630003601,nan,nan,nan,nan,0.0724999986139,0.000234362591054,27.7317528718,-6.09840829969,4.46808765561
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,294.7,3.231,34.83,0.208799996413,1.57860003412,nan,nan,nan,nan,0.0818103432816,0.000221383853557,27.7317738618,-6.55814113932,4.25332350982
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,295.9,3.23,34.829,0.194399996661,1.66630003601,nan,nan,nan,nan,0.0756034468365,0.000247341742169,27.7310810861,-5.63866080889,4.6828586457
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,298.3,3.23,34.829,0.187199996784,1.49090003222,nan,nan,nan,nan,0.0724999986139,0.000208405529677,27.7311012445,-7.01785932779,4.03856620831
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,300.8,3.234,34.83,0.208799996413,1.40320003033,nan,nan,nan,nan,0.0818103432816,0.000247346232425,27.7315410143,-5.63850175505,4.68293294768
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,303.2,3.234,34.83,0.194399996661,1.57860003412,nan,nan,nan,nan,0.0756034468365,0.00022138875743,27.7315612225,-6.55796743432,4.25340465609
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,304.8,3.234,34.83,0.194399996661,1.57860003412,nan,nan,nan,nan,0.0756034468365,0.00022138875743,27.7315748213,-6.55796743432,4.25340465609
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,307.0,3.233,34.83,0.187199996784,1.49090003222,nan,nan,nan,nan,0.0724999986139,0.000234365860394,27.7316882284,-6.09829249313,4.46814175463
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,309.5,3.233,34.83,0.187199996784,1.8417000398,nan,nan,nan,nan,0.0724999986139,0.000247344597891,27.731709488,-5.6385596535,4.68290590043
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,312.0,3.236,34.83,0.165599997155,1.40320003033,nan,nan,nan,nan,0.0631896539463,0.000247349501219,27.7314466357,-5.63838596783,4.68298703767
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,314.5,3.236,34.83,0.179999996908,1.66630003601,nan,nan,nan,nan,0.0693965503914,0.000234370763721,27.7314679253,-6.09811880746,4.46822289187
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,315.8,3.236,34.83,0.187199996784,1.31550002843,nan,nan,nan,nan,0.0724999986139,0.000221392026224,27.7314789995,-6.55785164709,4.25345874608
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,318.3,3.236,34.83,0.179999996908,1.8417000398,nan,nan,nan,nan,0.0693965503914,0.000208413288727,27.7315003029,-7.01758448672,4.03869460029
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,320.8,3.237,34.83,0.187199996784,1.75400003791,nan,nan,nan,nan,0.0724999986139,0.000221393660485,27.731426898,-6.55779375831,4.25348578882
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,323.4,3.237,34.83,0.187199996784,1.49090003222,nan,nan,nan,nan,0.0724999986139,0.000299266085469,27.7314490768,-3.79939672052,5.54207066359
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,325.0,3.237,34.83,0.179999996908,1.75400003791,nan,nan,nan,nan,0.0693965503914,0.00019543618549,27.7314627302,-7.47725943758,3.82395749723
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,327.1,3.237,34.83,0.179999996908,1.75400003791,nan,nan,nan,nan,0.0693965503914,0.000234372397982,27.7314806559,-6.09806091868,4.46824993461
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,329.6,3.237,34.83,0.179999996908,1.57860003412,nan,nan,nan,nan,0.0693965503914,0.000234372397982,27.7315020043,-6.09806091868,4.46824993461
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,332.2,3.238,34.83,0.179999996908,1.75400003791,nan,nan,nan,nan,0.0693965503914,0.00019543781966,27.7314295048,-7.47720155202,3.82398453846
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,334.7,3.238,34.83,0.179999996908,1.57860003412,nan,nan,nan,nan,0.0693965503914,0.000234374032152,27.7314508758,-6.09800303312,4.46827697584
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,336.0,3.238,34.83,0.172799997032,1.66630003601,nan,nan,nan,nan,0.0662931021688,0.000403097619617,27.7314619923,-0.12147611791,7.26021087118
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,338.5,3.238,34.83,0.172799997032,1.66630003601,nan,nan,nan,nan,0.0662931021688,0.000221395294654,27.731483377,-6.55773587275,4.25351283005
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,341.0,3.239,34.83,0.179999996908,1.75400003791,nan,nan,nan,nan,0.0693965503914,0.000247354403728,27.731410061,-5.63821231115,4.68306816137
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,343.5,3.239,34.83,0.151199997403,1.49090003222,nan,nan,nan,nan,0.0569827575012,0.000208418191236,27.7314314679,-7.01741083005,4.03877572398
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,345.2,3.239,34.83,0.187199996784,1.75400003791,nan,nan,nan,nan,0.0724999986139,0.000260333141225,27.7314460298,-5.17847947152,4.89783230716
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,346.4,3.239,34.83,0.172799997032,2.10480004549,nan,nan,nan,nan,0.0662931021688,0.000247354403728,27.7314563113,-5.63821231115,4.68306816137
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,348.0,3.239,34.83,0.179999996908,1.57860003412,nan,nan,nan,nan,0.0693965503914,0.000273311878723,27.7314700232,-4.71874663189,5.11259645296
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,355.0,3.24,34.83,0.187199996784,1.57860003412,nan,nan,nan,nan,0.0724999986139,0.000247356037716,27.7314333333,-5.63815443204,4.68309519959
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,363.4,3.24,34.83,0.179999996908,1.66630003601,nan,nan,nan,nan,0.0693965503914,0.000247356037716,27.7314969828,-5.63815443204,4.68309519959
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,371.9,3.241,34.83,0.201599996537,1.49090003222,nan,nan,nan,nan,0.078706895059,0.000221400196618,27.7314668088,-6.5575622354,4.25359394472
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,380.4,3.241,34.83,0.187199996784,1.49090003222,nan,nan,nan,nan,0.0724999986139,0.000247357671613,27.7315314383,-5.63809655614,4.68312223631
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,389.3,3.241,34.83,0.179999996908,1.57860003412,nan,nan,nan,nan,0.0693965503914,0.000234378934115,27.7315992211,-6.09782939577,4.46835809051
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,398.2,3.243,34.83,0.187199996784,1.57860003412,nan,nan,nan,nan,0.0724999986139,0.000286297151626,27.731477795,-4.25878229512,5.32746874262
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,407.1,3.243,34.83,0.194399996661,1.57860003412,nan,nan,nan,nan,0.0756034468365,0.000221403464139,27.7315453235,-6.55744649327,4.25364801364
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,416.1,3.241,34.83,0.187199996784,1.49090003222,nan,nan,nan,nan,0.0724999986139,0.000247357671613,27.731802026,-5.63809655614,4.68312223631
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,425.1,3.244,34.831,0.187199996784,1.57860003412,nan,nan,nan,nan,0.0724999986139,0.000208424312148,27.7323832256,-7.01719401509,4.03887700907
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,434.9,3.25,34.831,0.172799997032,1.66630003601,nan,nan,nan,nan,0.0662931021688,0.000247370324596,27.7318889347,-5.63764836217,4.68333161007
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,444.9,3.252,34.831,0.187199996784,1.75400003791,nan,nan,nan,nan,0.0724999986139,0.000208437378028,27.7317749881,-7.01673119549,4.03909321519
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,454.9,3.253,34.832,0.165599997155,1.57860003412,nan,nan,nan,nan,0.0631896539463,0.000195458225445,27.7325534524,-7.47647873827,3.82432220082
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,464.8,3.257,34.832,0.172799997032,1.66630003601,nan,nan,nan,nan,0.0662931021688,0.000234400968412,27.732249611,-6.09704889689,4.46872270048
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,474.9,3.259,34.832,0.165599997155,1.40320003033,nan,nan,nan,nan,0.0631896539463,0.000221425495607,27.7321368918,-6.5566660946,4.2540125768
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,484.9,3.261,34.832,0.151199997403,1.49090003222,nan,nan,nan,nan,0.0569827575012,0.000208450022438,27.7320235727,-7.01628330519,4.0393024471
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,495.0,3.264,34.833,0.165599997155,1.66630003601,nan,nan,nan,nan,0.0631896539463,0.000221431608082,27.7326139279,-6.55644957852,4.25411372226
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,504.8,3.275,34.835,0.143999997526,1.57860003412,nan,nan,nan,nan,0.0538793092786,0.000234424195299,27.7332407813,-6.0962261541,4.46910704468
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,515.0,3.271,34.834,0.143999997526,1.66630003601,nan,nan,nan,nan,0.0538793092786,0.00018250476861,27.7328981336,-7.93531608628,3.60997638384
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,525.2,3.278,34.835,0.13679999765,1.75400003791,nan,nan,nan,nan,0.0507758610561,0.000221450349978,27.7331070213,-6.5557857031,4.25442385159
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,535.1,3.277,34.835,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000221448719343,27.7332753757,-6.55584346343,4.25439686886
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,545.6,3.29,34.836,0.13679999765,1.8417000398,nan,nan,nan,nan,0.0507758610561,0.000182531650947,27.7329166699,-7.93436386017,3.61042121616
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,557.3,3.31,34.84,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000182556036765,27.7342912943,-7.93350006571,3.61082473765
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,569.2,3.321,34.842,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000143633631795,27.7349272741,-9.31220949455,2.96676077863
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,581.4,3.324,34.842,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000221510936848,27.7347333609,-6.55363959498,4.25542640576
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,593.9,3.323,34.842,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000130658147767,27.7349234781,-9.77182708978,2.75205046925
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,605.3,3.324,34.842,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000273425886837,27.7349147232,-4.71470823645,5.11448298894
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,614.8,3.325,34.843,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000156616829684,27.7356872287,-8.85231865895,3.18159873223
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,623.2,3.326,34.843,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.00020853340611,27.735654164,-7.01332968876,4.04068222869
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,631.7,3.327,34.843,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000169598819965,27.7356219588,-8.3924705992,3.39641670309
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,640.5,3.327,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00014364134497,27.7356874461,-9.31193627847,2.9668884115
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,649.4,3.327,34.843,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.00014364134497,27.7357537897,-9.31193627847,2.9668884115
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,658.3,3.329,34.843,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000169602072386,27.7356296131,-8.39235539194,3.39647052215
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,667.1,3.326,34.843,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000156618456121,27.7359813499,-8.85226104728,3.18162564551
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,675.9,3.326,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000117682243629,27.7360472655,-10.2314595662,2.53733320813
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,685.0,3.326,34.843,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000143639718624,27.7361155437,-9.31199388692,2.96686149972
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,694.9,3.324,34.843,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000156615203156,27.7363803986,-8.85237627382,3.18157181745
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,705.1,3.323,34.842,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000156615622762,27.7357549209,-8.85236141052,3.18157876084
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,715.1,3.322,34.842,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000143635258575,27.7359246765,-9.31215187075,2.96678769759
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,724.9,3.316,34.842,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000143625496533,27.7365683028,-9.31249766179,2.96662616134
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,734.9,3.315,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000182560081701,27.7367379197,-7.93335678599,3.61089167076
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,745.1,3.315,34.842,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000143623869209,27.7368141184,-9.31255530488,2.96659923337
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,755.1,3.313,34.841,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000130643923241,27.7362814495,-9.77233095095,2.75181509056
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,764.9,3.315,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000143623869209,27.7369624512,-9.31255530488,2.96659923337
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,774.9,3.317,34.842,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000143627123767,27.7368476189,-9.31244002192,2.9666530878
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,784.9,3.327,34.843,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00014364134497,27.7367700376,-9.31193627847,2.9668884115
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,794.9,3.344,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000143664887454,27.7368223815,-9.31110235662,2.967277978
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,804.9,3.334,34.844,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000169608155872,27.7370530996,-8.3921399027,3.39657118792
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,814.7,3.327,34.844,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000130660561354,27.7377924209,-9.77174159573,2.75209040778
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,824.9,3.364,34.849,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000130710446662,27.738331161,-9.76997455834,2.75291587911
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,835.0,3.357,34.85,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000156654512604,27.7398729368,-8.85098385454,3.18222228596
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,844.8,3.349,34.847,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000169626394083,27.7383173934,-8.39149386879,3.39687298259
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,854.8,3.339,34.846,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000143654716494,27.7385475128,-9.31146263234,2.96710967523
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,864.8,3.339,34.845,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000143656762322,27.7378256333,-9.31139016503,2.96714352833
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,874.8,3.338,34.845,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000130676399526,27.7379964425,-9.77118057598,2.7523524881
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,885.9,3.346,34.847,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000156642783019,27.7389146085,-8.85139933991,3.18202819202
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,897.3,3.335,34.844,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000169609781513,27.737654886,-8.39208231924,3.39659808803
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,908.6,3.328,34.844,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000143640925127,27.7384055334,-9.31195115016,2.96688146419
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,919.9,3.326,34.844,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000156616409982,27.738681137,-8.85233352563,3.18159178726
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,931.4,3.38,34.851,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000143711051848,27.73921114,-9.30946712144,2.96804187793
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,943.0,3.368,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000143693630557,27.7396482961,-9.31008421842,2.96775360114
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,954.9,3.351,34.848,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000169627597138,27.7397639712,-8.39145125417,3.39689289001
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,965.3,3.329,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000143640505259,27.7395407626,-9.31196602273,2.96687451647
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,975.2,3.328,34.845,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000143638879054,27.7397115619,-9.31202362616,2.96684760703
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,985.2,3.333,34.845,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000169604484167,27.7393143807,-8.39226996184,3.39651043081
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,991.4,3.324,34.844,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000208528106966,27.7394176241,-7.01351739505,4.04059454172
