datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,214.4,3.64,34.83,0.0143999997526,1.75400003791,2.89857590659,0.00803969181473,-0.0063600540361,0.0117981532103,-0.00198275872731,0.00029991732014,27.6912162335,-3.776328686,5.55284689339
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,215.2,3.629,34.828,0.0,1.9294000417,2.91298973928,0.00805093171766,-0.00571257038755,0.0112651709068,-0.00818965517241,0.000299903819989,27.6907255806,-3.77680688834,5.55262350122
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,216.3,3.633,34.829,0.0,1.66630003601,2.89828232127,0.00842342912556,-0.00539394537126,0.011497854501,-0.00818965517241,0.0002869294363,27.6911312272,-4.23638550737,5.33793139956
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,216.5,3.633,34.829,0.0,1.66630003601,2.89828232127,0.00842342912556,-0.00539394537126,0.011497854501,-0.00818965517241,0.0002869294363,27.6911326425,-4.23638550737,5.33793139956
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,217.6,3.651,34.83,0.00719999987632,1.57860003412,2.89486386207,0.00816807258096,-0.00499455776403,0.0119183274431,-0.00508620694986,0.000260998677955,27.690140991,-5.15490482949,4.90884519861
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,218.7,3.652,34.831,0.0143999997526,1.31550002843,2.91416810228,0.0077312969782,-0.00613491448466,0.0116478669829,-0.00198275872731,0.000312913184686,27.6908452862,-3.31598917204,5.76789444703
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,219.8,3.646,34.833,0.0143999997526,1.66630003601,2.901849584,0.0076768536984,-0.00571008112961,0.0117505215098,-0.00198275872731,0.000286942047458,27.6930449703,-4.23593879493,5.33814008123
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,220.7,3.645,34.83,0.0143999997526,1.66630003601,2.9038725075,0.0079898147455,-0.00580882169455,0.0107220600232,-0.00198275872731,0.000403755207969,27.6907620481,-0.098183023325,7.27109223777
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,221.7,3.642,34.83,0.0143999997526,2.45560005307,2.90729096671,0.0077249745328,-0.00587188289569,0.0116681241429,-0.00198275872731,0.000286941778052,27.6910684928,-4.23594833784,5.33813562326
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,222.0,3.642,34.83,0.0143999997526,2.45560005307,2.90729096671,0.0077249745328,-0.00587188289569,0.0116681241429,-0.00198275872731,0.000286941778052,27.6910706226,-4.23594833784,5.33813562326
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,222.9,3.646,34.83,0.00719999987632,1.40320003033,2.90920128214,0.00806059100923,-0.00550789806806,0.0112725620327,-0.00508620694986,0.000235033217804,27.690677875,-6.07465335896,4.47918477358
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,223.3,3.646,34.83,0.00719999987632,1.40320003033,2.90920128214,0.00806059100923,-0.00550789806806,0.0112725620327,-0.00508620694986,0.000235033217804,27.6906807182,-6.07465335896,4.47918477358
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,224.2,3.644,34.83,0.0143999997526,2.01710004359,2.89864829749,0.00823551199852,-0.0066609776626,0.0119807413954,-0.00198275872731,0.00024800876061,27.6908867048,-5.61503368167,4.6938960556
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,225.1,3.643,34.83,-0.00719999987632,1.57860003412,2.90460445994,0.00757393833724,-0.00608429957322,0.0106317240396,-0.011293103395,0.000222049688135,27.6909928759,-6.53455594687,4.26434132989
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,225.5,3.643,34.83,-0.00719999987632,1.57860003412,2.90460445994,0.00757393833724,-0.00608429957322,0.0106317240396,-0.011293103395,0.000222049688135,27.6909957185,-6.53455594687,4.26434132989
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,226.4,3.644,34.83,0.00719999987632,1.66630003601,2.88184556508,0.00837372767981,-0.00554053500549,0.011059861853,-0.00508620694986,0.000273966235605,27.6909023422,-4.6955680024,5.12342434719
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,227.5,3.644,34.83,0.0143999997526,1.57860003412,2.88920128494,0.00824042945605,-0.00611970235281,0.0115427487474,-0.00198275872731,0.0002999237106,27.6909101637,-3.77610232314,5.55295263878
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,228.6,3.644,34.83,-0.00719999987632,2.10480004549,2.89699537193,0.00807341152351,-0.00602621688796,0.0106467800368,-0.011293103395,0.000286944973102,27.690917987,-4.23583516277,5.33818849298
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,229.6,3.647,34.831,0.0143999997526,1.75400003791,2.89787612789,0.00820021167839,-0.00603119540384,0.0110647892703,-0.00198275872731,0.000235032774897,27.6914221006,-6.07466904761,4.47917744463
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,230.6,3.659,34.832,0.00719999987632,1.49090003222,2.90041383113,0.00847646741749,-0.0063725003258,0.0113776802682,-0.00508620694986,0.000299943582291,27.6910269738,-3.7753984281,5.55328146327
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,231.5,3.658,34.832,0.00719999987632,1.49090003222,2.89313452388,0.00832385061058,-0.00557593778508,0.0112449137468,-0.00508620694986,0.00033887819861,27.6911333511,-2.39625644884,6.19754748817
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,231.9,3.658,34.832,0.00719999987632,1.49090003222,2.89313452388,0.00832385061058,-0.00557593778508,0.0112449137468,-0.00508620694986,0.00033887819861,27.6911362076,-2.39625644884,6.19754748817
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,232.8,3.652,34.832,0.021599999629,1.8417000398,2.89567222713,0.00824517129009,-0.00599828188219,0.0114176470973,0.00112068949524,0.000273974932201,27.691742069,-4.69525995158,5.1235682531
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,233.5,3.643,34.83,0.021599999629,1.8417000398,2.88978845558,0.00764137775479,-0.00632714051445,0.0113401771477,0.00112068949524,0.000273964638125,27.6910526196,-4.69562458835,5.12339791307
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,234.2,3.635,34.83,-0.00719999987632,2.54330005497,2.88978845558,0.00764137775479,-0.00632714051445,0.0113401771477,-0.011293103395,0.000260973117553,27.6918552517,-5.15581023005,4.90842224084
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,235.1,3.619,34.828,0.00719999987632,2.54330005497,2.89651678764,0.0082179496502,-0.00581131095249,0.0115630059074,-0.00508620694986,0.000351802778054,27.6918617159,-1.93844199576,6.4114154599
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,235.6,3.619,34.828,0.00719999987632,2.54330005497,2.89651678764,0.0082179496502,-0.00581131095249,0.0115630059074,-0.00508620694986,0.000351802778054,27.6918652567,-1.93844199576,6.4114154599
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,236.4,3.617,34.83,0.00719999987632,2.36790005118,2.90912889124,0.00782929488184,-0.00615261587446,0.0117529852185,-0.00508620694986,0.000286901809608,27.6936627288,-4.23736410007,5.33747425009
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,237.4,3.6,34.825,0.0,1.57860003412,2.89504483932,0.00790639359097,-0.00560387279084,0.0111499240912,-0.00818965517241,0.000273906067099,27.6913759865,-4.69769929124,5.12242871584
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,238.4,3.594,34.824,-0.00719999987632,2.19250004739,2.9005264392,0.00804601426013,-0.00523463286311,0.0117056272634,-0.011293103395,0.000286877236553,27.6911816113,-4.23823452681,5.33706763033
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,238.7,3.594,34.824,-0.00719999987632,2.19250004739,2.9005264392,0.00804601426013,-0.00523463286311,0.0117056272634,-0.011293103395,0.000286877236553,27.6911837246,-4.23823452681,5.33706763033
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,239.8,3.578,34.823,0.0,2.19250004739,2.91129659655,0.00791113542501,-0.00594517771281,0.0125966685567,-0.00818965517241,0.0004555772252,27.6919796281,1.73745647105,8.12861102697
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,240.7,3.572,34.823,0.0143999997526,2.45560005307,2.89596581245,0.00805409294035,-0.00475918459662,0.0114025911001,-0.00198275872731,0.00026088654174,27.6925793979,-5.15887691847,4.90698963768
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,241.4,3.566,34.823,0.0143999997526,2.45560005307,2.9072185758,0.00807815335755,-0.00551785509982,0.0124012143375,-0.00198275872731,0.000260876917501,27.6931773184,-5.15921782827,4.9068303817
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,242.1,3.565,34.823,0.00719999987632,1.57860003412,2.9072185758,0.00807815335755,-0.00551785509982,0.0124012143375,-0.00508620694986,0.000273854050644,27.6932810129,-4.6995418181,5.12156797962
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,243.0,3.563,34.823,0.00719999987632,1.8417000398,2.89964166152,0.00803969181473,-0.00602123837208,0.0116079001538,-0.00508620694986,0.000338744529151,27.6934848609,-2.40099128842,6.19533560838
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,243.5,3.563,34.823,0.00719999987632,1.8417000398,2.89964166152,0.00803969181473,-0.00602123837208,0.0116079001538,-0.00508620694986,0.000338744529151,27.6934883613,-2.40099128842,6.19533560838
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,244.3,3.562,34.823,0.0,2.01710004359,2.89813351776,0.00865630586431,-0.0053181612962,0.0118857517399,-0.00818965517241,0.000390657874515,27.6935927152,-0.562116768917,7.05436563921
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,245.3,3.562,34.823,0.0,1.40320003033,2.90508304423,0.00810063316341,-0.00542934815085,0.0114526865092,-0.00818965517241,0.000273849237039,27.6935997167,-4.6997123256,5.12148832706
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,246.4,3.562,34.823,0.0143999997526,1.66630003601,2.89581700893,0.00802037323158,-0.00528275851662,0.0113527694364,-0.00198275872731,0.000260870499542,27.69360742,-5.15944516523,4.90672418126
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,247.4,3.563,34.823,0.00719999987632,1.05240002275,2.89486386207,0.0080284519118,-0.00537624398146,0.0122161624437,-0.00508620694986,0.000247893366669,27.6935156771,-5.61912116584,4.69198658781
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,247.8,3.563,34.823,0.00719999987632,1.05240002275,2.89486386207,0.0080284519118,-0.00537624398146,0.0122161624437,-0.00508620694986,0.000247893366669,27.69351848,-5.61912116584,4.69198658781
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,248.7,3.562,34.823,0.00719999987632,1.57860003412,2.91140920462,0.0083078688736,-0.00578586520466,0.0120409653845,-0.00508620694986,0.000286827974536,27.6936235329,-4.23997948597,5.33625247285
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,249.5,3.561,34.823,0.00719999987632,1.57860003412,2.91133681372,0.00881840633932,-0.00557593778508,0.0123486552198,-0.00508620694986,0.000286826369821,27.6937278713,-4.24003632818,5.33622591902
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,250.1,3.561,34.823,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000247890157329,27.6937320757,-5.61923484708,4.69193348164
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,252.4,3.554,34.823,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00607533205812,27.6944400989,200.800412163,101.120849025
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,254.7,3.554,34.823,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000286815134296,27.694462791,-4.24043431297,5.33604000047
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,255.8,3.552,34.823,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000247875710843,27.6946708861,-5.61974657051,4.69169443009
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,258.2,3.552,34.823,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000286811923335,27.6946945695,-4.24054805161,5.33598686748
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,260.4,3.537,34.823,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000468490154612,27.6961939407,2.19485825665,8.34228622113
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,262.8,3.537,34.823,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000260830354654,27.6962175828,-5.16086717745,4.90605988841
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,265.1,3.537,34.823,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000273809092151,27.6962402478,-4.70113433782,5.12082403421
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,266.3,3.54,34.823,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000286792650007,27.6959567903,-4.24123075144,5.33566794433
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,268.6,3.54,34.823,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000286792650007,27.6959794785,-4.24123075144,5.33566794433
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,270.9,3.517,34.821,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000312717234006,27.6966696159,-3.32293013703,5.764651976
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,273.3,3.517,34.821,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000338674709001,27.6966932163,-2.40346445777,6.19418026759
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,275.4,3.517,34.821,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000273781021514,27.6967138738,-4.70212865593,5.12035953861
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,276.8,3.515,34.821,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000416543916436,27.6969239207,0.354818608011,7.48271190034
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,279.1,3.515,34.821,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000377607703944,27.6969465505,-1.02437991088,6.83841946296
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,281.4,3.517,34.822,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000299736453589,27.6975696772,-3.78273534095,5.54985402523
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,283.7,3.517,34.822,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000312715191087,27.6975923312,-3.32300250132,5.76461817103
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,285.0,3.517,34.822,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000286757716092,27.6976051391,-4.24246818058,5.33508987944
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,287.2,3.517,34.822,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000338672666082,27.6976268198,-2.40353682206,6.19414646262
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,289.5,3.517,34.822,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000325693928584,27.6976494938,-2.86326966169,5.97938231682
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,291.8,3.502,34.821,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000286735618606,27.6983459286,-4.24325091775,5.33472422386
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,294.1,3.502,34.821,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000572267843548,27.6983685618,5.87087155415,10.0595354313
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,295.3,3.5,34.82,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000260776966639,27.6977794271,-5.16275828771,4.90517645646
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,297.6,3.5,34.82,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000312691916629,27.6978020639,-3.32382692918,5.76423303964
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,300.0,3.485,34.82,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000260752803532,27.6992928914,-5.16361419329,4.90477662026
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,302.3,3.485,34.82,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000351603966014,27.6993154889,-1.94548431587,6.40812564083
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,304.7,3.485,34.82,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000299689016024,27.699338438,-3.78441567439,5.54906905765
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,305.9,3.488,34.819,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00032565336881,27.6982597545,-2.86470637001,5.97871115869
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,308.2,3.488,34.819,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00032565336881,27.6982815174,-2.86470637001,5.97871115869
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,310.6,3.501,34.823,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000377581084559,27.7002198154,-1.02532282274,6.83797898179
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,312.9,3.501,34.823,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000286729922078,27.7002416464,-4.24345270016,5.33462996123
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,314.8,3.501,34.823,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000299708659575,27.7002596867,-3.78371986053,5.54939410702
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,316.5,3.508,34.824,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000299717885486,27.7003870448,-3.78339306032,5.5495467717
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,318.8,3.508,34.824,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000299717885486,27.700408923,-3.78339306032,5.5495467717
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,321.2,3.539,34.829,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000520396064065,27.7013722438,4.0334693813,9.20119320709
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,323.6,3.539,34.829,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000312736264107,27.7013952155,-3.32225605281,5.76496687437
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,325.1,3.539,34.829,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00029975752661,27.7014095771,-3.78198889244,5.55020272857
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,327.2,3.533,34.828,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000286771188751,27.7012228648,-4.24199095206,5.33531281669
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,329.6,3.533,34.828,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000234856238762,27.7012458336,-6.08092231058,4.47625623351
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,332.0,3.511,34.826,0.0503999991342,1.66630003601,nan,nan,nan,nan,0.0135344823854,0.000377591052836,27.7018342758,-1.02496972644,6.83814393069
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,334.5,3.511,34.826,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000338654840344,27.7018581286,-2.40416824534,6.1938514933
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,335.7,3.512,34.826,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000234826549644,27.7017715809,-6.08197395851,4.4757649563
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,338.0,3.512,34.826,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000260784024639,27.7017935415,-5.16250827925,4.90529324789
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,340.4,3.517,34.827,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000247811289395,27.7021230936,-5.62202850704,4.69062842369
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,342.7,3.517,34.827,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00027376876439,27.7021450898,-4.70256282777,5.12015671528
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,344.8,3.517,34.827,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000312704976882,27.7021651802,-3.32336430888,5.76444915267
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,345.6,3.515,34.827,0.0287999995053,2.36790005118,nan,nan,nan,nan,0.00422413771779,0.000598233984038,27.7023689179,6.7906441826,10.4892071142
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,347.2,3.515,34.827,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000403552921578,27.702384226,-0.105348411879,7.26774492729
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,348.7,3.515,34.827,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000273765546604,27.7023985808,-4.7026768082,5.12010346934
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,350.3,3.529,34.83,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000247824461044,27.7034306512,-5.62156194091,4.69084638001
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,351.8,3.529,34.83,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000260803198541,27.7034450488,-5.16182910128,4.9056105258
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,353.4,3.529,34.83,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000286760673536,27.7034602287,-4.24236342202,5.33513881739
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,355.0,3.529,34.83,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000286760673536,27.7034748685,-4.24236342202,5.33513881739
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,355.8,3.522,34.829,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000312708934469,27.7033724521,-3.32322412324,5.76451464037
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,357.4,3.522,34.829,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000286751459474,27.7033870787,-4.2426898025,5.33498634878
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,359.0,3.522,34.829,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247815246982,27.7034017092,-5.6218883214,4.6906939114
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,360.6,3.547,34.833,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000338698422787,27.7041470345,-2.40262446805,6.19457266869
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,362.2,3.547,34.833,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000234868522808,27.7041617402,-6.0804871851,4.47645950233
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,363.8,3.547,34.833,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000325719685289,27.7041764496,-2.86235730768,5.9798085229
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,365.2,3.547,34.833,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000260825997803,27.7041893235,-5.16102150584,4.90598779392
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,366.3,3.549,34.832,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000260831252058,27.7032059261,-5.1608353896,4.9060747381
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,367.9,3.549,34.832,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000286788727053,27.7032206498,-4.24136971034,5.33560302969
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,369.6,3.549,34.832,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00035168241454,27.7032362979,-1.94270551218,6.40942375867
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,371.2,3.549,34.833,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000260829210059,27.7040477299,-5.16090772129,4.90604094836
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,372.9,3.549,34.833,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000247850472562,27.7040633871,-5.62064056092,4.69127680257
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,374.5,3.549,34.833,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000299765422551,27.7040781272,-3.7817092024,5.55033338575
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,375.4,3.549,34.833,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000247850472562,27.7040864201,-5.62064056092,4.69127680257
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,377.0,3.549,34.833,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000312744160048,27.7041011661,-3.32197636276,5.76509753154
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,378.7,3.549,34.833,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000260829210059,27.7041168379,-5.16090772129,4.90604094836
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,380.3,3.555,34.834,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000260836802812,27.7043376798,-5.16063877078,4.90616658856
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,382.0,3.555,34.834,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000260836802812,27.7043533772,-5.16063877078,4.90616658856
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,383.7,3.555,34.834,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00027381554031,27.704369079,-4.70090593115,5.12093073436
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,385.0,3.555,34.834,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000260836802812,27.7043810891,-5.16063877078,4.90616658856
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,386.2,3.553,34.834,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000351684754079,27.7045890785,-1.94262264102,6.40946247192
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,387.9,3.553,34.834,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000325727279084,27.7046047852,-2.86208832029,5.97993418033
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,389.6,3.553,34.834,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.0002478548541,27.7046204963,-5.62048535808,4.69134930556
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,391.3,3.551,34.835,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000273807075612,27.705629752,-4.70120576768,5.12079066576
