datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,225.5,3.83,34.817,0.0143999997526,1.8417000398,2.88129458989,0.0073556383476,-0.00500202553785,0.0115679333247,-0.00198275872731,0.00037811818539,27.6619198197,-1.0062976371,6.84686659518
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,226.6,3.83,34.818,0.0143999997526,2.19250004739,2.90166458503,0.00757569457207,-0.00588460576961,0.0115578047447,-0.00198275872731,0.00039109488602,27.6627264122,-0.546636947387,7.06159703615
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,227.3,3.831,34.818,0.00719999987632,1.8417000398,2.90166458503,0.00757569457207,-0.00588460576961,0.0115578047447,-0.00508620694986,0.000455990154008,27.662631253,1.75208323528,8.13544391828
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,228.0,3.834,34.819,0.00719999987632,1.8417000398,2.89254735324,0.00782121620161,-0.00479209811827,0.0124439186207,-0.00508620694986,0.000455992858213,27.6631279486,1.75217902361,8.13548866579
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,228.9,3.834,34.819,0.00719999987632,2.01710004359,2.89224974621,0.00786951265949,-0.00483524525589,0.0116755152689,-0.00508620694986,0.000365141695731,27.6631367213,-1.46595085381,6.63213964522
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,229.4,3.835,34.819,0.00719999987632,2.01710004359,2.89224974621,0.00786951265949,-0.00483524525589,0.0116755152689,-0.00508620694986,0.000365143275895,27.6630395728,-1.46589488126,6.6321657928
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,230.2,3.835,34.819,0.0,1.8417000398,2.89081801506,0.00761415611489,-0.00560885130672,0.0110549344357,-0.00818965517241,0.000326207063403,27.6630473737,-2.84509340016,5.98787335541
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,231.2,3.834,34.82,0.00719999987632,2.19250004739,2.88636999638,0.00777467597855,-0.00442534744847,0.0121359550401,-0.00508620694986,0.000352160921497,27.6639550202,-1.92575583875,6.41734179676
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,231.6,3.834,34.82,0.00719999987632,2.19250004739,2.88636999638,0.00777467597855,-0.00442534744847,0.0121359550401,-0.00508620694986,0.000352160921497,27.6639589212,-1.92575583875,6.41734179676
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,232.5,3.841,34.821,0.0143999997526,2.19250004739,2.88504282986,0.00788233317377,-0.00477190747053,0.0110248224412,-0.00198275872731,0.000391106156821,27.6640491627,-0.546237713074,7.06178353842
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,233.5,3.848,34.822,0.0143999997526,1.9294000417,2.88519163338,0.0070521609686,-0.0057454839092,0.0118282652048,-0.00198275872731,0.000404093913078,27.6641397835,-0.0861854109635,7.27669692107
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,234.6,3.852,34.825,0.00719999987632,1.8417000398,2.8796376426,0.00744081573696,-0.00525731276879,0.0118556397453,-0.00508620694986,0.00235090474419,27.6661291983,68.8737478488,39.4913222075
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,235.5,3.865,34.823,0.0143999997526,1.9294000417,2.89648059219,0.00716614060921,-0.00495141062641,0.0110122301525,-0.00198275872731,0.000339225019939,27.6632163281,-2.38397134373,6.20328647368
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,236.0,3.865,34.823,0.0143999997526,1.9294000417,2.89648059219,0.00716614060921,-0.00495141062641,0.0110122301525,-0.00198275872731,0.000339225019939,27.6632212339,-2.38397134373,6.20328647368
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,236.9,3.879,34.827,0.0143999997526,1.8417000398,2.89261974414,0.00780207324194,-0.00450389736568,0.0112599697441,-0.00198275872731,0.000352217691119,27.6649785406,-1.92374494518,6.41828118547
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,237.6,3.884,34.827,0.0143999997526,1.9294000417,2.89261974414,0.00780207324194,-0.00450389736568,0.0112599697441,-0.00198275872731,0.000404140521744,27.664472474,-0.0845344387944,7.27746817254
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,238.3,3.888,34.827,0.0143999997526,1.9294000417,2.89699537193,0.00830944948495,-0.00478711960239,0.0118882154485,-0.00198275872731,0.000404146824647,27.664068795,-0.0843111773413,7.2775724691
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,239.2,3.893,34.828,0.021599999629,2.01710004359,2.90431087462,0.00736845886187,-0.00458742579877,0.0112224666236,0.00112068949524,0.000313301503413,27.6643599101,-3.30223414611,5.77432010589
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,240.3,3.893,34.829,0.0143999997526,1.8417000398,2.88853770168,0.00786951265949,-0.00485543590362,0.0117004261007,-0.00198275872731,0.000352235680554,27.6651664849,-1.92310772343,6.41857886354
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,240.5,3.893,34.829,0.0143999997526,1.8417000398,2.88853770168,0.00786951265949,-0.00485543590362,0.0117004261007,-0.00198275872731,0.000352235680554,27.6651684585,-1.92310772343,6.41857886354
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,241.6,3.895,34.829,0.0143999997526,2.01710004359,2.89986285594,0.00754021862846,-0.00500949331167,0.0117956895017,-0.00198275872731,0.000923303280542,27.6649738376,18.3052488033,15.8682534045
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,242.6,3.898,34.829,0.00719999987632,1.8417000398,2.87927166638,0.00770881717235,-0.00512842452435,0.0109372239116,-0.00508620694986,0.000495009667616,27.6646754122,3.13423244629,8.78111477117
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,243.5,3.899,34.829,0.00719999987632,1.9294000417,2.88405348755,0.00776993414451,-0.00513091378229,0.0114502228005,-0.00508620694986,0.000832458417198,27.6645815158,15.087342054,14.3650086182
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,244.0,3.901,34.83,0.00719999987632,1.9294000417,2.88405348755,0.00776993414451,-0.00513091378229,0.0114502228005,-0.00508620694986,0.000832459531064,27.6651765478,15.0873815093,14.3650270497
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,244.9,3.901,34.83,0.0,2.01710004359,2.88629358376,0.00759167630904,-0.00534333045982,0.011640475857,-0.00818965517241,0.000404161193651,27.665185447,-0.0838021985033,7.27781023851
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,245.5,3.904,34.83,0.0143999997526,1.9294000417,2.88629358376,0.00759167630904,-0.00534333045982,0.011640475857,-0.00198275872731,0.000391187179096,27.6648828733,-0.543367742077,7.06312424505
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,246.2,3.906,34.831,0.0143999997526,1.9294000417,2.89820993037,0.00805901039788,-0.00506536332321,0.0119232548604,-0.00198275872731,0.000391188292232,27.6654797611,-0.543328312543,7.06314266456
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,247.1,3.908,34.832,0.0143999997526,1.9294000417,2.88677216805,0.00757235772589,-0.0057277825194,0.0121085804996,-0.00198275872731,0.000352253192625,27.6660785777,-1.92248741084,6.4188686425
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,248.3,3.906,34.831,0.0143999997526,2.01710004359,2.88864628803,0.0077521961727,-0.00559114991693,0.0113076014445,-0.00198275872731,0.000417145767227,27.6655005532,0.376137366721,7.49267095615
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,249.5,3.907,34.832,0.0143999997526,2.01710004359,2.89217735531,0.00837530829116,-0.00495915498445,0.0127866478678,-0.00198275872731,0.000417145306204,27.6662052469,0.376121036361,7.49266332742
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,251.7,3.907,34.832,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000365230356215,27.6662270451,-1.46281032217,6.63360674424
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,263.3,3.897,34.833,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000352233839572,27.6681659558,-1.92317293467,6.41854840012
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,275.1,3.881,34.834,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000352206594909,27.6707210087,-1.92413799512,6.41809757223
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,287.0,3.896,34.837,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000352224124172,27.6716870942,-1.92351707359,6.41838763566
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,299.0,3.927,34.844,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000352258666649,27.6741872329,-1.92229350996,6.41895922327
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,311.1,3.917,34.848,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000365213537936,27.6785125046,-1.46340605923,6.63332844573
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,323.2,3.927,34.852,0.0143999997526,2.45560005307,nan,nan,nan,nan,-0.00198275872731,0.00030032744321,27.6807735229,-3.76180130662,5.55963335708
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,331.4,3.93,34.854,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000858413804892,27.6821292766,16.0067337969,14.7945023704
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,339.6,3.927,34.854,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000326280850103,27.6825121831,-2.84247972766,5.98909433223
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,348.2,3.909,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000287316316397,27.6844420232,-4.2226814406,5.34433325286
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,357.0,3.911,34.855,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.0002873174303,27.6851100137,-4.22264198391,5.34435168505
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,366.1,3.906,34.856,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00030028626207,27.6864988114,-3.76326002494,5.55895191698
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,375.2,3.936,34.861,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000287344551087,27.6874691659,-4.2216813114,5.3448004631
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,385.1,3.898,34.857,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000585803853567,27.6882815103,6.35034410105,10.2835209792
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,395.2,3.904,34.858,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000313257781583,27.6885495573,-3.30378286077,5.77359662401
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,405.0,3.883,34.857,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000274290514987,27.6899924901,-4.68408137814,5.12879032246
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,414.9,3.864,34.856,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000248305104096,27.6912237308,-5.6045366027,4.69879976489
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,425.0,3.845,34.855,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000300192086751,27.6924517709,-3.76659590312,5.55739356185
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,434.9,3.835,34.854,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000261242106307,27.6927576968,-5.1462821104,4.91287330089
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,445.0,3.824,34.853,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000494844023074,27.6931655064,3.12836498532,8.77837378742
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,455.1,3.816,34.853,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000274192828636,27.6940631203,-4.68754162405,5.12717386896
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,465.1,3.818,34.854,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000248236482259,27.6947403822,-5.60696732541,4.69766425304
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,475.2,3.816,34.855,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000248231281262,27.6958247084,-5.60715155514,4.69757819015
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,485.4,3.81,34.854,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000248223820832,27.6957235454,-5.60741581848,4.69745473955
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,496.2,3.794,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000248200517452,27.6966394027,-5.60824127081,4.69706912959
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,507.2,3.785,34.852,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000507763040596,27.6968451669,3.58598242399,8.99214972388
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,518.4,3.784,34.853,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000209248456025,27.6978313299,-6.98800119067,4.0525144338
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,529.7,3.767,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000222202266995,27.6988405894,-6.52915129849,4.26686611079
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,541.2,3.772,34.855,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000585608738821,27.7008164445,6.34343274651,10.2802923407
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,552.8,3.79,34.857,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000274143507257,27.7006842699,-4.68928868594,5.12635772919
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,564.5,3.783,34.857,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.0002222174609,27.701485111,-6.52861309999,4.26711753017
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,575.3,3.781,34.858,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000222212252922,27.7025698358,-6.52879757701,4.26703135175
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,585.1,3.766,34.856,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000222192531436,27.7025683297,-6.52949615147,4.26670501276
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,594.9,3.744,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000248121183319,27.7024706396,-5.61105144447,4.69575635727
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,604.8,3.746,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000248122323407,27.703145329,-5.61101106028,4.69577522274
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,614.8,3.723,34.851,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000312985559863,27.7031419893,-3.31342549854,5.76909206683
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,625.0,3.719,34.851,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000222128033617,27.7036227289,-6.53178079322,4.26563774262
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,635.0,3.717,34.851,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000248082326192,27.7039016768,-5.61242784163,4.69511337349
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,644.9,3.712,34.851,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.00022211689358,27.7044797851,-6.53217539562,4.26545340415
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,654.9,3.711,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000222115301787,27.7046587522,-6.53223178009,4.26542706415
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,664.9,3.71,34.851,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209134972408,27.7048378198,-6.99202100737,4.05063657687
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,674.6,3.709,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000261048330426,27.7050146074,-5.15314603966,4.90966681709
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,683.4,3.711,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000961901300825,27.7056811452,19.6724678778,16.5069496457
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,692.4,3.707,34.852,-0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.011293103395,0.000235085632828,27.7061521319,-6.07279671396,4.48005210509
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,701.5,3.711,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000235089962687,27.7066216962,-6.07264334171,4.48012375292
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,710.7,3.71,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222109633268,27.7067951349,-6.53243257037,4.26533326499
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,720.0,3.705,34.853,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000390825259783,27.7073687766,-0.55618764797,7.05713542742
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,729.5,3.705,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000196144197322,27.7074451745,-7.45218024245,3.83567324049
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,739.0,3.706,34.854,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000209122488831,27.7082184047,-6.99246320062,4.05043000635
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,748.8,3.702,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000338905532147,27.7078998371,-2.39528824029,6.19799978669
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,758.8,3.701,34.853,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000209116564445,27.7080802691,-6.99267305422,4.05033197326
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,768.9,3.696,34.853,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000183151124465,27.7086599468,-7.9124208692,3.620671882
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,779.2,3.689,34.852,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000196120745934,27.7086433794,-7.45301093752,3.83528518138
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,789.9,3.682,34.851,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000196111625812,27.7086293309,-7.45333399049,3.83513426722
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,800.6,3.661,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000209058899653,27.7100028842,-6.99471565651,4.04937777182
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,811.5,3.658,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000209056149747,27.7095920072,-6.99481306368,4.04933226807
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,822.6,3.657,34.85,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000196073776227,27.7105788828,-7.4546746985,3.83450795562
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,833.9,3.651,34.849,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000170108759189,27.7104690276,-8.374407532,3.40485486296
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,845.2,3.662,34.851,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000273952144096,27.711066901,-4.69606715183,5.12319116959
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,855.0,3.654,34.851,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000196066946379,27.7119396907,-7.45491662535,3.83439493952
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,864.9,3.654,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000403726746337,27.7120216566,-0.0991911912469,7.27062127223
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,874.9,3.656,34.852,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000403727900666,27.7127034292,-0.0991503026071,7.27064037336
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,884.9,3.652,34.851,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000196063752298,27.7123853645,-7.45502976609,3.83434208583
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,895.1,3.649,34.851,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000234995172995,27.7127666155,-6.07600098216,4.47855523155
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,907.6,3.651,34.851,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000312870792599,27.712673194,-3.31749078455,5.76719296892
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,920.3,3.649,34.851,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000209037698001,27.7129767237,-6.99546666142,4.04902693996
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,933.1,3.644,34.851,0.00719999987632,2.45560005307,nan,nan,nan,nan,-0.00508620694986,0.000183072234885,27.7135772075,-7.91521529591,3.61936646587
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,945.0,3.644,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000196048932753,27.7144735059,-7.45555470402,3.83409686114
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,954.9,3.651,34.853,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000209036813664,27.7146625491,-6.9954979864,4.0490123065
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,964.9,3.642,34.852,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000209024474334,27.7148377528,-6.99593507014,4.04880812287
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,975.0,3.639,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000183064244518,27.714421666,-7.91549833067,3.61923424621
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,984.2,3.63,34.85,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000247945583617,27.7145885307,-5.61727153713,4.69285064166
