datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,222.4,3.816,34.842,0.0431999992579,2.01710004359,2.87835069326,0.00760449682332,-0.00560138353291,0.0120910607937,0.0104310341629,0.00026123649109,27.6833165091,-5.14648101261,4.91278038374
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,223.4,3.816,34.842,0.0359999993816,2.01710004359,2.88033742131,0.0077009141156,-0.00529022629043,0.0113650879796,0.00732758594035,0.000352087653572,27.6833254696,-1.92835113519,6.41612940431
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,224.4,3.816,34.842,0.021599999629,1.9294000417,2.88419826935,0.00807815335755,-0.0053181612962,0.0114929270837,0.00112068949524,0.000300172703582,27.6833344316,-3.76728249372,5.55707282113
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,225.3,3.816,34.843,0.0287999995053,2.01710004359,2.87960144715,0.00805409294035,-0.00526754638476,0.0120434290932,0.00422413771779,0.000287191929595,27.6841384256,-4.22708746988,5.34227497676
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,225.7,3.816,34.843,0.0287999995053,2.01710004359,2.87960144715,0.00805409294035,-0.00526754638476,0.0120434290932,0.00422413771779,0.000287191929595,27.6841420115,-4.22708746988,5.34227497676
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,226.6,3.817,34.843,0.021599999629,1.8417000398,2.88324110078,0.00819705045569,-0.00518401795167,0.0119659591436,0.00112068949524,0.000326129724327,27.6840482034,-2.84783290488,5.98659359608
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,227.5,3.823,34.845,0.0287999995053,2.19250004739,2.88438326832,0.00852458825189,-0.00530792768023,0.0117206832607,0.00422413771779,0.000274220193275,27.685036588,-4.68657231382,5.12762668213
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,228.5,3.834,34.848,0.0143999997526,1.75400003791,2.8775423282,0.00807657274621,-0.00582901234229,0.0116804426861,-0.00198275872731,0.000261252740957,27.6863109604,-5.14590540983,4.91304927652
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,228.8,3.834,34.848,0.0143999997526,1.75400003791,2.8775423282,0.00807657274621,-0.00582901234229,0.0116804426861,-0.00198275872731,0.000261252740957,27.6863136608,-5.14590540983,4.91304927652
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,229.8,3.839,34.849,0.0143999997526,1.9294000417,2.88511924248,0.00794011329975,-0.00526505712682,0.0114277756773,-0.00198275872731,0.000235301132836,27.6866079111,-6.06516327269,4.48361806634
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,230.9,3.839,34.849,0.0143999997526,1.66630003601,2.88647858273,0.0079803310774,-0.00464799774197,0.0121310276228,-0.00198275872731,0.000261258607831,27.6866178252,-5.14569759342,4.91314635793
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,231.8,3.84,34.849,0.0143999997526,1.8417000398,2.8783144978,0.00867070698993,-0.00581380021043,0.0122336821497,-0.00198275872731,0.000313175138123,27.6865237789,-3.3067102574,5.772229091
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,232.6,3.848,34.85,0.0143999997526,1.9294000417,2.88445565922,0.00783579295071,-0.00458991505671,0.0117631137985,-0.00198275872731,0.000300207004156,27.6865091458,-3.76606749879,5.55764040588
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,233.1,3.848,34.85,0.0143999997526,1.9294000417,2.88445565922,0.00783579295071,-0.00458991505671,0.0117631137985,-0.00198275872731,0.000300207004156,27.6865136618,-3.76606749879,5.55764040588
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,234.0,3.851,34.851,0.0143999997526,2.01710004359,2.87478745225,0.00772005707527,-0.00608181031528,0.012153474746,-0.00198275872731,0.000365103394336,27.6870107972,-1.46730756584,6.63150585735
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,234.6,3.853,34.852,0.021599999629,1.66630003601,2.87478745225,0.00772005707527,-0.00608181031528,0.012153474746,0.00112068949524,0.000222338404785,27.6876074362,-6.52432902569,4.269118835
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,235.3,3.853,34.852,0.021599999629,1.66630003601,2.88357490326,0.00808939326048,-0.00544207102476,0.0116979623921,0.00112068949524,0.000222338404785,27.6876137673,-6.52432902569,4.269118835
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,236.1,3.853,34.852,0.021599999629,1.8417000398,2.88732314324,0.00840569115375,-0.00400825845145,0.0127042505009,0.00112068949524,0.000235317142283,27.6876210037,-6.06459618606,4.4838829808
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,236.6,3.853,34.852,0.021599999629,1.8417000398,2.88732314324,0.00840569115375,-0.00400825845145,0.0127042505009,0.00112068949524,0.000235317142283,27.6876255269,-6.06459618606,4.4838829808
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,237.5,3.854,34.852,0.0287999995053,1.8417000398,2.87636798692,0.00808623203778,-0.00471133552733,0.0119509031463,0.00422413771779,0.000287233671384,27.6875313451,-4.22560889222,5.34296569415
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,238.6,3.854,34.852,0.0143999997526,1.75400003791,2.88864628803,0.00856796725225,-0.00433435124156,0.0120157808073,-0.00198275872731,0.000248297458892,27.6875413009,-5.60480741112,4.69867325677
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,239.7,3.854,34.852,0.0143999997526,1.66630003601,2.89464266765,0.0082629092619,-0.00449366374971,0.0113927362655,-0.00198275872731,0.00026127619639,27.6875512587,-5.14507457148,4.91343740256
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,240.8,3.855,34.852,0.0143999997526,1.9294000417,2.87916308003,0.00786301459061,-0.0049386877525,0.0109572073261,-0.00198275872731,0.00027425651291,27.6874588871,-4.6852857997,5.12822767706
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,241.7,3.855,34.852,0.0143999997526,2.01710004359,2.88008003144,0.00797383300852,-0.00516880581982,0.0117280743866,-0.00198275872731,0.00027425651291,27.6874670387,-4.6852857997,5.12822767706
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,242.4,3.856,34.852,0.0143999997526,1.75400003791,2.88008003144,0.00797383300852,-0.00516880581982,0.0117280743866,-0.00198275872731,0.000287236829341,27.6873710393,-4.22549703108,5.34301795007
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,243.0,3.857,34.852,0.0143999997526,1.75400003791,2.87640418237,0.00833667112485,-0.00409427614248,0.0117956895017,-0.00198275872731,0.000287238408185,27.6872741248,-4.22544110526,5.34304407582
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,243.9,3.857,34.852,0.0143999997526,2.10480004549,2.88581499947,0.00802687130045,-0.00498432414806,0.0118258014962,-0.00198275872731,0.000261280933191,27.6872822824,-5.14490678452,4.91351578423
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,244.6,3.857,34.852,0.00719999987632,1.75400003791,2.88581499947,0.00802687130045,-0.00498432414806,0.0118258014962,-0.00508620694986,0.000248302195693,27.6872886281,-5.60463962415,4.69875163843
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,245.3,3.856,34.852,0.00719999987632,1.75400003791,2.89188376999,0.00779083333901,-0.00537375472352,0.0113927362655,-0.00508620694986,0.000248300616849,27.6873973221,-5.60469554998,4.69872551269
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,246.2,3.856,34.852,0.021599999629,1.75400003791,2.88169676156,0.0079385326884,-0.00456198005095,0.0114376305119,0.00112068949524,0.000287236829341,27.6874054814,-4.22549703108,5.34301795007
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,247.3,3.852,34.852,0.00719999987632,1.75400003791,2.8854128278,0.00825483058167,-0.00532811832796,0.0123587837997,-0.00508620694986,0.000274251775574,27.6878247132,-4.68545360564,5.12814928653
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,248.4,3.851,34.851,0.0143999997526,1.8417000398,2.8980249314,0.00858236837787,-0.00482750089785,0.0115854530306,-0.00198275872731,0.000274252231854,27.6871411204,-4.68543744326,5.12815683678
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,249.3,3.849,34.852,-0.0359999993816,1.57860003412,2.88342609974,0.00786793204814,-0.00615012661652,0.011878360614,-0.0237068962852,0.000248289562439,27.6881496477,-5.60508711928,4.69854259113
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,249.7,3.849,34.852,-0.0359999993816,1.57860003412,2.88342609974,0.00786793204814,-0.00615012661652,0.011878360614,-0.0237068962852,0.000248289562439,27.6881532717,-5.60508711928,4.69854259113
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,260.8,3.858,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00023532096616,27.6889327692,-6.06446073668,4.48394625596
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,272.2,3.875,34.857,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000222362949518,27.6896926739,-6.52345960217,4.26952498611
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,283.9,3.859,34.855,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000248299247025,27.6898570878,-5.60474407186,4.69870284569
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,295.0,3.861,34.856,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00027425784393,27.6905595114,-4.68523865232,5.12824970195
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,305.1,3.843,34.855,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000222316501729,27.6917016695,-6.52510487575,4.26875639674
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,315.2,3.833,34.855,0.0143999997526,2.45560005307,nan,nan,nan,nan,-0.00198275872731,0.000222300696186,27.6928084722,-6.52566473969,4.26849485635
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,325.0,3.829,34.855,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000209315633971,27.6933001742,-6.98562161347,4.05362605303
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,334.5,3.822,34.854,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000209306598337,27.6932986091,-6.98594167372,4.05347653692
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,342.6,3.81,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235245083335,27.6945886373,-6.06714865811,4.48269059376
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,351.0,3.82,34.855,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000222280135629,27.6944398174,-6.52639303573,4.26815463294
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,359.8,3.819,34.855,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000209299815926,27.694616342,-6.98618192028,4.05336430577
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,368.6,3.818,34.855,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000196319496132,27.6947926687,-7.445970808,3.83857397711
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,377.6,3.808,34.854,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000248220654582,27.6950892578,-5.6075279734,4.69740234639
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,386.7,3.797,34.853,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000209269057897,27.6954866771,-6.98727143118,4.05285534087
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,396.2,3.787,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000287125636629,27.6965805838,-4.22943569933,5.34117800163
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,405.9,3.777,34.852,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000235196868437,27.6968782326,-6.06885652624,4.48189276335
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,415.5,3.776,34.852,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000222216544947,27.6970583644,-6.52864554487,4.26710237354
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,425.4,3.77,34.852,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000300079452102,27.6977463001,-3.77058564764,5.55552975314
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,435.7,3.768,34.852,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000196246378798,27.6980332453,-7.44856077023,3.83736407654
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,446.1,3.765,34.852,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00023517783063,27.6984219884,-6.06953088342,4.48157773747
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,456.9,3.761,34.852,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235171481832,27.6989148552,-6.06975577056,4.48147268146
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,467.8,3.756,34.851,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000183250631259,27.698712986,-7.90889613953,3.62231845908
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,478.7,3.758,34.852,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000235166719293,27.6993979885,-6.06992446921,4.48139387391
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,489.9,3.758,34.852,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000209209244298,27.6994910573,-6.98939014847,4.05186558232
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,501.4,3.734,34.849,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000183219753648,27.6996125291,-7.90998988627,3.62180751541
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,512.9,3.736,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196199632567,27.7002996764,-7.45021661519,3.83659054875
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,524.7,3.766,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000235177380399,27.6997623444,-6.06954683151,4.48157028732
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,534.9,3.779,34.856,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000248170629995,27.7009203628,-5.60929994432,4.69657457037
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,545.0,3.752,34.853,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.00022217641682,27.7013329725,-6.53006696341,4.26643835803
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,555.0,3.746,34.853,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000235145623483,27.7020155827,-6.07067172499,4.48104479345
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,565.0,3.752,34.854,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000235153116862,27.7022879477,-6.07040629453,4.48116878926
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,575.1,3.744,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209184970827,27.7023761521,-6.99024996337,4.05146391988
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,585.1,3.736,34.852,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000209174294396,27.7024626274,-6.9906281439,4.05128725289
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,596.9,3.711,34.849,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000325949278468,27.7026719051,-2.8542246581,5.98360768926
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,609.0,3.703,34.848,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000183172467293,27.7027707889,-7.91166486356,3.62102504995
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,620.1,3.705,34.848,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000222111864596,27.7026577409,-6.53235353227,4.26537018763
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,628.2,3.706,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000183175205887,27.7034176649,-7.91156785707,3.62107036652
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,636.4,3.7,34.849,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000196144388294,27.7040811439,-7.45217347785,3.83567640057
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,645.0,3.693,34.848,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000170177800358,27.7040505686,-8.37196195573,3.40599731364
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,654.8,3.701,34.849,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000183167243536,27.7041258829,-7.91184989947,3.62093861044
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,664.8,3.686,34.848,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000157187906918,27.7049036508,-8.83208996113,3.1910485662
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,674.8,3.671,34.846,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000222061752444,27.7048817962,-6.53412860491,4.26454096264
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,685.0,3.652,34.843,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000170122594016,27.7044584569,-8.37391747477,3.40508379314
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,695.1,3.647,34.843,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000183093345526,27.7050331341,-7.91446751476,3.61971579175
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,705.1,3.653,34.844,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000196079626278,27.7053135543,-7.45446747799,3.83460475866
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,715.2,3.653,34.844,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000157143413786,27.7053929355,-8.83366599688,3.19031232127
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,725.1,3.646,34.843,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000170113010562,27.7053676876,-8.37425693986,3.40492521206
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,735.3,3.627,34.841,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000222001672041,27.7057335003,-6.53625677295,4.26354678918
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,745.2,3.619,34.84,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00018305470365,27.7058042109,-7.91583628731,3.6190763698
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,755.0,3.619,34.84,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000157097228655,27.7058812042,-8.83530196658,3.18954807821
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,764.9,3.621,34.841,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000157098387863,27.7065585304,-8.83526090512,3.18956726006
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,774.8,3.626,34.842,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000157104345086,27.7069400031,-8.83504988836,3.18966583652
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,785.1,3.631,34.843,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000183067775281,27.7073246378,-7.91537326401,3.61929267108
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,795.2,3.643,34.845,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000170104137934,27.7078125698,-8.37457122609,3.40477839328
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,805.2,3.639,34.844,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000170099785844,27.707490941,-8.37472538582,3.40470637758
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,815.1,3.635,34.844,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000170093392486,27.7079653715,-8.37495185138,3.40460058422
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,826.1,3.634,34.844,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000144134318927,27.7081525832,-9.29447415499,2.97504584057
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,837.9,3.654,34.847,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000170117629375,27.7086614862,-8.3740933323,3.40500164131
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,850.0,3.672,34.851,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000144180726959,27.7101636289,-9.29283028964,2.97581377209
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,862.3,3.672,34.851,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000170138201954,27.7102640235,-8.37336461038,3.40534206368
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,874.7,3.669,34.851,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000157154678048,27.7106626701,-8.83326699418,3.19049871534
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,885.1,3.667,34.851,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000131194011666,27.710945906,-9.75284571878,2.76091761464
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,894.9,3.666,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000131192415837,27.7111252757,-9.75290224622,2.76089120785
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,905.1,3.67,34.852,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000131196759495,27.711609688,-9.75274838516,2.76096308403
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,915.1,3.67,34.852,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000118218021998,27.7116922767,-10.2124812248,2.54619893823
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,925.7,3.668,34.852,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000131193568248,27.7119780705,-9.75286142554,2.76091027723
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,938.8,3.669,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000118216426419,27.7119878783,-10.2125377434,2.54617253557
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,952.0,3.672,34.853,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000157155386327,27.7125974982,-8.83324190554,3.1905104355
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,964.9,3.671,34.854,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000144173014364,27.7136007036,-9.29310348519,2.97568614882
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,975.0,3.671,34.854,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000131194276867,27.7136851479,-9.75283632482,2.76092200302
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,985.0,3.673,34.855,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000157152903669,27.7143676899,-8.83332984622,3.19046935402
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,992.8,3.675,34.855,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000157156094138,27.7142352978,-8.83321683346,3.19052214792
