datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-30 15:40:04,55.354324,-48.64281833333333,234.3,3.563,34.815,0.0143999997526,1.8417000398,2.89397908439,0.00776343607563,-0.00595292207084,0.0140031724476,-0.00198275872731,0.000299824653258,27.6870022057,-3.7796111323,5.55131349896
2014-06-30 15:40:04,55.354324,-48.64281833333333,235.2,3.564,34.816,0.00719999987632,1.8417000398,2.89938427165,0.00736213641648,-0.00648396376466,0.0138553499289,-0.00508620694986,0.000364717902975,27.6877064389,-1.48096244082,6.625126984
2014-06-30 15:40:04,55.354324,-48.64281833333333,236.1,3.561,34.816,0.0143999997526,1.75400003791,2.89512125194,0.00754513608599,-0.00695415693106,0.0140932346859,-0.00198275872731,0.000351734352018,27.6880090759,-1.94086578282,6.41028318803
2014-06-30 15:40:04,55.354324,-48.64281833333333,236.4,3.561,34.816,0.0143999997526,1.75400003791,2.89512125194,0.00754513608599,-0.00695415693106,0.0140932346859,-0.00198275872731,0.000351734352018,27.688011207,-1.94086578282,6.41028318803
2014-06-30 15:40:04,55.354324,-48.64281833333333,237.4,3.561,34.816,0.00719999987632,1.66630003601,2.90151578151,0.00766561379548,-0.00621069855972,0.0135375315137,-0.00508620694986,0.000299819402028,27.6880183115,-3.77979714135,5.55122660485
2014-06-30 15:40:04,55.354324,-48.64281833333333,238.3,3.563,34.817,0.0143999997526,2.01710004359,2.89765493347,0.00799947403707,-0.00672929396383,0.0129495263837,-0.00198275872731,0.000325778043946,27.6886238335,-2.86029012734,5.98077420597
2014-06-30 15:40:04,55.354324,-48.64281833333333,238.7,3.563,34.817,0.0143999997526,2.01710004359,2.89765493347,0.00799947403707,-0.00672929396383,0.0129495263837,-0.00198275872731,0.000325778043946,27.6886266778,-2.86029012734,5.98077420597
2014-06-30 15:40:04,55.354324,-48.64281833333333,239.6,3.562,34.817,0.0143999997526,1.66630003601,2.90537662955,0.0077281357555,-0.00681503507065,0.0128268884423,-0.00198275872731,0.000312797701942,27.688731822,-3.3200798018,5.76598350979
2014-06-30 15:40:04,55.354324,-48.64281833333333,240.5,3.562,34.817,0.00719999987632,2.01710004359,2.89401527984,0.00751615821126,-0.00627901486095,0.013705337447,-0.00508620694986,0.00032577643944,27.6887382221,-2.86034696216,5.98074765559
2014-06-30 15:40:04,55.354324,-48.64281833333333,241.4,3.562,34.817,0.0143999997526,1.8417000398,2.90802694086,0.00745995869663,-0.00557870362723,0.0135802357969,-0.00198275872731,0.00032577643944,27.6887446235,-2.86034696216,5.98074765559
2014-06-30 15:40:04,55.354324,-48.64281833333333,241.9,3.562,34.817,0.0143999997526,1.8417000398,2.90802694086,0.00745995869663,-0.00557870362723,0.0135802357969,-0.00198275872731,0.00032577643944,27.6887481804,-2.86034696216,5.98074765559
2014-06-30 15:40:04,55.354324,-48.64281833333333,242.8,3.563,34.817,0.00719999987632,1.9294000417,2.90883530592,0.00760133560062,-0.00586690437981,0.0127841841591,-0.00508620694986,0.000364714256438,27.6886558451,-1.48109160844,6.62506664335
2014-06-30 15:40:04,55.354324,-48.64281833333333,243.7,3.562,34.817,0.0143999997526,1.66630003601,2.91916709615,0.00756761589184,-0.00659017210342,0.0125038688644,-0.00198275872731,0.000312797701942,27.6887609881,-3.3200798018,5.76598350979
2014-06-30 15:40:04,55.354324,-48.64281833333333,244.1,3.562,34.817,0.0143999997526,1.66630003601,2.91916709615,0.00756761589184,-0.00659017210342,0.0125038688644,-0.00198275872731,0.000312797701942,27.688763835,-3.3200798018,5.76598350979
2014-06-30 15:40:04,55.354324,-48.64281833333333,245.0,3.562,34.817,0.0143999997526,1.57860003412,2.90460445994,0.0076318940867,-0.00693645554127,0.0127568096186,-0.00198275872731,0.000351733914435,27.6887702412,-1.9408812829,6.41027594718
2014-06-30 15:40:04,55.354324,-48.64281833333333,245.3,3.562,34.817,0.0143999997526,1.57860003412,2.90460445994,0.0076318940867,-0.00693645554127,0.0127568096186,-0.00198275872731,0.000351733914435,27.6887723769,-1.9408812829,6.41027594718
2014-06-30 15:40:04,55.354324,-48.64281833333333,246.4,3.559,34.817,0.0143999997526,1.66630003601,2.90795052825,0.00774095626978,-0.00564950918641,0.0127091779182,-0.00198275872731,0.000312792887883,27.6890763351,-3.3202503254,5.76590384971
2014-06-30 15:40:04,55.354324,-48.64281833333333,247.3,3.557,34.817,0.00719999987632,2.19250004739,2.90754835657,0.00785669214522,-0.00567716760796,0.0139404847499,-0.00508620694986,0.000260874728071,27.6892800945,-5.15929538228,4.90679415236
2014-06-30 15:40:04,55.354324,-48.64281833333333,248.4,3.554,34.817,0.00719999987632,1.75400003791,2.92236436094,0.00833667112485,-0.00628399337683,0.0132824007962,-0.00508620694986,0.00080597688755,27.6895838571,14.1493133108,13.9268085933
2014-06-30 15:40:04,55.354324,-48.64281833333333,249.5,3.554,34.818,0.0143999997526,1.75400003791,2.9097924745,0.00795293381402,-0.00545202805652,0.0131496342748,-0.00198275872731,0.000273846607866,27.6903883095,-4.69980545616,5.12144482113
2014-06-30 15:40:04,55.354324,-48.64281833333333,250.6,3.554,34.818,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000312782820359,27.6903961346,-3.32060693726,5.76573725852
2014-06-30 15:40:04,55.354324,-48.64281833333333,252.9,3.554,34.819,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000299802040595,27.6912118312,-3.78041211803,5.55093931857
2014-06-30 15:40:04,55.354324,-48.64281833333333,255.0,3.554,34.819,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000273844565601,27.691233079,-4.69987779729,5.12141102698
2014-06-30 15:40:04,55.354324,-48.64281833333333,256.4,3.552,34.819,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000273841354798,27.6914444635,-4.69999153034,5.1213578966
2014-06-30 15:40:04,55.354324,-48.64281833333333,258.7,3.552,34.819,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00031277756729,27.6914677399,-3.32079301144,5.76565033398
2014-06-30 15:40:04,55.354324,-48.64281833333333,261.0,3.576,34.823,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000974723518455,27.6923077442,20.1266564707,16.7191237973
2014-06-30 15:40:04,55.354324,-48.64281833333333,263.3,3.576,34.823,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000299829168592,27.6923311296,-3.77945119013,5.55138821593
2014-06-30 15:40:04,55.354324,-48.64281833333333,264.9,3.576,34.823,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000273871693597,27.6923474024,-4.69891686939,5.12185992434
2014-06-30 15:40:04,55.354324,-48.64281833333333,266.8,3.577,34.823,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000312809509454,27.6922678471,-3.31966155611,5.76617889322
2014-06-30 15:40:04,55.354324,-48.64281833333333,269.1,3.577,34.823,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000455575621925,27.6922912562,1.73739967984,8.12858449696
2014-06-30 15:40:04,55.354324,-48.64281833333333,271.4,3.578,34.824,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.0110202675064,27.6930123599,375.959915612,182.94659192
2014-06-30 15:40:04,55.354324,-48.64281833333333,273.8,3.578,34.824,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000260894121079,27.6930368086,-5.15860844315,4.90711505589
2014-06-30 15:40:04,55.354324,-48.64281833333333,275.2,3.578,34.824,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000260894121079,27.6930510743,-5.15860844315,4.90711505589
2014-06-30 15:40:04,55.354324,-48.64281833333333,277.3,3.579,34.824,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000403661836754,27.6929735844,-0.101490418484,7.26954718848
2014-06-30 15:40:04,55.354324,-48.64281833333333,279.7,3.579,34.824,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000455576786744,27.6929980582,1.73744094004,8.12860377166
2014-06-30 15:40:04,55.354324,-48.64281833333333,282.1,3.563,34.823,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000286829579161,27.6938066583,-4.23992264695,5.3362790252
2014-06-30 15:40:04,55.354324,-48.64281833333333,284.6,3.563,34.823,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000416616954135,27.6938321043,0.357405749371,7.48392048315
2014-06-30 15:40:04,55.354324,-48.64281833333333,285.8,3.567,34.824,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000273855217385,27.6942460716,-4.69950048978,5.12158728614
2014-06-30 15:40:04,55.354324,-48.64281833333333,288.2,3.567,34.824,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000325770167375,27.6942705294,-2.86056913125,5.98064386932
2014-06-30 15:40:04,55.354324,-48.64281833333333,290.6,3.551,34.822,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000273833622443,27.6942798953,-4.70026542581,5.12122994636
2014-06-30 15:40:04,55.354324,-48.64281833333333,293.0,3.551,34.822,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000312769834935,27.6943043062,-3.32106690692,5.76552238374
2014-06-30 15:40:04,55.354324,-48.64281833333333,294.9,3.551,34.822,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000286812359941,27.6943236376,-4.24053258618,5.33599409215
2014-06-30 15:40:04,55.354324,-48.64281833333333,296.7,3.546,34.822,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000468506655575,27.6948344415,2.19544275378,8.3425592689
2014-06-30 15:40:04,55.354324,-48.64281833333333,299.1,3.546,34.822,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000299783068109,27.694858855,-3.78108416143,5.55062537357
2014-06-30 15:40:04,55.354324,-48.64281833333333,301.6,3.544,34.823,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000273820338394,27.6958778699,-4.70073597342,5.12101013009
2014-06-30 15:40:04,55.354324,-48.64281833333333,304.1,3.544,34.823,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000468501400854,27.695902833,2.19525662106,8.34247231702
2014-06-30 15:40:04,55.354324,-48.64281833333333,305.3,3.545,34.823,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000299779419634,27.695816088,-3.78121339772,5.55056500085
2014-06-30 15:40:04,55.354324,-48.64281833333333,307.8,3.545,34.823,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000273821944639,27.6958404591,-4.70067907698,5.12103670926
2014-06-30 15:40:04,55.354324,-48.64281833333333,310.3,3.537,34.823,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000299766567146,27.6966519406,-3.78166865856,5.5503523258
2014-06-30 15:40:04,55.354324,-48.64281833333333,312.8,3.537,34.823,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000286787829649,27.696676298,-4.24140149819,5.33558818
2014-06-30 15:40:04,55.354324,-48.64281833333333,314.8,3.537,34.823,0.021599999629,2.28020004928,nan,nan,nan,nan,0.00112068949524,0.000312745304643,27.6966957906,-3.32193581893,5.76511647159
2014-06-30 15:40:04,55.354324,-48.64281833333333,316.5,3.537,34.823,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000299766567146,27.696712364,-3.78166865856,5.5503523258
2014-06-30 15:40:04,55.354324,-48.64281833333333,319.1,3.537,34.823,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000286787829649,27.6967377199,-4.24140149819,5.33558818
2014-06-30 15:40:04,55.354324,-48.64281833333333,321.5,3.516,34.822,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000377607269825,27.6980264714,-1.02439528827,6.83841227941
2014-06-30 15:40:04,55.354324,-48.64281833333333,323.8,3.516,34.822,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000390586007322,27.6980488393,-0.56466244864,7.05317642521
2014-06-30 15:40:04,55.354324,-48.64281833333333,324.9,3.516,34.822,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000325692319835,27.6980595398,-2.8633266468,5.97935569623
2014-06-30 15:40:04,55.354324,-48.64281833333333,326.4,3.522,34.822,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000260808283491,27.6974855664,-5.1616489822,4.90569466841
2014-06-30 15:40:04,55.354324,-48.64281833333333,328.0,3.522,34.822,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000338680708475,27.6975011529,-2.40325194441,6.19427954318
2014-06-30 15:40:04,55.354324,-48.64281833333333,329.6,3.522,34.822,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000299744495983,27.6975167433,-3.7824504633,5.54998710579
2014-06-30 15:40:04,55.354324,-48.64281833333333,331.2,3.492,34.82,0.129599997774,2.01710004359,nan,nan,nan,nan,0.0476724128335,0.0176782298036,27.6988769481,611.798256105,293.118446909
2014-06-30 15:40:04,55.354324,-48.64281833333333,332.8,3.492,34.82,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000377572719651,27.6988924673,-1.02561912452,6.83784056444
2014-06-30 15:40:04,55.354324,-48.64281833333333,334.4,3.492,34.82,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000260764082175,27.6989079903,-5.16321468121,4.90496325229
2014-06-30 15:40:04,55.354324,-48.64281833333333,335.2,3.493,34.82,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000286723168043,27.6988179967,-4.24369194157,5.33451819963
2014-06-30 15:40:04,55.354324,-48.64281833333333,336.8,3.493,34.82,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000273744430546,27.698833528,-4.7034247812,5.11975405383
2014-06-30 15:40:04,55.354324,-48.64281833333333,338.4,3.493,34.82,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00360927996737,27.698849063,113.447915004,60.3141395231
2014-06-30 15:40:04,55.354324,-48.64281833333333,340.0,3.493,34.82,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000299701905541,27.6988646019,-3.78395910194,5.54928234542
2014-06-30 15:40:04,55.354324,-48.64281833333333,341.6,3.519,34.825,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000351648492324,27.7003183564,-1.94390710489,6.40886243476
2014-06-30 15:40:04,55.354324,-48.64281833333333,343.3,3.519,34.825,0.223199996166,1.66630003601,nan,nan,nan,nan,0.0880172397267,0.000624201979769,27.7003349497,7.71048252737,10.9189094965
2014-06-30 15:40:04,55.354324,-48.64281833333333,344.9,3.519,34.825,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000312712279832,27.7003505709,-3.32310562379,5.76456999738
2014-06-30 15:40:04,55.354324,-48.64281833333333,345.7,3.531,34.826,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00022187837132,27.699977395,-6.5406243311,4.26150648486
2014-06-30 15:40:04,55.354324,-48.64281833333333,347.4,3.531,34.826,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000312729533802,27.6999940324,-3.32249445368,5.76485550543
2014-06-30 15:40:04,55.354324,-48.64281833333333,349.0,3.531,34.826,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00172741192101,27.700009695,46.7883850662,29.1741473971
2014-06-30 15:40:04,55.354324,-48.64281833333333,350.7,3.533,34.827,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000585284193637,27.7006266292,6.33193670699,10.2749219671
2014-06-30 15:40:04,55.354324,-48.64281833333333,352.3,3.533,34.827,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000312730706192,27.7006423056,-3.32245292527,5.76487490542
2014-06-30 15:40:04,55.354324,-48.64281833333333,354.0,3.533,34.827,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.0002737944937,27.7006586786,-4.70165144417,5.12058246803
2014-06-30 15:40:04,55.354324,-48.64281833333333,355.0,3.533,34.827,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000299751968695,27.7006681935,-3.7821857649,5.55011075962
2014-06-30 15:40:04,55.354324,-48.64281833333333,356.4,3.533,34.827,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000247837018705,27.7006815168,-5.62111712343,4.69105417644
2014-06-30 15:40:04,55.354324,-48.64281833333333,358.0,3.533,34.827,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00153273203094,27.700696747,39.8924340001,25.9527046101
2014-06-30 15:40:04,55.354324,-48.64281833333333,359.7,3.533,34.827,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00337571275557,27.7007129333,105.174497228,56.449213313
2014-06-30 15:40:04,55.354324,-48.64281833333333,361.4,3.54,34.828,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000247846225716,27.7008380106,-5.62079099268,4.69120652839
2014-06-30 15:40:04,55.354324,-48.64281833333333,363.0,3.54,34.828,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000260824963214,27.7008532716,-5.16105815305,4.90597067418
2014-06-30 15:40:04,55.354324,-48.64281833333333,364.7,3.54,34.828,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000221888750722,27.7008694905,-6.54025667194,4.2616782368
2014-06-30 15:40:04,55.354324,-48.64281833333333,365.6,3.539,34.829,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00024784257662,27.7017730963,-5.62092025096,4.69114614539
2014-06-30 15:40:04,55.354324,-48.64281833333333,367.2,3.539,34.829,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.00029975752661,27.7017883653,-3.78198889244,5.55020272857
2014-06-30 15:40:04,55.354324,-48.64281833333333,368.9,3.539,34.829,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000325715001604,27.7018045928,-2.86252321317,5.97973102016
2014-06-30 15:40:04,55.354324,-48.64281833333333,370.6,3.537,34.829,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000325711787704,27.7020173652,-2.86263705594,5.97967783853
2014-06-30 15:40:04,55.354324,-48.64281833333333,372.2,3.537,34.829,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000429541687683,27.7020326409,0.815225661117,7.69779100489
2014-06-30 15:40:04,55.354324,-48.64281833333333,373.9,3.537,34.829,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000286775575212,27.7020488755,-4.24183557483,5.33538540115
2014-06-30 15:40:04,55.354324,-48.64281833333333,374.9,3.537,34.829,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000260818100218,27.7020584273,-5.16130125409,4.90585710956
2014-06-30 15:40:04,55.354324,-48.64281833333333,376.4,3.541,34.829,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000273803265154,27.7016796663,-4.7013407417,5.12072761265
2014-06-30 15:40:04,55.354324,-48.64281833333333,378.1,3.541,34.829,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000325718215144,27.7016959225,-2.86240938318,5.97978419583
2014-06-30 15:40:04,55.354324,-48.64281833333333,379.7,3.541,34.829,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000312739477646,27.7017112264,-3.32214222281,5.76502005004
2014-06-30 15:40:04,55.354324,-48.64281833333333,381.4,3.519,34.827,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000286750719313,27.702293369,-4.24271602049,5.33497410105
2014-06-30 15:40:04,55.354324,-48.64281833333333,383.1,3.519,34.827,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000364623144297,27.7023095757,-1.4843189827,6.62355897582
2014-06-30 15:40:04,55.354324,-48.64281833333333,384.8,3.519,34.827,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000273771981816,27.7023257867,-4.70244886012,5.12020995526
2014-06-30 15:40:04,55.354324,-48.64281833333333,385.6,3.517,34.827,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000260790026893,27.7025294177,-5.16229566741,4.90539256949
2014-06-30 15:40:04,55.354324,-48.64281833333333,387.3,3.517,34.827,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000260790026893,27.7025456294,-5.16229566741,4.90539256949
2014-06-30 15:40:04,55.354324,-48.64281833333333,389.0,3.517,34.827,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00027376876439,27.7025618454,-4.70256282777,5.12015671528
2014-06-30 15:40:04,55.354324,-48.64281833333333,390.8,3.522,34.828,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000286753502112,27.7028857506,-4.2426174482,5.33502014909
2014-06-30 15:40:04,55.354324,-48.64281833333333,392.5,3.522,34.828,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00049441330207,27.7029019899,3.11310798591,8.77124648181
2014-06-30 15:40:04,55.354324,-48.64281833333333,394.3,3.522,34.828,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000273774764614,27.7029191892,-4.70235028783,5.12025600329
2014-06-30 15:40:04,55.354324,-48.64281833333333,396.0,3.52,34.827,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000299731065388,27.7023346935,-3.78292620183,5.5497648646
2014-06-30 15:40:04,55.354324,-48.64281833333333,397.8,3.52,34.827,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000273773590393,27.7023518955,-4.70239188109,5.12023657301
2014-06-30 15:40:04,55.354324,-48.64281833333333,399.5,3.52,34.827,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000299731065388,27.7023681461,-3.78292620183,5.5497648646
2014-06-30 15:40:04,55.354324,-48.64281833333333,401.3,3.552,34.832,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000312751019697,27.7032267681,-3.32173338028,5.76521104078
2014-06-30 15:40:04,55.354324,-48.64281833333333,403.1,3.552,34.832,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000286793544703,27.7032440817,-4.24119905954,5.33568274919
2014-06-30 15:40:04,55.354324,-48.64281833333333,404.9,3.552,34.832,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00024785733221,27.7032604955,-5.62039757844,4.69139031181
2014-06-30 15:40:04,55.354324,-48.64281833333333,405.8,3.551,34.832,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.00023487698892,27.7033666351,-6.08018729848,4.47659959434
2014-06-30 15:40:04,55.354324,-48.64281833333333,407.6,3.551,34.832,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00023487698892,27.7033821487,-6.08018729848,4.47659959434
2014-06-30 15:40:04,55.354324,-48.64281833333333,409.3,3.551,34.832,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000247855726417,27.7033968048,-5.62045445885,4.69136374013
2014-06-30 15:40:04,55.354324,-48.64281833333333,411.1,3.563,34.834,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000221913431579,27.7038244013,-6.5393824266,4.26208664042
2014-06-30 15:40:04,55.354324,-48.64281833333333,412.9,3.563,34.834,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000247870906574,27.7038399658,-5.61991674733,4.69161493201
2014-06-30 15:40:04,55.354324,-48.64281833333333,414.7,3.563,34.834,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000247870906574,27.703855535,-5.61991674733,4.69161493201
2014-06-30 15:40:04,55.354324,-48.64281833333333,415.6,3.562,34.834,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000260848039229,27.7039618258,-5.16024075442,4.90635252186
2014-06-30 15:40:04,55.354324,-48.64281833333333,417.5,3.562,34.834,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000260848039229,27.7039782646,-5.16024075442,4.90635252186
2014-06-30 15:40:04,55.354324,-48.64281833333333,419.3,3.562,34.834,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000286805514224,27.7039938431,-4.24077507516,5.33588081345
2014-06-30 15:40:04,55.354324,-48.64281833333333,421.1,3.574,34.836,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000299799421007,27.7044199985,-3.78050490908,5.55089597124
2014-06-30 15:40:04,55.354324,-48.64281833333333,422.9,3.574,34.836,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000260863208515,27.7044356235,-5.15970342797,4.90660353385
2014-06-30 15:40:04,55.354324,-48.64281833333333,424.7,3.574,34.836,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000312778158505,27.7044512532,-3.32077206945,5.76566011703
2014-06-30 15:40:04,55.354324,-48.64281833333333,425.6,3.578,34.837,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000533421069305,27.7048610943,4.49484111691,9.41672296296
2014-06-30 15:40:04,55.354324,-48.64281833333333,427.4,3.578,34.837,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.00026086758186,27.7048767437,-5.15954851536,4.90667590126
2014-06-30 15:40:04,55.354324,-48.64281833333333,429.2,3.578,34.837,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.00026086758186,27.704892398,-5.15954851536,4.90667590126
2014-06-30 15:40:04,55.354324,-48.64281833333333,431.0,3.564,34.835,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000312764157163,27.704694935,-3.32126802498,5.76542843146
2014-06-30 15:40:04,55.354324,-48.64281833333333,432.8,3.564,34.835,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000247870469676,27.7047105561,-5.61993222314,4.69160770248
2014-06-30 15:40:04,55.354324,-48.64281833333333,434.6,3.564,34.835,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000273827944671,27.704726182,-4.70046654388,5.12113599407
2014-06-30 15:40:04,55.354324,-48.64281833333333,435.5,3.564,34.835,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000338721632157,27.7047339967,-2.40180234572,6.19495672305
2014-06-30 15:40:04,55.354324,-48.64281833333333,437.3,3.564,34.835,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000260849207173,27.7047496297,-5.16019938351,4.90637184828
2014-06-30 15:40:04,55.354324,-48.64281833333333,439.1,3.564,34.835,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000260849207173,27.7047652675,-5.16019938351,4.90637184828
2014-06-30 15:40:04,55.354324,-48.64281833333333,440.9,3.545,34.833,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000299758997678,27.7050564564,-3.78193678425,5.55022707091
