datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,232.0,3.675,34.814,0.0143999997526,2.01710004359,2.88975226013,0.00807499213486,-0.00643334885322,0.0110872363935,-0.00198275872731,0.000235112137093,27.6750911952,-6.0718578799,4.48049068132
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,232.5,3.669,34.815,0.0143999997526,2.01710004359,2.88975226013,0.00807499213486,-0.00643334885322,0.0110872363935,-0.00198275872731,0.000235100529347,27.6764913836,-6.07226904948,4.48029860349
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,233.3,3.664,34.814,0.0143999997526,2.01710004359,2.88368348961,0.00841868729151,-0.00697434757879,0.0107795465583,-0.00198275872731,0.00026105206894,27.6762006467,-5.15301361399,4.90972867972
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,234.2,3.664,34.814,0.0143999997526,2.28020004928,2.90166458503,0.00780997629868,-0.00664576553074,0.0107445071464,-0.00198275872731,0.000274030806438,27.6762069475,-4.69328077436,5.12449282552
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,235.3,3.665,34.815,0.0,1.40320003033,2.89217735531,0.00831577193035,-0.00599579262425,0.010821977096,-0.00818965517241,0.000274030361537,27.6769110085,-4.69329653365,5.12448546357
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,236.4,3.666,34.815,0.0143999997526,1.49090003222,2.89486386207,0.00844590893141,-0.0065345786761,0.0113902725568,-0.00198275872731,0.000235095744255,27.6768187356,-6.07243854701,4.48021942274
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,237.5,3.665,34.814,0.0,2.63100005686,2.8946064722,0.00845065076546,-0.00639794607363,0.0110998286821,-0.00818965517241,0.000274032401718,27.6761300982,-4.69322426635,5.12451922323
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,237.7,3.665,34.814,0.0,2.63100005686,2.8946064722,0.00845065076546,-0.00639794607363,0.0110998286821,-0.00818965517241,0.000274032401718,27.6761314998,-4.69322426635,5.12451922323
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,238.8,3.661,34.814,0.0143999997526,1.9294000417,2.89401527984,0.00816333074691,-0.00654453570786,0.0112098743349,-0.00198275872731,0.000325940970048,27.6765389823,-2.85451895895,5.98347020665
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,239.7,3.658,34.813,0.0143999997526,1.31550002843,2.8808160056,0.00812803042679,-0.00565448770229,0.011440367966,-0.00198275872731,0.000274023273217,27.6760486399,-4.69354761609,5.12436817043
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,240.6,3.657,34.814,0.00719999987632,1.66630003601,2.89710395828,0.00824359067875,-0.00527501415858,0.011420110806,-0.00508620694986,0.000248062161969,27.6769511601,-5.61314209873,4.69477970836
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,241.0,3.657,34.814,0.00719999987632,1.66630003601,2.89710395828,0.00824359067875,-0.00527501415858,0.011420110806,-0.00508620694986,0.000248062161969,27.6769539602,-5.61314209873,4.69477970836
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,241.9,3.649,34.812,0.0143999997526,1.57860003412,2.88258153923,0.0082179496502,-0.00576069604105,0.0113002103186,-0.00198275872731,0.000312947160029,27.6761660658,-3.31478569747,5.76845665005
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,242.6,3.644,34.813,0.0143999997526,1.57860003412,2.8866635817,0.00788549439646,-0.00623088920745,0.0111299406767,-0.00198275872731,0.0003129371351,27.67746601,-3.31514080049,5.76829076371
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,243.3,3.639,34.812,0.021599999629,1.57860003412,2.8866635817,0.00788549439646,-0.00623088920745,0.0111299406767,0.00112068949524,0.000286973714225,27.6771728761,-4.23481709471,5.33866408337
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,244.4,3.638,34.813,0.021599999629,1.75400003791,2.88758053311,0.008659467087,-0.00603893976187,0.0110847726849,0.00112068949524,0.000325906288378,27.6780765837,-2.85574745308,5.98289631575
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,245.5,3.63,34.812,0.0143999997526,2.36790005118,2.87945666535,0.00821461280401,-0.00632962977239,0.0114327030946,-0.00198275872731,0.000261001857825,27.6780844877,-5.15479219211,4.90889781715
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,246.4,3.626,34.812,0.00719999987632,2.54330005497,2.8935005001,0.00804127242608,-0.00691626489353,0.0113352497304,-0.00508620694986,0.000325889151241,27.6784887771,-2.85635448474,5.98261274098
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,247.3,3.621,34.811,0.0143999997526,1.75400003791,2.89618700687,0.00780681507598,-0.00594268845487,0.0110097664439,-0.00198275872731,0.000377798147746,27.6781958427,-1.01763401053,6.84157080957
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,247.7,3.621,34.811,0.0143999997526,1.75400003791,2.89618700687,0.00780681507598,-0.00594268845487,0.0110097664439,-0.00198275872731,0.000377798147746,27.6781986229,-1.01763401053,6.84157080957
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,248.6,3.621,34.811,0.0143999997526,1.40320003033,2.88699336247,0.00811187306633,-0.00503742831744,0.0101187251506,-0.00198275872731,0.000222053297778,27.6782048792,-6.53442808611,4.26440106003
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,249.5,3.621,34.811,0.0143999997526,1.57860003412,2.90092861087,0.0082420100674,-0.00606410892549,0.0116579955629,-0.00198275872731,0.000364819410249,27.6782111368,-1.47736685016,6.62680666378
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,250.0,3.621,34.811,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000364819410249,27.6782146137,-1.47736685016,6.62680666378
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,252.2,3.621,34.811,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000273968247767,27.6782305096,-4.69549672758,5.12345764321
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,254.4,3.631,34.812,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000312918406108,27.6780541063,-3.31580421885,5.7679808479
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,255.5,3.624,34.811,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000286951782241,27.6779649949,-4.23559396945,5.33830116642
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,257.7,3.624,34.811,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000299930519739,27.6779868492,-3.77586112982,5.55306531221
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,259.9,3.624,34.811,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000260994307247,27.6780087109,-5.15505964871,4.90877287483
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,262.2,3.631,34.815,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000286954808483,27.6805209833,-4.23548677392,5.3383512428
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,264.4,3.631,34.815,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000260997333488,27.6805428888,-5.15495245319,4.90882295121
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,265.6,3.631,34.815,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000286954808483,27.6805548403,-4.23548677392,5.3383512428
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,267.9,3.631,34.815,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000286954808483,27.6805777535,-4.23548677392,5.3383512428
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,270.1,3.645,34.818,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000286971054417,27.6815945264,-4.23491131045,5.33862007049
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,272.4,3.645,34.818,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000286971054417,27.6816175106,-4.23491131045,5.33862007049
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,274.7,3.645,34.818,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000312928529411,27.6816405027,-3.31544563119,5.76814836208
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,275.8,3.643,34.817,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000351863588042,27.681054432,-1.93628798439,6.41242170607
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,278.2,3.643,34.817,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000312927375549,27.6810784274,-3.31548650329,5.76812926869
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,280.5,3.668,34.822,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000274020866773,27.6825882818,-4.69363285717,5.12432835007
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,282.8,3.668,34.822,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00033891455426,27.6826113923,-2.39496865901,6.19814907905
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,284.9,3.668,34.822,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.00028699960427,27.6826325002,-4.23390001754,5.33909249587
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,286.2,3.663,34.821,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000312951142564,27.6823488037,-3.3146446281,5.76852255059
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,288.5,3.663,34.821,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261036192574,27.6823719142,-5.15357598663,4.90946596741
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,290.8,3.688,34.827,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000300000028956,27.6846720921,-3.77339897432,5.55421550789
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,293.1,3.688,34.827,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000351914978946,27.6846953187,-1.93446761579,6.41327209107
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,294.9,3.688,34.827,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000390851191438,27.6847135017,-0.555269096894,7.05756452845
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,296.6,3.696,34.827,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000287034036012,27.6839288316,-4.23268037639,5.3396622511
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,298.9,3.696,34.827,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000261076561017,27.6839521085,-5.15214605566,4.91013395951
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,301.2,3.78,34.843,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000326071121928,27.6882471993,-2.84990871906,5.98562387971
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,303.6,3.78,34.843,0.021599999629,2.28020004928,nan,nan,nan,nan,0.00112068949524,0.000313092384431,27.6882717841,-3.3096415587,5.77085973391
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,305.0,3.78,34.843,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300113646933,27.6882860074,-3.76937439833,5.55609558812
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,307.2,3.763,34.841,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000300090755544,27.6884366801,-3.77018525713,5.55571679552
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,309.6,3.763,34.841,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000248175805554,27.6884610083,-5.60911661565,4.69666021234
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,312.0,3.935,34.867,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000235415827465,27.6916079367,-6.06110055954,4.48551596235
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,314.4,3.935,34.867,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000235415827465,27.691632997,-6.06110055954,4.48551596235
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,315.7,3.943,34.868,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00024840510587,27.6916161927,-5.60099433986,4.70045453259
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,318.1,3.943,34.868,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00024840510587,27.6916412998,-5.60099433986,4.70045453259
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,320.5,3.989,34.876,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300375989489,27.6932664171,-3.76008170034,5.56043667097
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,323.0,3.989,34.876,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000261439776996,27.6932927915,-5.13928021923,4.91614423359
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,325.0,3.989,34.876,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00148144110175,27.693313898,38.0756067061,25.1039739383
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,326.6,3.997,34.876,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00020953736425,27.6924996107,-6.97776748355,4.05729510897
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,328.9,3.997,34.876,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000287409789234,27.6925239273,-4.21937044576,5.34587998374
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,330.6,3.951,34.874,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000222448000911,27.6957192775,-6.52044691173,4.27093236412
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,332.2,3.951,34.874,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000287341688398,27.6957360771,-4.22178271358,5.34475309309
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,333.7,3.951,34.874,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300320425895,27.6957518303,-3.76204987394,5.55951723888
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,335.2,3.951,34.874,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000261384213403,27.6957675869,-5.14124839284,4.9152248015
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,336.1,3.949,34.873,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000248404367114,27.6951881565,-5.6010205081,4.7004423081
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,337.7,3.949,34.873,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000235425629616,27.6952049634,-6.06075334774,4.4856781623
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,339.3,3.949,34.873,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000235425629616,27.6952217743,-6.06075334774,4.4856781623
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,340.9,3.938,34.872,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000222431638949,27.6955789964,-6.52102648513,4.27066161647
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,342.5,3.938,34.872,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000261367851442,27.6955957848,-5.14182796624,4.91495405385
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,344.1,3.938,34.872,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000300304063934,27.6956125772,-3.76262944734,5.55924649124
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,345.1,3.938,34.872,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000235410376447,27.6956230744,-6.0612936455,4.48542576226
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,346.5,3.94,34.873,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248390224416,27.6962269944,-5.60152147075,4.70020828345
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,348.1,3.94,34.873,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000222432749421,27.6962438027,-6.52098715001,4.27067999186
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,349.7,3.94,34.873,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000261368961913,27.6962606149,-5.14178863111,4.91497242925
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,351.3,3.942,34.873,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000222435892866,27.6960709696,-6.52087580291,4.27073200765
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,353.0,3.942,34.873,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000313287055347,27.6960888467,-3.30274592548,5.77408102822
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,354.6,3.942,34.873,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000248393367861,27.6961044803,-5.60141012364,4.70026029924
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,355.4,3.935,34.872,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000248384397633,27.6960389939,-5.60172786703,4.70011186545
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,357.1,3.935,34.872,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235405660136,27.6960555901,-6.06146070666,4.48534771966
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,358.7,3.935,34.872,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261363135131,27.6960712142,-5.14199502739,4.91487601125
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,360.4,3.919,34.87,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248363297917,27.6961451469,-5.60247526117,4.69976272036
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,362.0,3.919,34.87,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000274320772912,27.6961607346,-4.6830095819,5.12929101195
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,363.7,3.919,34.87,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000248363297917,27.6961773007,-5.60247526117,4.69976272036
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,364.8,3.919,34.87,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000261342035415,27.6961880224,-5.14274242154,4.91452686616
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,366.2,3.91,34.869,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261329903151,27.6963318832,-5.14317217057,4.91432610894
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,368.0,3.91,34.869,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000248351165654,27.6963494075,-5.6029050102,4.69956196315
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,369.7,3.91,34.869,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000274308640649,27.6963659628,-4.68343933094,5.12909025474
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,371.5,3.843,34.861,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000235283025878,27.6968783053,-6.06580465735,4.48331844357
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,373.2,3.843,34.861,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235283025878,27.6968946729,-6.06580465735,4.48331844357
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,375.0,3.843,34.861,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.00027421923837,27.696912008,-4.68660613845,5.12761088095
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,376.8,3.849,34.861,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000287207455611,27.6963171867,-4.22653750735,5.3425318917
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,378.5,3.849,34.861,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000274228718114,27.696333585,-4.68627034698,5.1277677459
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,380.3,3.881,34.867,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000248309539532,27.6978539504,-5.6043794907,4.69887315975
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,382.1,3.881,34.867,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000235330802035,27.6978714241,-6.06411233033,4.48410901395
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,383.8,3.881,34.867,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00020937332704,27.6978879316,-6.98357800959,4.05458072236
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,385.1,3.881,34.867,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000287245752024,27.697900558,-4.2251809718,5.34316559713
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,386.5,3.893,34.869,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000248324387885,27.6982755649,-5.60385353234,4.69911886113
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,388.3,3.893,34.869,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000235345650387,27.6982930934,-6.06358637197,4.48435471534
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,390.0,3.893,34.869,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00022236691289,27.6983096526,-6.52331921161,4.26959056954
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,391.8,3.859,34.857,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.00024829517643,27.6922575388,-5.60488826051,4.69863548798
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,393.6,3.859,34.857,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00024829517643,27.6922749698,-5.60488826051,4.69863548798
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,395.0,3.859,34.857,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00024829517643,27.6922885306,-5.60488826051,4.69863548798
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,396.3,3.791,34.855,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000274149165348,27.6976268861,-4.68908826505,5.12645135578
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,398.1,3.791,34.855,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000248191690353,27.6976441233,-5.60855394431,4.69692306419
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,399.9,3.791,34.855,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000235212952856,27.6976613654,-6.06828678395,4.4821589184
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,401.8,3.709,34.847,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000248077746594,27.6995769832,-5.61259006015,4.69503759312
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,403.6,3.709,34.847,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000274035221589,27.6995939841,-4.69312438089,5.12456588471
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,404.8,3.709,34.847,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000222120271599,27.6996047563,-6.53205573942,4.26550930153
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,406.4,3.672,34.843,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000235048203006,27.7001363973,-6.07412255313,4.47943273946
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,408.3,3.672,34.843,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000261005678,27.700152896,-5.15465687387,4.90896103105
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,410.2,3.769,34.854,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000235180103726,27.6991853436,-6.06945036581,4.48161535126
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,412.1,3.769,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000222201366229,27.6992021674,-6.52918320544,4.26685120546
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,414.0,3.769,34.854,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000222201366229,27.6992189965,-6.52918320544,4.26685120546
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,415.1,3.769,34.854,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000403903691192,27.6992287422,-0.0929234505977,7.27354924659
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,416.9,3.778,34.855,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000209234868506,27.6991310988,-6.9884824878,4.0522895959
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,418.8,3.778,34.855,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000248171080998,27.6991479709,-5.6092839689,4.69658203329
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,420.7,3.667,34.842,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000273978477899,27.699963305,-4.69513435585,5.12362692513
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,422.6,3.667,34.842,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000273978477899,27.6999798278,-4.69513435585,5.12362692513
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,424.5,3.667,34.842,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000209084790412,27.6999963559,-6.99379855401,4.04980619615
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,425.5,3.683,34.843,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000196129532039,27.6992037227,-7.4526997161,3.83543056843
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,427.4,3.683,34.843,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000209108269537,27.6992203101,-6.99296687647,4.05019471423
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,429.4,3.683,34.843,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000222087007034,27.6992377763,-6.53323403684,4.26495886002
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,431.3,3.654,34.841,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000209066079634,27.7005548622,-6.99446132719,4.04949658173
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,433.2,3.654,34.841,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000312895979613,27.7005713734,-3.31659861014,5.76760974809
