datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-19 14:42:10,61.702306,-32.33967033333334,249.5,4.843,34.941,0.0287999995053,1.22780002654,2.87522581937,0.00843308841714,-0.00586690437981,0.0124764943239,0.00422413771779,0.0010802757748,27.6512987521,23.8655284951,18.4657374549
2017-04-19 14:42:10,61.702306,-32.33967033333334,249.7,4.843,34.941,0.0287999995053,1.22780002654,2.87522581937,0.00843308841714,-0.00586690437981,0.0124764943239,0.00422413771779,0.0010802757748,27.6513008296,23.8655284951,18.4657374549
2017-04-19 14:42:10,61.702306,-32.33967033333334,251.6,4.843,34.941,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000249636574973,27.6513205688,-5.55737324132,4.72083212401
2017-04-19 14:42:10,61.702306,-32.33967033333334,253.8,4.839,34.941,0.0575999990106,1.40320003033,nan,nan,nan,nan,0.016637930608,0.000223673124118,27.6517984206,-6.47705059748,4.29120494758
2017-04-19 14:42:10,61.702306,-32.33967033333334,254.9,4.84,34.941,0.0503999991342,1.14010002464,nan,nan,nan,nan,0.0135344823854,0.000210695880716,27.6516947773,-6.93673051328,4.07646552514
2017-04-19 14:42:10,61.702306,-32.33967033333334,257.1,4.84,34.941,0.0503999991342,1.22780002654,nan,nan,nan,nan,0.0135344823854,0.000236653355711,27.6517157354,-6.01726483402,4.50599381673
2017-04-19 14:42:10,61.702306,-32.33967033333334,259.2,4.84,34.941,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000249632093208,27.6517357483,-5.55753199438,4.72075796253
2017-04-19 14:42:10,61.702306,-32.33967033333334,261.4,4.819,34.941,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000210664486516,27.6541505055,-6.93784255863,4.07594603328
2017-04-19 14:42:10,61.702306,-32.33967033333334,263.6,4.819,34.941,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000301515648998,27.6541714033,-3.7197126812,5.57929505385
2017-04-19 14:42:10,61.702306,-32.33967033333334,265.0,4.819,34.941,0.0431999992579,1.22780002654,nan,nan,nan,nan,0.0104310341629,0.000236621961511,27.654184706,-6.01837687936,4.50547432487
2017-04-19 14:42:10,61.702306,-32.33967033333334,266.9,4.819,34.94,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000249602713758,27.6534094513,-5.55857267328,4.7202718095
2017-04-19 14:42:10,61.702306,-32.33967033333334,269.1,4.819,34.94,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000249602713758,27.6534303678,-5.55857267328,4.7202718095
2017-04-19 14:42:10,61.702306,-32.33967033333334,271.4,4.789,34.94,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000249557799104,27.6568624421,-5.56016364012,4.71952858951
2017-04-19 14:42:10,61.702306,-32.33967033333334,273.6,4.789,34.94,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000236579061607,27.6568832555,-6.01989647975,4.50476444372
2017-04-19 14:42:10,61.702306,-32.33967033333334,275.1,4.789,34.94,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000236579061607,27.6568974509,-6.01989647975,4.50476444372
2017-04-19 14:42:10,61.702306,-32.33967033333334,276.9,4.789,34.94,0.0359999993816,1.05240002275,nan,nan,nan,nan,0.00732758594035,0.00022360032411,27.6569144902,-6.47962931939,4.29000029792
2017-04-19 14:42:10,61.702306,-32.33967033333334,279.1,4.789,34.94,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000301472749094,27.6569353232,-3.7212322816,5.57858517269
2017-04-19 14:42:10,61.702306,-32.33967033333334,281.4,4.774,34.94,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000249535312483,27.658658024,-5.56096016123,4.71915649476
2017-04-19 14:42:10,61.702306,-32.33967033333334,283.6,4.774,34.94,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000249535312483,27.6586788135,-5.56096016123,4.71915649476
2017-04-19 14:42:10,61.702306,-32.33967033333334,284.9,4.774,34.94,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000223577837488,27.6586911018,-6.48042584049,4.28962820317
2017-04-19 14:42:10,61.702306,-32.33967033333334,286.9,4.777,34.94,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000236561073873,27.6583700685,-6.02053364127,4.50446679378
2017-04-19 14:42:10,61.702306,-32.33967033333334,289.2,4.777,34.94,0.0503999991342,1.40320003033,nan,nan,nan,nan,0.0135344823854,0.000223582336376,27.658391836,-6.4802664809,4.28970264799
2017-04-19 14:42:10,61.702306,-32.33967033333334,291.4,4.738,34.938,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000249485297461,27.6612363999,-5.56273179334,4.71832887702
2017-04-19 14:42:10,61.702306,-32.33967033333334,293.7,4.738,34.938,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000223527822466,27.6612580206,-6.4821974726,4.28880058543
2017-04-19 14:42:10,61.702306,-32.33967033333334,294.9,4.738,34.938,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000366293934937,27.6612693043,-1.42513623665,6.65120618917
2017-04-19 14:42:10,61.702306,-32.33967033333334,297.0,4.738,34.938,0.0431999992579,1.14010002464,nan,nan,nan,nan,0.0104310341629,0.000236506559964,27.6612890565,-6.02246463297,4.50356473122
2017-04-19 14:42:10,61.702306,-32.33967033333334,299.3,4.738,34.938,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000249485297461,27.661310698,-5.56273179334,4.71832887702
2017-04-19 14:42:10,61.702306,-32.33967033333334,301.5,4.702,34.938,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000262409875993,27.6653863915,-5.10491737257,4.93219683365
2017-04-19 14:42:10,61.702306,-32.33967033333334,303.8,4.702,34.938,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000223473663501,27.6654080238,-6.48411589146,4.28790439627
2017-04-19 14:42:10,61.702306,-32.33967033333334,305.0,4.702,34.938,0.0431999992579,1.22780002654,nan,nan,nan,nan,0.0104310341629,0.000236452400999,27.6654194339,-6.02438305183,4.50266854206
2017-04-19 14:42:10,61.702306,-32.33967033333334,307.1,4.703,34.938,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000262411381932,27.6653269821,-5.10486402922,4.93222175299
2017-04-19 14:42:10,61.702306,-32.33967033333334,309.4,4.703,34.938,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000236453906937,27.6653488698,-6.02432970848,4.5026934614
2017-04-19 14:42:10,61.702306,-32.33967033333334,311.6,4.681,34.942,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000236412686767,27.6710150637,-6.02578980935,4.50201137544
2017-04-19 14:42:10,61.702306,-32.33967033333334,313.8,4.681,34.942,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000210455211772,27.6710359323,-6.94525548862,4.07248308385
2017-04-19 14:42:10,61.702306,-32.33967033333334,315.1,4.681,34.942,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000197476474275,27.6710482674,-7.40498832825,3.85771893805
2017-04-19 14:42:10,61.702306,-32.33967033333334,317.2,4.683,34.942,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000197479489871,27.6708438413,-7.40488150977,3.85776883829
2017-04-19 14:42:10,61.702306,-32.33967033333334,319.5,4.683,34.942,0.0359999993816,1.40320003033,nan,nan,nan,nan,0.00732758594035,0.000262373177358,27.6708656875,-5.10621731162,4.93158956727
2017-04-19 14:42:10,61.702306,-32.33967033333334,321.7,4.662,34.942,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000210426546223,27.6732398586,-6.9462708797,4.07200874401
2017-04-19 14:42:10,61.702306,-32.33967033333334,324.0,4.662,34.942,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.00022340528372,27.6732616349,-6.48653804007,4.28677288981
2017-04-19 14:42:10,61.702306,-32.33967033333334,326.2,4.662,34.942,0.0359999993816,1.40320003033,nan,nan,nan,nan,0.00732758594035,0.000236384021217,27.6732824723,-6.02680520044,4.5015370356
2017-04-19 14:42:10,61.702306,-32.33967033333334,328.4,4.662,34.942,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.00022340528372,27.6733033175,-6.48653804007,4.28677288981
2017-04-19 14:42:10,61.702306,-32.33967033333334,330.7,4.639,34.942,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000197413066231,27.6758962467,-7.40723436798,3.85666970084
2017-04-19 14:42:10,61.702306,-32.33967033333334,332.8,4.639,34.942,0.021599999629,1.22780002654,nan,nan,nan,nan,0.00112068949524,0.000236349278723,27.6759160729,-6.02803584909,4.50096213822
2017-04-19 14:42:10,61.702306,-32.33967033333334,334.5,4.639,34.942,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.000236349278723,27.6759321278,-6.02803584909,4.50096213822
2017-04-19 14:42:10,61.702306,-32.33967033333334,335.3,4.639,34.942,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.00024932801622,27.6759396847,-5.56830300946,4.71572628402
2017-04-19 14:42:10,61.702306,-32.33967033333334,336.8,4.639,34.942,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000236349278723,27.6759538565,-6.02803584909,4.50096213822
2017-04-19 14:42:10,61.702306,-32.33967033333334,338.4,4.639,34.942,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.000379115391194,27.6759689772,-0.970974613139,6.86336774196
2017-04-19 14:42:10,61.702306,-32.33967033333334,339.9,4.639,34.942,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000223370541225,27.6759831565,-6.48776868872,4.28619799243
2017-04-19 14:42:10,61.702306,-32.33967033333334,341.5,4.598,34.94,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000236291269804,27.6789776906,-6.03009064101,4.5000022424
2017-04-19 14:42:10,61.702306,-32.33967033333334,343.1,4.598,34.94,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000288206219793,27.6789927047,-4.19115928248,5.35905882558
2017-04-19 14:42:10,61.702306,-32.33967033333334,344.7,4.598,34.94,0.021599999629,1.22780002654,nan,nan,nan,nan,0.00112068949524,0.000223312532307,27.6790077229,-6.48982348064,4.2852380966
2017-04-19 14:42:10,61.702306,-32.33967033333334,345.5,4.591,34.94,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000236280662064,27.6797929633,-6.03046638836,4.49982671207
2017-04-19 14:42:10,61.702306,-32.33967033333334,347.2,4.591,34.94,0.0287999995053,0.789300017059,nan,nan,nan,nan,0.00422413771779,0.000223301924567,27.6798089056,-6.49019922799,4.28506256627
2017-04-19 14:42:10,61.702306,-32.33967033333334,348.8,4.591,34.94,0.0359999993816,1.40320003033,nan,nan,nan,nan,0.00732758594035,0.000197344449572,27.6798239143,-7.40966490725,3.85553427468
2017-04-19 14:42:10,61.702306,-32.33967033333334,355.2,4.54,34.936,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000249190065665,27.682355761,-5.57318949402,4.71344356328
2017-04-19 14:42:10,61.702306,-32.33967033333334,365.2,4.486,34.931,0.0863999985158,1.22780002654,nan,nan,nan,nan,0.0290517234982,0.000301032909885,27.6844230489,-3.73681226605,5.57130698466
2017-04-19 14:42:10,61.702306,-32.33967033333334,375.0,4.476,34.934,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000236117906632,27.6879927572,-6.03623151129,4.49713353552
2017-04-19 14:42:10,61.702306,-32.33967033333334,384.9,4.475,34.937,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000210152841843,27.6905759895,-6.95596603624,4.06747965269
2017-04-19 14:42:10,61.702306,-32.33967033333334,393.7,4.464,34.94,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000223108725868,27.694244794,-6.49704271231,4.28186563332
2017-04-19 14:42:10,61.702306,-32.33967033333334,403.1,4.426,34.938,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000197097213221,27.6968940866,-7.41842251329,3.85144315998
2017-04-19 14:42:10,61.702306,-32.33967033333334,412.8,4.396,34.936,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000171097841254,27.6986615011,-8.3393722671,3.42122158313
2017-04-19 14:42:10,61.702306,-32.33967033333334,422.6,4.359,34.933,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000184025879497,27.700381487,-7.88143529647,3.63514678891
2017-04-19 14:42:10,61.702306,-32.33967033333334,432.5,4.312,34.928,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000183963718281,27.7015720079,-7.88363717107,3.63411818344
2017-04-19 14:42:10,61.702306,-32.33967033333334,442.6,4.249,34.922,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000261751108191,27.7036518433,-5.12825224566,4.92129595023
2017-04-19 14:42:10,61.702306,-32.33967033333334,452.9,4.248,34.923,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000196853849245,27.704648135,-7.42704295204,3.84741612296
2017-04-19 14:42:10,61.702306,-32.33967033333334,463.4,4.198,34.92,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000170825070935,27.7076848047,-8.34903433733,3.41670794807
2017-04-19 14:42:10,61.702306,-32.33967033333334,473.9,4.163,34.919,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000183751537708,27.7106947006,-7.89115303131,3.63060715015
2017-04-19 14:42:10,61.702306,-32.33967033333334,484.4,4.167,34.919,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000183757748653,27.7103669603,-7.8909330272,3.63070992504
2017-04-19 14:42:10,61.702306,-32.33967033333334,494.8,4.109,34.915,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000196654404291,27.7133959455,-7.43410769121,3.84411583083
2017-04-19 14:42:10,61.702306,-32.33967033333334,505.1,4.08,34.913,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000183634517644,27.7149401285,-7.895298116,3.62867077428
2017-04-19 14:42:10,61.702306,-32.33967033333334,515.0,4.031,34.908,0.0359999993816,1.40320003033,nan,nan,nan,nan,0.00732758594035,0.00020952559155,27.71616801,-6.97818449612,4.05710030159
2017-04-19 14:42:10,61.702306,-32.33967033333334,524.9,4.006,34.907,0.0431999992579,1.31550002843,nan,nan,nan,nan,0.0104310341629,0.000235445959894,27.7180594268,-6.06003320863,4.48601457521
2017-04-19 14:42:10,61.702306,-32.33967033333334,535.1,3.981,34.905,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000300304517818,27.7191496506,-3.76261336985,5.55925400183
2017-04-19 14:42:10,61.702306,-32.33967033333334,545.2,3.989,34.908,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000209459808408,27.7207979212,-6.98051466657,4.05601176272
2017-04-19 14:42:10,61.702306,-32.33967033333334,555.0,3.981,34.908,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000222425998006,27.7217130667,-6.52122629862,4.27056827361
2017-04-19 14:42:10,61.702306,-32.33967033333334,564.9,3.971,34.907,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.00019645486191,27.7220392167,-7.44117588142,3.84081392654
2017-04-19 14:42:10,61.702306,-32.33967033333334,575.0,3.956,34.906,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000183454600799,27.7228814362,-7.90167113051,3.62569362126
2017-04-19 14:42:10,61.702306,-32.33967033333334,585.1,3.939,34.905,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000222366125393,27.7239263541,-6.52334710634,4.26957753852
2017-04-19 14:42:10,61.702306,-32.33967033333334,594.7,3.917,34.903,0.0143999997526,1.05240002275,nan,nan,nan,nan,-0.00198275872731,0.000196378099182,27.7246803078,-7.44389497079,3.83954370424
2017-04-19 14:42:10,61.702306,-32.33967033333334,604.0,3.885,34.901,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000196331738539,27.7264477743,-7.44553715746,3.83877655692
2017-04-19 14:42:10,61.702306,-32.33967033333334,613.3,3.881,34.901,0.0143999997526,1.14010002464,nan,nan,nan,nan,-0.00198275872731,0.000170367953802,27.7269368707,-8.36522634044,3.40914385559
2017-04-19 14:42:10,61.702306,-32.33967033333334,622.9,3.866,34.9,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.00019630378855,27.7277542325,-7.44652720199,3.83831405772
2017-04-19 14:42:10,61.702306,-32.33967033333334,632.5,3.855,34.899,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000170330974135,27.7281613673,-8.36653623419,3.40853193887
2017-04-19 14:42:10,61.702306,-32.33967033333334,642.2,3.835,34.898,0.0143999997526,1.14010002464,nan,nan,nan,nan,-0.00198275872731,0.000183280130526,27.7294820388,-7.90785121652,3.62280659475
2017-04-19 14:42:10,61.702306,-32.33967033333334,652.3,3.823,34.897,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000170284441573,27.7299900508,-8.3681845106,3.40776194672
2017-04-19 14:42:10,61.702306,-32.33967033333334,662.9,3.825,34.897,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000183266344321,27.7298781184,-7.90833955147,3.62257846913
2017-04-19 14:42:10,61.702306,-32.33967033333334,673.7,3.823,34.897,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000170284441573,27.7301735841,-8.3681845106,3.40776194672
2017-04-19 14:42:10,61.702306,-32.33967033333334,684.3,3.825,34.897,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000183266344321,27.7300620589,-7.90833955147,3.62257846913
2017-04-19 14:42:10,61.702306,-32.33967033333334,694.8,3.823,34.897,0.00719999987632,1.05240002275,nan,nan,nan,nan,-0.00508620694986,0.000248156866557,27.7303552048,-5.60978747281,4.69634682149
2017-04-19 14:42:10,61.702306,-32.33967033333334,705.0,3.817,34.895,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.00017027901383,27.7294585448,-8.36837677213,3.40767213177
2017-04-19 14:42:10,61.702306,-32.33967033333334,714.9,3.807,34.895,0.021599999629,1.22780002654,nan,nan,nan,nan,0.00112068949524,0.000183241914742,27.7305544932,-7.90920489603,3.62217422352
2017-04-19 14:42:10,61.702306,-32.33967033333334,724.8,3.793,34.894,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000196200501583,27.7312563191,-7.45018583292,3.83660492868
2017-04-19 14:42:10,61.702306,-32.33967033333334,735.1,3.778,34.893,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000183200009858,27.7320595068,-7.9106892508,3.62148080734
2017-04-19 14:42:10,61.702306,-32.33967033333334,744.1,3.775,34.893,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000170216511977,27.7324379117,-8.37059071273,3.40663788966
2017-04-19 14:42:10,61.702306,-32.33967033333334,752.2,3.771,34.892,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000183190937111,27.7321129151,-7.91101062565,3.62133067712
2017-04-19 14:42:10,61.702306,-32.33967033333334,760.4,3.764,34.892,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000157222349054,27.7328863296,-8.83086995181,3.19161849342
2017-04-19 14:42:10,61.702306,-32.33967033333334,768.8,3.763,34.892,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.00018317823611,27.7330582116,-7.9114605205,3.62112050879
2017-04-19 14:42:10,61.702306,-32.33967033333334,777.3,3.759,34.892,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000157214408467,27.7335322577,-8.83115122329,3.19148709748
2017-04-19 14:42:10,61.702306,-32.33967033333334,786.0,3.752,34.891,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000170184061847,27.7335124341,-8.37174016127,3.4061009249
2017-04-19 14:42:10,61.702306,-32.33967033333334,794.8,3.744,34.891,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.000170171347393,27.7343892832,-8.37219053264,3.40589053397
2017-04-19 14:42:10,61.702306,-32.33967033333334,804.9,3.736,34.89,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.00013122445152,27.7344799302,-9.75176747828,2.76142131457
2017-04-19 14:42:10,61.702306,-32.33967033333334,815.1,3.724,34.89,-0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.011293103395,0.000144184098221,27.7357664118,-9.29271087281,2.97586955765
2017-04-19 14:42:10,61.702306,-32.33967033333334,825.2,3.712,34.889,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000170124506815,27.7362535172,-8.37384971959,3.40511544496
2017-04-19 14:42:10,61.702306,-32.33967033333334,834.9,3.699,34.888,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.000183084571903,27.736834774,-7.91477829405,3.61957061124
2017-04-19 14:42:10,61.702306,-32.33967033333334,844.9,3.682,34.887,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000157102030014,27.7378137064,-8.83513189283,3.18962752814
2017-04-19 14:42:10,61.702306,-32.33967033333334,855.2,3.673,34.886,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000131132233224,27.7379977479,-9.75503403475,2.75989534307
2017-04-19 14:42:10,61.702306,-32.33967033333334,865.1,3.662,34.885,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000157074185909,27.7383754118,-8.83611818674,3.18916678105
2017-04-19 14:42:10,61.702306,-32.33967033333334,875.0,3.654,34.885,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.00013110393283,27.7392511265,-9.75603649128,2.75942704561
2017-04-19 14:42:10,61.702306,-32.33967033333334,885.0,3.647,34.884,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000131094786001,27.7392312864,-9.75636049027,2.75927568952
2017-04-19 14:42:10,61.702306,-32.33967033333334,895.1,3.643,34.884,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000144067129865,27.7397118933,-9.29685412593,2.97393403741
2017-04-19 14:42:10,61.702306,-32.33967033333334,905.0,3.639,34.883,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000170020248681,27.7393939499,-8.37754275123,3.40339024564
2017-04-19 14:42:10,61.702306,-32.33967033333334,914.9,3.637,34.883,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.000118102100656,27.7396737857,-10.2165873906,2.54428074334
2017-04-19 14:42:10,61.702306,-32.33967033333334,924.6,3.634,34.883,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000131076040426,27.740049734,-9.75702449603,2.7589654993
2017-04-19 14:42:10,61.702306,-32.33967033333334,933.1,3.628,34.882,0.0,0.96470002085,nan,nan,nan,nan,-0.00818965517241,0.000157025956675,27.7399147006,-8.83782656265,3.18836871343
2017-04-19 14:42:10,61.702306,-32.33967033333334,941.6,3.624,34.882,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000208934506359,27.7403789118,-6.99912191577,4.04731938829
2017-04-19 14:42:10,61.702306,-32.33967033333334,950.3,3.618,34.881,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000144033255074,27.7402446493,-9.29805403877,2.97337349825
2017-04-19 14:42:10,61.702306,-32.33967033333334,959.3,3.618,34.881,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00026084189255,27.7403190027,-5.16045848209,4.90625081041
2017-04-19 14:42:10,61.702306,-32.33967033333334,968.4,3.612,34.881,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.000105087436307,27.7409842984,-10.6775928311,2.32892210215
2017-04-19 14:42:10,61.702306,-32.33967033333334,977.6,3.609,34.88,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000131042146512,27.7405584537,-9.75822508625,2.75840464371
2017-04-19 14:42:10,61.702306,-32.33967033333334,984.9,nan,nan,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,nan,nan,nan,nan
