datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,235.3,3.398,34.842,0.0,1.8417000398,2.92049024095,0.00822585270694,-0.0052094636995,0.01141271968,-0.00818965517241,0.00023460979114,27.7249824944,-6.08965197825,4.47217817022
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,236.2,3.399,34.842,-0.00719999987632,1.9294000417,2.9097924745,0.00867720505881,-0.00577341891496,0.011708090972,-0.011293103395,0.000234611410944,27.7248922516,-6.08959460156,4.47220497373
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,237.1,3.403,34.843,-0.00719999987632,1.40320003033,2.92394891732,0.00851809018301,-0.00577341891496,0.0113752165596,-0.011293103395,0.000221637107124,27.7253084156,-6.54917039144,4.25751419371
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,237.6,3.403,34.843,-0.00719999987632,1.40320003033,2.9264464034,0.00820829035862,-0.00602621688796,0.0114351668033,-0.011293103395,0.000221637107124,27.7253120878,-6.54917039144,4.25751419371
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,238.4,3.403,34.843,0.0143999997526,1.66630003601,2.9264464034,0.00820829035862,-0.00602621688796,0.0114351668033,-0.00198275872731,0.00019567963213,27.7253179641,-7.46863607071,3.82798590212
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,239.0,3.403,34.843,0.0143999997526,1.57860003412,2.91714417265,0.00842817095961,-0.00689358498786,0.0112224666236,-0.00198275872731,0.000234615844622,27.7253223719,-6.08943755181,4.4722783395
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,239.5,3.403,34.843,0.0143999997526,1.57860003412,2.92515945405,0.00827731038752,-0.00749543224085,0.0116804426861,-0.00198275872731,0.000234615844622,27.7253260456,-6.08943755181,4.4722783395
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,240.4,3.401,34.844,0.0143999997526,1.57860003412,2.92515945405,0.00827731038752,-0.00749543224085,0.0116804426861,-0.00198275872731,0.000234610560962,27.726323477,-6.0896247096,4.47219090876
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,241.0,3.401,34.843,0.0143999997526,1.57860003412,2.92004785211,0.00852774947459,-0.00666346692054,0.011565469616,-0.00198275872731,0.000234612605608,27.7255308295,-6.08955228416,4.4722247423
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,241.7,3.401,34.843,0.0143999997526,1.75400003791,2.91898209718,0.00916842394137,-0.00672652812168,0.0118556397453,-0.00198275872731,0.000286527555597,27.7255359725,-4.25062092564,5.33128132548
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,242.6,3.4,34.843,0.0143999997526,3.8588000834,2.91387049524,0.00830944948495,-0.0065470249658,0.0120910607937,-0.00198275872731,0.000416313310928,27.7256394458,0.346650099699,7.47889598258
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,243.0,3.4,34.843,0.0143999997526,3.8588000834,2.91387049524,0.00830944948495,-0.0065470249658,0.0120910607937,-0.00198275872731,0.000416313310928,27.7256423849,0.346650099699,7.47889598258
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,243.9,3.4,34.843,0.0,1.49090003222,2.92688879224,0.00815051023264,-0.00635230967807,0.0115528773274,-0.00818965517241,0.000182696035976,27.7256489988,-7.92854101367,3.61314135827
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,245.0,3.4,34.844,0.0143999997526,1.75400003791,2.92858193497,0.00830453202742,-0.00691377563559,0.0114953907924,-0.00198275872731,0.000221630203802,27.7264541436,-6.54941492092,4.25739996179
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,245.8,3.4,34.843,0.00719999987632,1.66630003601,2.9203816546,0.00876536804738,-0.00574797316714,0.0119484394376,-0.00508620694986,0.000247589723462,27.7256629652,-5.62987681551,4.68696208724
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,246.5,3.399,34.844,0.00719999987632,1.66630003601,2.92795454716,0.00904320439783,-0.00651411144415,0.0114726699237,-0.00508620694986,0.000247586059044,27.7265620165,-5.63000661655,4.6869014507
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,247.2,3.4,34.843,0.00719999987632,1.75400003791,2.92795454716,0.00904320439783,-0.00651411144415,0.0114726699237,-0.00508620694986,0.000247589723462,27.7256732598,-5.62987681551,4.68696208724
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,247.8,3.4,34.843,0.0,1.49090003222,2.92942649548,0.00852616886324,-0.00669886970013,0.0118556397453,-0.00818965517241,0.00020865351097,27.7256776726,-7.00907533441,4.04266964986
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,248.5,3.4,34.844,0.0,1.49090003222,2.92019665563,0.00905128307806,-0.00679733368086,0.0114327030946,-0.00818965517241,0.000208651466305,27.7264798825,-7.00914776055,4.04263581599
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,249.4,3.4,34.844,0.00719999987632,1.9294000417,2.92556564744,0.00864822718408,-0.00701749471642,0.012163603326,-0.00508620694986,0.00018269399131,27.726486504,-7.92861343982,3.6131075244
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,249.8,3.4,34.844,0.00719999987632,1.9294000417,2.92556564744,0.00864822718408,-0.00701749471642,0.012163603326,-0.00508620694986,0.00018269399131,27.7264894473,-7.92861343982,3.6131075244
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,251.6,3.4,34.844,0.223199996166,1.8417000398,nan,nan,nan,nan,0.0880172397267,0.000403332528765,27.726502695,-0.113155166077,7.26409800292
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,253.8,3.402,34.845,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221631398437,27.7271235998,-6.54937260456,4.25741972987
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,255.1,3.402,34.845,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000195673923442,27.7271341546,-7.46883828383,3.82789143828
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,257.2,3.402,34.845,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000182695185945,27.7271512099,-7.92857112346,3.61312729249
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,259.4,3.402,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000247588873432,27.7271690845,-5.6299069253,4.68694802146
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,261.7,3.396,34.845,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00155843164176,27.7277686792,40.8027656143,26.3779659242
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,263.9,3.396,34.845,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000195664204533,27.7277865474,-7.46918254702,3.82773061577
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,265.1,3.397,34.845,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.00067587911198,27.7276995156,9.54098990456,11.7740308177
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,267.4,3.397,34.845,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.00023460203707,27.7277182114,-6.08992664291,4.47204986065
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,269.7,3.397,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195665824578,27.727736915,-7.46912516181,3.82775742326
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,272.0,3.389,34.845,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000195652861688,27.7285294494,-7.46958433328,3.82754292136
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,274.3,3.389,34.845,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000169695386693,27.7285481394,-8.38905001255,3.39801462977
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,275.5,3.392,34.845,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000221615198445,27.7282678174,-6.54994644067,4.2571516624
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,277.8,3.392,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000221615198445,27.7282865303,-6.54994644067,4.2571516624
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,280.2,3.397,34.846,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000208642517402,27.7286194826,-7.00946474858,4.04248773507
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,282.5,3.397,34.846,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000182685042407,27.7286382308,-7.92893042785,3.61295944348
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,284.9,3.397,34.846,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000234599992397,27.7286578024,-6.08999906932,4.47201602666
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,286.0,3.399,34.846,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000208645757259,27.7284732383,-7.00934998636,4.04254134623
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,288.4,3.399,34.846,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000208645757259,27.72849283,-7.00934998636,4.04254134623
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,290.7,3.385,34.845,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.0020126696277,27.7290681364,56.8927835525,33.8944160457
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,293.1,3.385,34.845,-0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.0143965516175,0.000195646378071,27.7290876902,-7.46981399598,3.82743563446
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,295.1,3.385,34.845,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000208625115568,27.7291039915,-7.01008115634,4.04219978025
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,296.7,3.384,34.845,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000273517181924,27.7292136228,-4.71147438188,5.11599368376
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,299.1,3.384,34.845,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000325432131914,27.729233194,-2.87254302335,5.97505026694
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,301.5,3.386,34.845,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000143733049121,27.7290596051,-9.30868793402,2.96840587525
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,303.9,3.386,34.845,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000195647999111,27.7290789042,-7.46975657549,3.82746245843
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,305.1,3.384,34.845,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.00019564475694,27.7292814667,-7.46987141967,3.82740880899
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,307.5,3.384,34.845,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.00024755970693,27.7293002763,-5.63094006114,4.68646539217
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,309.9,3.384,34.845,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.00019564475694,27.7293190943,-7.46987141967,3.82740880899
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,312.4,3.38,34.845,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00020861700901,27.7297248283,-7.01036830687,4.04206563792
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,314.8,3.38,34.845,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000182659534015,27.7297436483,-7.92983398613,3.61253734633
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,316.0,3.38,34.845,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000182659534015,27.7297530615,-7.92983398613,3.61253734633
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,318.5,3.38,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000182659534015,27.7297726792,-7.92983398613,3.61253734633
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,321.0,3.376,34.846,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195629739545,27.7309753362,-7.47040336585,3.82716031038
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,323.5,3.376,34.846,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000221587214539,27.7309949572,-6.55093768659,4.25668860197
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,325.1,3.376,34.846,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000195629739545,27.7310075195,-7.47040336585,3.82716031038
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,327.2,3.378,34.846,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000182654245707,27.7308311142,-7.93002130858,3.61244983866
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,329.6,3.378,34.846,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208611720701,27.7308499798,-7.01055562932,4.04197813025
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,332.1,3.369,34.845,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000195620429114,27.7309400566,-7.47073315991,3.82700624712
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,334.6,3.369,34.845,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000260514116601,27.7309596895,-5.17206896176,4.9008269761
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,335.8,3.369,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000143705479125,27.7309691165,-9.30966451844,2.96794966394
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,338.2,3.369,34.845,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000195620429114,27.730987977,-7.47073315991,3.82700624712
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,340.4,3.364,34.844,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000221571835661,27.7306895728,-6.55148243722,4.25643412178
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,342.0,3.364,34.844,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000195614360666,27.7307021429,-7.47094811648,3.82690583019
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,343.6,3.364,34.844,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000169656885671,27.7307147167,-8.39041379574,3.3973775386
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,345.1,3.364,34.844,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000208593098164,27.7307265081,-7.01121527685,4.04166997598
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,346.0,3.366,34.845,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000195615561104,27.7313382381,-7.47090559458,3.82692569429
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,347.6,3.366,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208594298601,27.731350827,-7.01117275495,4.04168984008
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,349.3,3.366,34.845,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000481147786046,27.7313642069,2.64321687731,8.55173690177
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,350.9,3.365,34.845,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.00020859267575,27.7314730738,-7.01123023959,4.04166298614
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,352.6,3.365,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00015667772576,27.7314864592,-8.85016159812,3.18260640296
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,354.2,3.365,34.845,-0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.0143965516175,0.000221571413247,27.7314985828,-6.55149739996,4.25642713193
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,355.1,3.365,34.845,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000182635200755,27.7315053143,-7.93069591886,3.61213469455
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,356.8,3.365,34.845,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000221571413247,27.7315180327,-6.55149739996,4.25642713193
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,358.4,3.365,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000221571413247,27.7315300068,-6.55149739996,4.25642713193
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,360.1,3.359,34.845,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000208582936739,27.7321200126,-7.01157521483,4.041501831
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,361.8,3.359,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195604199242,27.732132727,-7.47130805446,3.8267376852
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,363.5,3.359,34.845,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000234540411734,27.7321454457,-6.09210953556,4.47103012259
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,364.9,3.359,34.845,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000208582936739,27.7321559231,-7.01157521483,4.041501831
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,366.0,3.358,34.845,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000195602575756,27.7322603189,-7.47136556156,3.82671082076
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,367.8,3.358,34.845,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000208581313254,27.7322737941,-7.01163272193,4.04147496656
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,369.5,3.358,34.845,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000195602575756,27.732286525,-7.47136556156,3.82671082076
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,371.2,3.354,34.845,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000182617343411,27.7326837523,-7.93132846171,3.61183920222
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,373.0,3.354,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000286447243389,27.7326972297,-4.25346574466,5.32995236858
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,374.7,3.354,34.845,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000156659868416,27.7327099626,-8.85079414098,3.18231091063
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,375.6,3.354,34.844,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.00020857686396,27.7319194693,-7.0117903248,4.04140134239
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,377.4,3.354,34.844,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000286449288944,27.7319329575,-4.25339328701,5.32998621716
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,379.1,3.354,34.844,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000182619388965,27.7319457008,-7.93125600406,3.6118730508
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,380.9,3.359,34.845,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000208582936739,27.7322758684,-7.01157521483,4.041501831
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,382.7,3.359,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00015666798675,27.7322893857,-8.85050657335,3.18244524782
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,384.4,3.359,34.845,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.00015666798675,27.7323021563,-8.85050657335,3.18244524782
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,385.3,3.353,34.845,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000234530669461,27.7328855217,-6.09245462634,4.47086891347
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,387.1,3.353,34.845,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208573194467,27.7328990333,-7.0119203056,4.04134062188
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,388.9,3.353,34.845,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208573194467,27.7329125495,-7.0119203056,4.04134062188
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,390.7,3.342,34.844,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000221536108451,27.7331846782,-6.55274796644,4.25584292994
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,392.5,3.342,34.844,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000195578633457,27.7331981715,-7.4722136457,3.82631463835
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,394.3,3.342,34.844,-0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.011293103395,0.000182599895959,27.7332116695,-7.93194648533,3.61155049255
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,395.2,3.341,34.844,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000208555745948,27.7333143273,-7.01253836705,4.04105189454
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,397.0,3.341,34.844,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00019557700845,27.7333278295,-7.47227120668,3.82628774875
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,398.8,3.341,34.844,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000208555745948,27.7333413364,-7.01253836705,4.04105189454
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,400.5,3.34,34.844,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000169617908358,27.7334499837,-8.39179445013,3.39673256605
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,402.3,3.34,34.844,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000182596645856,27.7334634969,-7.9320616105,3.61149671185
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,404.1,3.34,34.844,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.00020855412085,27.7334770102,-7.01259593124,4.04102500344
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,405.9,3.34,34.843,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195577429213,27.7326931631,-7.47225630241,3.82629471127
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,407.7,3.34,34.843,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195577429213,27.7327066055,-7.47225630241,3.82629471127
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,409.5,3.34,34.843,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000208556166711,27.7327200525,-7.01252346278,4.04105885707
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,411.4,3.33,34.843,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208539910953,27.7336922505,-7.01309927423,4.04078986681
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,413.2,3.33,34.843,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00022151864845,27.7337056784,-6.5533664346,4.2555540126
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,415.0,3.33,34.843,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000182582435958,27.733719111,-7.9325649535,3.61126157522
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,415.9,3.335,34.843,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000195569302468,27.7332470166,-7.47254416799,3.8261602349
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,417.8,3.335,34.843,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000169611827473,27.7332612183,-8.39200984725,3.39663194331
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,419.6,3.335,34.843,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000247484252457,27.7332746773,-5.63361280946,4.68521681808
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,421.5,3.318,34.842,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.0001955437009,27.7341181175,-7.47345102673,3.82573659594
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,423.3,3.318,34.842,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.0001955437009,27.7341315365,-7.47345102673,3.82573659594
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,425.1,3.318,34.842,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000182564963402,27.7341449602,-7.93318386636,3.61097245014
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,426.1,3.318,34.842,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.0001955437009,27.7341524199,-7.47345102673,3.82573659594
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,428.0,3.318,34.842,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.0001955437009,27.7341665972,-7.47345102673,3.82573659594
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,429.9,3.318,34.842,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.000221501175894,27.7341807798,-6.55398534747,4.25526488753
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,431.8,3.316,34.842,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000195540446523,27.7343860621,-7.47356630327,3.82568274452
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,433.7,3.316,34.842,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00020851918402,27.7344002491,-7.01383346363,4.04044689031
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,435.0,3.316,34.842,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.00020851918402,27.734409959,-7.01383346363,4.04044689031
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,436.5,3.314,34.841,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000182560500717,27.7338148296,-7.93334194361,3.61089860437
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,438.4,3.314,34.841,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000169581763219,27.7338290227,-8.39307478325,3.39613445858
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,440.3,3.307,34.841,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000182549106409,27.7345113884,-7.93374555278,3.6107100584
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,442.2,3.307,34.841,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000169570368912,27.7345255706,-8.39347839241,3.3959459126
