datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,222.8,4.068,34.84,0.00719999987632,1.8417000398,2.89423647426,0.00782455304779,-0.00673925099559,0.0106993391546,-0.00508620694986,0.00114419060569,27.655689099,26.1295196346,19.5233606683
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,223.6,4.047,34.837,0.00719999987632,1.57860003412,2.89438527778,0.00781963559026,-0.0063119283826,0.0102988496271,-0.00508620694986,0.000391397151772,27.6555102995,-0.535930089935,7.06659874344
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,224.4,4.04,34.836,0.00719999987632,2.10480004549,2.89673798206,0.00768475675515,-0.00559363917487,0.0102564190893,-0.00508620694986,0.000391388250652,27.655454476,-0.536245385392,7.0664514532
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,224.8,4.04,34.836,0.00719999987632,2.10480004549,2.89673798206,0.00768475675515,-0.00559363917487,0.0102564190893,-0.00508620694986,0.000391388250652,27.6554582451,-0.536245385392,7.0664514532
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,225.6,4.032,34.835,0.0143999997526,1.75400003791,2.89416408336,0.00801879262023,-0.00496662275826,0.0107869376842,-0.00198275872731,0.000404356520128,27.6555062076,-0.0768833440357,7.28104238062
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,226.6,4.01,34.831,0.00719999987632,1.9294000417,2.89033943077,0.00752739811418,-0.00534581971776,0.0107245237319,-0.00508620694986,0.000573053834221,27.6546283534,5.89871291579,10.0725415204
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,227.5,3.951,34.829,0.0143999997526,1.9294000417,2.90412989737,0.00700070328802,-0.00511072313456,0.0105318069667,-0.00198275872731,0.000482114263906,27.6591696333,2.67745145608,8.5677295815
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,227.9,3.951,34.829,0.0143999997526,1.9294000417,2.90412989737,0.00700070328802,-0.00511072313456,0.0105318069667,-0.00198275872731,0.000482114263906,27.6591733435,2.67745145608,8.5677295815
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,228.7,3.944,34.824,0.00719999987632,1.8417000398,2.8914775766,0.00732666047287,-0.00566444473405,0.0103114419157,-0.00508620694986,0.000495092181436,27.6559266271,3.13715525084,8.78248015899
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,229.6,3.909,34.821,0.0143999997526,1.8417000398,2.89250713608,0.0077312969782,-0.00618055088022,0.0109547436175,-0.00198275872731,0.000546958214911,27.6571575572,4.97435388858,9.64072730184
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,229.9,3.909,34.821,0.0143999997526,1.8417000398,2.89250713608,0.0077312969782,-0.00618055088022,0.0109547436175,-0.00198275872731,0.000546958214911,27.6571603187,4.97435388858,9.64072730184
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,230.8,3.88,34.817,0.0143999997526,1.8417000398,2.89420027881,0.00778275465878,-0.00564950918641,0.0112098743349,-0.00198275872731,0.000469048262641,27.6569650829,2.21462755926,8.35152144868
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,231.4,3.866,34.818,0.00719999987632,1.8417000398,2.89420027881,0.00778275465878,-0.00564950918641,0.0112098743349,-0.00508620694986,0.000572854052798,27.6592009957,5.89163625821,10.0692356606
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,232.0,3.866,34.818,0.00719999987632,1.8417000398,2.90335772776,0.00784545224229,-0.00461259496239,0.0109596710348,-0.00508620694986,0.000572854052798,27.6592064768,5.89163625821,10.0692356606
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,232.9,3.849,34.813,0.0,1.75400003791,2.8948236449,0.00684018342435,-0.00549019667826,0.0103191067871,-0.00818965517241,0.00053390119549,27.6569744251,4.51184814664,9.42466779504
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,233.7,3.821,34.814,0.0,2.28020004928,2.89019062725,0.00746153930798,-0.00509800026064,0.0115879167393,-0.00818965517241,0.000507897443299,27.6606337872,3.59074323653,8.99437373694
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,234.1,3.821,34.814,0.0,2.28020004928,2.89019062725,0.00746153930798,-0.00509800026064,0.0115879167393,-0.00818965517241,0.000507897443299,27.6606374122,3.59074323653,8.99437373694
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,234.9,3.805,34.81,0.0143999997526,1.8417000398,2.89721656634,0.00746487615416,-0.00605387530951,0.010696875446,-0.00198275872731,0.000572773969014,27.6590887471,5.88879953042,10.0679104835
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,235.5,3.781,34.81,0.021599999629,2.01710004359,2.89721656634,0.00746487615416,-0.00605387530951,0.010696875446,0.00112068949524,0.000637629647837,27.6615300159,8.18611738567,11.1411022685
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,236.2,3.781,34.811,0.021599999629,2.01710004359,2.89000965,0.00794977259132,-0.00556847001126,0.0110322135671,0.00112068949524,0.000637627609828,27.6623323345,8.18604519534,11.1410685448
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,237.0,3.781,34.811,0.0143999997526,1.8417000398,2.89089040596,0.0076622769493,-0.00544207102476,0.0114652787978,-0.00198275872731,0.000611670134834,27.662339534,7.26657951607,10.7115402532
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,237.4,3.779,34.811,0.0143999997526,1.8417000398,2.89089040596,0.0076622769493,-0.00544207102476,0.0114652787978,-0.00198275872731,0.000611666965082,27.66254581,7.26646723712,10.7114878021
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,238.3,3.781,34.813,0.0143999997526,1.8417000398,2.89909068633,0.007586934475,-0.00609951170507,0.0110697166876,-0.00198275872731,0.000481878683921,27.6639432779,2.66910674185,8.56383134917
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,239.1,3.783,34.813,0.00719999987632,1.75400003791,2.89405147529,0.00766385756064,-0.00640790310539,0.0101036691533,-0.00508620694986,0.000546775540881,27.6637477518,4.96788320907,9.63770452462
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,239.6,3.783,34.813,0.00719999987632,1.75400003791,2.89405147529,0.00766385756064,-0.00640790310539,0.0101036691533,-0.00508620694986,0.000546775540881,27.6637522557,4.96788320907,9.63770452462
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,240.4,3.785,34.814,0.0143999997526,1.75400003791,2.8948236449,0.00751457759991,-0.00571505964549,0.0111074935535,-0.00198275872731,0.000689542784615,27.6643527021,10.0249845166,12.0001288478
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,241.2,3.788,34.815,0.00719999987632,1.8417000398,2.87478745225,0.00774903495,-0.00554827936352,0.0115578047447,-0.00508620694986,0.000546779387437,27.664851665,4.9680194618,9.63776817507
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,241.4,3.788,34.815,0.00719999987632,1.8417000398,2.87478745225,0.00774903495,-0.00554827936352,0.0115578047447,-0.00508620694986,0.000546779387437,27.664853469,4.9680194618,9.63776817507
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,242.5,3.792,34.815,0.00719999987632,1.75400003791,2.90265794905,0.00721426144361,-0.00558617140105,0.0110398784384,-0.00508620694986,0.000533806986181,27.664457553,4.5085110645,9.42310887748
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,243.3,3.792,34.815,0.0143999997526,1.8417000398,2.90030524478,0.00728503770734,-0.00504766193341,0.0110549344357,-0.00198275872731,0.000624658148663,27.664464776,7.72664094192,10.926457898
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,244.3,3.792,34.816,0.0,2.01710004359,2.89390669349,0.00794819197997,-0.00533337342806,0.0107070040259,-0.00818965517241,0.000598698636005,27.6652698011,6.80710308457,10.4968958885
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,244.5,3.792,34.816,0.0,2.01710004359,2.89390669349,0.00794819197997,-0.00533337342806,0.0107070040259,-0.00818965517241,0.000598698636005,27.6652716074,6.80710308457,10.4968958885
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,245.6,3.795,34.816,0.0143999997526,1.75400003791,2.90589140929,0.00729136015274,-0.00559114991693,0.0111600526712,-0.00198275872731,0.000598703387306,27.664977046,6.80727138516,10.4969745101
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,246.4,3.796,34.817,0.00719999987632,2.19250004739,2.88434707287,0.00789357307669,-0.00578337594672,0.0108520890906,-0.00508620694986,0.000572745458341,27.6656787407,5.88778962537,10.0674387065
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,247.5,3.797,34.817,0.00719999987632,1.9294000417,2.90041383113,0.00744713818235,-0.00488558358311,0.0108720725052,-0.00508620694986,0.000585725779357,27.6655871529,6.34757855639,10.2822290553
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,247.7,3.797,34.817,0.00719999987632,1.9294000417,2.90041383113,0.00744713818235,-0.00488558358311,0.0108720725052,-0.00508620694986,0.000585725779357,27.6655889619,6.34757855639,10.2822290553
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,248.7,3.799,34.818,0.00719999987632,1.8417000398,2.90015644126,0.00714682202605,-0.00546226167249,0.0112249303322,-0.00508620694986,0.000611684383647,27.6661908855,7.26708423755,10.7117760338
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,249.6,3.801,34.818,0.021599999629,1.9294000417,2.8972527618,0.00756761589184,-0.00552034435776,0.0102939222098,0.00112068949524,0.0005987088126,27.6659958807,6.80746355993,10.4970642845
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,250.6,3.801,34.818,0.0143999997526,2.10480004549,2.8972527618,0.00756761589184,-0.00552034435776,0.0102939222098,-0.00198275872731,0.000611687550098,27.6660049366,7.26719639956,10.7118284303
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,252.8,3.805,34.82,0.00719999987632,1.8417000398,2.89206876896,0.0080347743572,-0.00498432414806,0.0108244408047,-0.00508620694986,0.000585732332298,27.6672107918,6.34781067464,10.2823374894
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,254.9,3.805,34.82,0.0,1.75400003791,2.89206876896,0.0080347743572,-0.00498432414806,0.0108244408047,-0.00818965517241,0.000520838644811,27.6672309456,4.04914647649,9.20851676039
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,255.2,3.805,34.82,0.0,1.75400003791,2.89206876896,0.0080347743572,-0.00498432414806,0.0108244408047,-0.00818965517241,0.000520838644811,27.6672338252,4.04914647649,9.20851676039
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,257.1,3.805,34.82,0.0143999997526,1.9294000417,2.89206876896,0.0080347743572,-0.00498432414806,0.0108244408047,-0.00198275872731,0.000455944957324,27.6672520663,1.75048227833,8.13469603142
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,259.3,3.805,34.82,0.00719999987632,1.8417000398,2.89206876896,0.0080347743572,-0.00498432414806,0.0108244408047,-0.00508620694986,0.000585732332298,27.6672731944,6.34781067464,10.2823374894
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,261.5,3.811,34.825,0.0143999997526,1.8417000398,2.89860405861,0.00757147960847,-0.00574852633557,0.010959123544,-0.00198275872731,0.000404029317089,27.6706641524,-0.088473530057,7.27562802649
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,263.7,3.811,34.825,0.0143999997526,1.9294000417,2.89860405861,0.00757147960847,-0.00574852633557,0.010959123544,-0.00198275872731,0.000559774167058,27.6706853218,5.42832054552,9.85279777603
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,265.1,3.809,34.825,0.0143999997526,2.01710004359,2.89860405861,0.00757147960847,-0.00574852633557,0.010959123544,-0.00198275872731,0.000442962364644,27.6709021731,1.29061288042,7.91986809244
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,267.1,3.809,34.825,0.00719999987632,1.8417000398,2.89860405861,0.00757147960847,-0.00574852633557,0.010959123544,-0.00508620694986,0.00036508993966,27.6709214221,-1.46778415737,6.63128321767
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,269.4,3.809,34.825,0.0143999997526,1.66630003601,2.89860405861,0.00757147960847,-0.00574852633557,0.010959123544,-0.00198275872731,0.000391047414655,27.6709435661,-0.548318478103,7.06081150926
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,271.7,3.796,34.828,0.00719999987632,1.9294000417,2.89647254875,0.00770477783223,-0.00559225625379,0.0111263819864,-0.00508620694986,0.000429956934449,27.6746743502,0.829934532036,7.70466225233
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,274.0,3.796,34.828,0.00719999987632,1.75400003791,2.89647254875,0.00770477783223,-0.00559225625379,0.0111263819864,-0.00508620694986,0.000391020721956,27.6746964639,-0.549263986859,7.06036981495
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,275.1,3.8,34.829,0.00719999987632,1.9294000417,2.89647254875,0.00770477783223,-0.00559225625379,0.0111263819864,-0.00508620694986,0.000391025019188,27.6750968865,-0.549111770327,7.06044092288
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,276.2,3.8,34.829,0.0143999997526,1.66630003601,2.89647254875,0.00770477783223,-0.00559225625379,0.0111263819864,-0.00198275872731,0.000378046281691,27.6751074751,-1.00884460996,6.84567677709
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,278.6,3.8,34.829,0.0143999997526,1.75400003791,2.89647254875,0.00770477783223,-0.00559225625379,0.0111263819864,-0.00198275872731,0.000365067544193,27.6751305838,-1.46857744959,6.63091263129
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,280.9,3.805,34.832,0.00719999987632,1.9294000417,2.89314256732,0.00763242095715,-0.00569265632403,0.0111668963064,-0.00508620694986,0.000572729149184,27.6770327576,5.88721192241,10.0671688326
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,283.2,3.805,34.832,0.0143999997526,1.8417000398,2.89314256732,0.00763242095715,-0.00569265632403,0.0111668963064,-0.00198275872731,0.000391026824221,27.6770549418,-0.549047832434,7.06047079146
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,284.9,3.805,34.832,0.00719999987632,2.01710004359,2.89314256732,0.00763242095715,-0.00569265632403,0.0111668963064,-0.00508620694986,0.000339111874232,27.677071344,-2.38797919096,6.20141420828
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,285.6,3.805,34.832,0.0,2.10480004549,2.89314256732,0.00763242095715,-0.00569265632403,0.0111668963064,-0.00818965517241,0.000663580311666,27.6770780991,9.10534179983,11.5705178532
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,287.9,3.805,34.832,0.0,1.8417000398,2.89314256732,0.00763242095715,-0.00569265632403,0.0111668963064,-0.00818965517241,0.000455920511708,27.6771002997,1.74961636572,8.13429152044
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,290.3,3.857,34.841,0.0,1.8417000398,2.89653689622,0.00764506584794,-0.00544594320378,0.0110300236039,-0.00818965517241,0.000365133224598,27.6789864721,-1.46625091829,6.63199947014
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,292.7,3.857,34.841,0.00719999987632,1.9294000417,2.89653689622,0.00764506584794,-0.00544594320378,0.0110300236039,-0.00508620694986,0.000352154487101,27.6790098718,-1.92598375792,6.41723532434
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,294.8,3.857,34.841,0.00719999987632,2.01710004359,2.89653689622,0.00764506584794,-0.00544594320378,0.0110300236039,-0.00508620694986,0.000300239537111,27.6790303538,-3.76491511644,5.55817874116
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,295.3,3.838,34.839,0.00719999987632,2.01710004359,2.89653689622,0.00764506584794,-0.00544594320378,0.0110300236039,-0.00508620694986,0.000300213600135,27.6793838643,-3.76583385601,5.55774955208
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,297.4,3.838,34.839,0.00719999987632,2.10480004549,2.89653689622,0.00764506584794,-0.00544594320378,0.0110300236039,-0.00508620694986,0.000287234862638,27.6794042864,-4.22556669564,5.34298540628
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,299.7,3.838,34.839,0.0143999997526,1.9294000417,2.89653689622,0.00764506584794,-0.00544594320378,0.0110300236039,-0.00198275872731,0.000339149812627,27.6794266613,-2.38663533711,6.20204198946
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,302.1,3.879,34.845,0.0,2.01710004359,2.89742569561,0.00736073142861,-0.00562240393329,0.0110242749503,-0.00818965517241,0.000274308628417,27.6800328385,-4.68343976421,5.12909005233
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,304.4,3.879,34.845,0.00719999987632,2.01710004359,2.89742569561,0.00736073142861,-0.00562240393329,0.0110242749503,-0.00508620694986,0.000326223578406,27.6800536347,-2.84450840569,5.98814663551
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,305.2,3.866,34.845,0.0,1.66630003601,2.89742569561,0.00736073142861,-0.00562240393329,0.0110242749503,-0.00818965517241,0.000313224336262,27.6813919331,-3.30496756093,5.77304319146
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,306.8,3.866,34.845,0.0143999997526,1.9294000417,2.89742569561,0.00736073142861,-0.00562240393329,0.0110242749503,-0.00198275872731,0.000339181811257,27.6814055858,-2.38550188167,6.20257148305
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,309.1,3.866,34.845,0.00719999987632,1.9294000417,2.89742569561,0.00736073142861,-0.00562240393329,0.0110242749503,-0.00508620694986,0.000287266861267,27.6814252185,-4.2244332402,5.34351489987
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,311.5,3.839,34.842,0.0,1.49090003222,2.89720450119,0.00750649891968,-0.00589124379078,0.0111734661961,-0.00818965517241,0.000417017709532,27.6818166252,0.371601307051,7.49055193637
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,313.8,3.839,34.842,0.0143999997526,1.57860003412,2.89720450119,0.00750649891968,-0.00589124379078,0.0111734661961,-0.00198275872731,0.000313187809553,27.6818361679,-3.30626141,5.77243877001
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,314.9,3.839,34.842,0.00719999987632,2.19250004739,2.89720450119,0.00750649891968,-0.00589124379078,0.0111734661961,-0.00508620694986,0.000507868872014,27.6818455173,3.58973118447,8.99390095693
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,316.2,3.832,34.842,0.00719999987632,2.10480004549,2.89720450119,0.00750649891968,-0.00589124379078,0.0111734661961,-0.00508620694986,0.000676581395814,27.6825702383,9.56586620254,11.7856517776
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,318.6,3.832,34.842,0.0143999997526,1.9294000417,2.89720450119,0.00750649891968,-0.00589124379078,0.0111734661961,-0.00198275872731,0.000261261795899,27.6825906201,-5.14558466568,4.91319911212
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,321.0,3.806,34.841,0.00719999987632,1.8417000398,2.90020068014,0.00754074549891,-0.0058381396214,0.0110171575698,-0.00508620694986,0.000261222700683,27.6844604691,-5.14696949642,4.91255218859
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,323.4,3.806,34.841,0.00719999987632,1.8417000398,2.90020068014,0.00754074549891,-0.0058381396214,0.0110171575698,-0.00508620694986,0.000235265225688,27.6844807636,-6.06643517568,4.483023897
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,324.8,3.806,34.841,0.0143999997526,1.57860003412,2.90020068014,0.00754074549891,-0.0058381396214,0.0110171575698,-0.00198275872731,0.000261222700683,27.684492606,-5.14696949642,4.91255218859
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,325.8,3.804,34.84,0.0143999997526,1.75400003791,2.90020068014,0.00754074549891,-0.0058381396214,0.0110171575698,-0.00198275872731,0.00022228535851,27.6839082064,-6.52620803086,4.26824105795
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,328.2,3.804,34.84,0.0143999997526,1.8417000398,2.90020068014,0.00754074549891,-0.0058381396214,0.0110171575698,-0.00198275872731,0.000274200308499,27.6839285094,-4.68727667233,5.12729764113
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,330.7,3.88,34.853,0.0143999997526,1.66630003601,2.9011779573,0.0076046724468,-0.00581794897366,0.0112533998543,-0.00198275872731,0.000222378974519,27.6865430382,-6.52289196459,4.26979015794
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,333.1,3.88,34.853,0.0143999997526,1.9294000417,2.9011779573,0.0076046724468,-0.00581794897366,0.0112533998543,-0.00198275872731,0.000209400237021,27.686563676,-6.98262480423,4.05502601214
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,334.9,3.88,34.853,0.0143999997526,2.10480004549,2.9011779573,0.0076046724468,-0.00581794897366,0.0112533998543,-0.00198275872731,0.000183442762027,27.6865791602,-7.90209048349,3.62549772055
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,335.6,3.86,34.851,0.00719999987632,1.57860003412,2.9011779573,0.0076046724468,-0.00581794897366,0.0112533998543,-0.00508620694986,0.000222351492092,27.6870406785,-6.52386544711,4.26933539569
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,337.9,3.86,34.851,0.00719999987632,1.9294000417,2.9011779573,0.0076046724468,-0.00581794897366,0.0112533998543,-0.00508620694986,0.000222351492092,27.6870603946,-6.52386544711,4.26933539569
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,339.9,3.86,34.851,0.0143999997526,2.28020004928,2.9011779573,0.0076046724468,-0.00581794897366,0.0112533998543,-0.00198275872731,0.000235330229589,27.6870775455,-6.06413260748,4.48409954148
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,341.5,3.838,34.849,0.00719999987632,1.57860003412,2.90744379194,0.00772058394572,-0.00558395872733,0.0114140884071,-0.00508620694986,0.000339129452422,27.6877455327,-2.38735653629,6.20170508134
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,343.1,3.838,34.849,0.0,1.75400003791,2.90744379194,0.00772058394572,-0.00558395872733,0.0114140884071,-0.00818965517241,0.000287214502433,27.6877592016,-4.22628789482,5.34264849816
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,344.7,3.838,34.849,-0.00719999987632,2.10480004549,2.90744379194,0.00772058394572,-0.00558395872733,0.0114140884071,-0.011293103395,0.000209342077449,27.6877728744,-6.98468493261,4.05406362339
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,345.0,3.838,34.849,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000209342077449,27.6877754385,-6.98468493261,4.05406362339
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,346.4,3.837,34.849,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00019636175947,27.687889351,-7.44447375607,3.83927332476
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,348.0,3.837,34.849,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000326149134443,27.6879030291,-2.84714535975,5.98691478271
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,355.0,3.778,34.843,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.00019628057577,27.6891788575,-7.44734944506,3.83792994696
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,365.1,3.771,34.843,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248184423798,27.6899705033,-5.60881134021,4.69680282173
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,374.9,3.769,34.844,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000287115426113,27.6910499391,-4.22979737621,5.34100904431
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,384.4,3.776,34.846,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000248186242558,27.692013276,-5.6087469161,4.69683291744
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,394.2,3.776,34.847,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183290517904,27.692890925,-7.90748327482,3.62297847867
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,404.2,3.777,34.85,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000235200942499,27.6952614597,-6.06871221482,4.48196017842
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,414.4,3.769,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183273302383,27.6961536615,-7.90809308299,3.62269360685
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,424.8,3.747,34.848,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196221187846,27.6968657419,-7.44945308413,3.8369472322
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,434.9,3.732,34.848,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.00019619734947,27.6984577986,-7.45029748706,3.83655276946
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,444.8,3.721,34.847,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000209160630904,27.6988474519,-6.99111213211,4.05106115785
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,455.1,3.702,34.846,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000170196214467,27.7000401485,-8.37130969115,3.40630201897
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,465.1,3.684,34.844,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000209107824632,27.7003292151,-6.9929826359,4.05018735221
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,475.1,3.68,34.844,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000196122709934,27.7008100385,-7.45294136872,3.83531768044
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,484.8,3.678,34.845,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000157181269161,27.7018850712,-8.8323250838,3.19093872868
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,495.0,3.664,34.844,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000157160974285,27.7025676467,-8.83304396889,3.19060290158
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,505.2,3.655,34.844,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000196082819904,27.703546576,-7.45435435337,3.83465760481
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,514.9,3.655,34.844,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000222040294898,27.7036215422,-6.53488867411,4.2641858964
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,525.0,3.656,34.845,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000196082377007,27.7043967617,-7.45437004168,3.83465027602
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,535.5,3.647,34.845,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000260961690979,27.7053728565,-5.15621498213,4.90823316095
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,547.5,3.649,34.846,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000429686433501,27.7060638258,0.820352847457,7.70018616943
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,559.6,3.647,34.846,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000183087226268,27.7063566478,-7.91468427112,3.61961453404
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,571.8,3.667,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183111000858,27.7076494674,-7.91384212762,3.62000794128
