datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,235.4,3.933,34.898,0.194399996661,0.877000018954,2.88625738831,0.00769283543538,-0.00678239813322,0.0118731594513,0.0756034468365,0.000222370917356,27.7160150876,-6.52317736542,4.26965683298
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,235.7,3.933,34.898,0.194399996661,0.877000018954,2.88625738831,0.00769283543538,-0.00678239813322,0.0118731594513,0.0756034468365,0.000222370917356,27.7160176464,-6.52317736542,4.26965683298
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,236.5,3.932,34.898,0.208799996413,1.40320003033,2.89000965,0.00811029245498,-0.0065522800659,0.0125090700271,0.0818103432816,0.000235348081888,27.7161278603,-6.06350024336,4.48439495031
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,237.4,3.929,34.898,0.187199996784,1.40320003033,2.89214115986,0.00788707500781,-0.00639296755775,0.012886838686,0.0724999986139,0.00022236462496,27.7164456308,-6.52340025466,4.26955271029
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,238.4,3.918,34.897,0.172799997032,1.14010002464,2.88519163338,0.00809905255206,-0.00646377311693,0.0124565109093,0.0662931021688,0.000235328084088,27.7167945639,-6.06420860545,4.48406403904
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,238.8,3.918,34.897,0.172799997032,1.14010002464,2.88519163338,0.00809905255206,-0.00646377311693,0.0124565109093,0.0662931021688,0.000235328084088,27.7167979673,-6.06420860545,4.48406403904
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,239.5,3.917,34.898,0.158399997279,1.22780002654,2.89798873595,0.00809905255206,-0.00590479641734,0.0127466810386,0.0600862057237,0.000222345739221,27.7177028003,-6.52406922531,4.26924020072
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,240.3,3.916,34.898,0.187199996784,-2.80640006065,2.90170078048,0.00802529068911,-0.00676718600136,0.0122084975724,0.0724999986139,0.000131493002349,27.7178128009,-9.7422548708,2.76586512811
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,241.3,3.917,34.898,0.165599997155,1.05240002275,2.87728493833,0.00808781264913,-0.0061855293961,0.0131972659753,0.0631896539463,0.000183409526729,27.7177181182,-7.90326774421,3.62494776334
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,242.3,3.915,34.899,0.165599997155,0.877000018954,2.89846732024,0.00842992719444,-0.00599828188219,0.0129092858092,0.0631896539463,0.000222340557251,27.7187286775,-6.52425278107,4.26915445267
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,243.0,3.915,34.899,0.179999996908,1.22780002654,2.88986084648,0.00830453202742,-0.00667618979445,0.0128342795682,0.0693965503914,0.000222340557251,27.7187346349,-6.52425278107,4.26915445267
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,243.4,3.924,34.898,0.179999996908,1.22780002654,2.88986084648,0.00830453202742,-0.00667618979445,0.0128342795682,0.0693965503914,0.000222356757461,27.7170133458,-6.52367893721,4.26942252377
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,244.2,3.92,34.898,0.179999996908,1.49090003222,2.90423848372,0.00820021167839,-0.00640292458951,0.0125189248617,0.0693965503914,0.000209371724361,27.7174331759,-6.98363477968,4.05455420222
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,244.8,3.92,34.898,0.165599997155,1.31550002843,2.8980973223,0.00814559277511,-0.00667093469436,0.0122410732756,0.0631896539463,0.000222350461859,27.7174382887,-6.52390194005,4.26931834802
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,245.4,3.916,34.898,0.165599997155,1.31550002843,2.89364930362,0.00850526966874,-0.00619825227002,0.0124712931612,0.0631896539463,0.00022234416483,27.7178562123,-6.52412499338,4.26921414868
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,246.1,3.911,34.898,0.158399997279,1.66630003601,2.89364930362,0.00850526966874,-0.00619825227002,0.0124712931612,0.0600862057237,0.000235315029038,27.7183779133,-6.06467104143,4.48384801212
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,246.6,3.911,34.898,0.158399997279,1.40320003033,2.89548722816,0.00839778809701,-0.00696687980497,0.012381230923,0.0600862057237,0.000235315029038,27.7183821679,-6.06467104143,4.48384801212
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,247.4,3.91,34.898,0.158399997279,1.40320003033,2.89144138115,0.00861292686395,-0.00725508055756,0.0127368262041,0.0600862057237,0.000235313454112,27.718492086,-6.06472682844,4.48382195123
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,247.9,3.91,34.898,0.165599997155,1.31550002843,2.88861009258,0.00815209084399,-0.00691875415147,0.0126289705145,0.0631896539463,0.00024829219161,27.7184963407,-5.60499398881,4.69858609702
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,248.5,3.908,34.898,0.13679999765,-0.175400003791,2.88861009258,0.00815209084399,-0.00691875415147,0.0126289705145,0.0507758610561,0.000196374091502,27.7187076276,-7.44403693082,3.83947738763
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,249.1,3.899,34.898,0.13679999765,-0.175400003791,2.89747395621,0.00778749649283,-0.00718178574044,0.0120308368045,0.0507758610561,0.000196359911558,27.7196399478,-7.44453921279,3.83924274666
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,249.8,3.899,34.898,0.115199998021,0.350800007582,2.88456826729,0.00891148678542,-0.00691377563559,0.0127743293245,0.0414655163884,0.000209338649055,27.7196458935,-6.98480637316,4.05400689246
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,251.6,3.899,34.898,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000196359911558,27.7196611857,-7.44453921279,3.83924274666
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,253.5,3.896,34.897,0.115199998021,1.40320003033,nan,nan,nan,nan,0.0414655163884,0.000222314691796,27.7191895627,-6.5251689872,4.26872644708
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,254.9,3.896,34.897,0.107999998145,1.05240002275,nan,nan,nan,nan,0.0383620681659,0.000209335954299,27.7192006433,-6.98490182683,4.05396230128
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,256.3,3.895,34.897,0.13679999765,1.49090003222,nan,nan,nan,nan,0.0507758610561,0.00023529185305,27.719314641,-6.06549198125,4.48346451018
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,258.2,3.895,34.897,0.129599997774,1.05240002275,nan,nan,nan,nan,0.0476724128335,0.000222313115553,27.7193296846,-6.52522482088,4.26870036438
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,260.1,3.884,34.897,0.115199998021,1.66630003601,nan,nan,nan,nan,0.0414655163884,0.000235274508492,27.7204759335,-6.06610636021,4.48317750311
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,262.0,3.884,34.897,0.0791999986395,1.14010002464,nan,nan,nan,nan,0.0259482752757,0.000196338295999,27.7204909533,-7.44530487911,3.83888506572
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,263.9,3.884,34.897,0.0791999986395,1.49090003222,nan,nan,nan,nan,0.0259482752757,0.000209317033497,27.7205059786,-6.98557203947,4.05364921152
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,265.9,3.885,34.898,0.0791999986395,1.49090003222,nan,nan,nan,nan,0.0259482752757,0.000183359102016,27.7212148023,-7.90505388839,3.62411336628
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,267.9,3.885,34.898,0.0575999990106,0.789300017059,nan,nan,nan,nan,0.016637930608,0.000196337839513,27.7212306346,-7.44532104876,3.83887751207
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,269.8,3.885,34.898,0.0575999990106,1.40320003033,nan,nan,nan,nan,0.016637930608,0.000183359102016,27.7212456811,-7.90505388839,3.62411336628
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,271.8,3.883,34.898,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000196334684937,27.7214670334,-7.44543279015,3.83882531209
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,273.7,3.883,34.898,0.0575999990106,1.22780002654,nan,nan,nan,nan,0.016637930608,0.000170377209942,27.7214820849,-8.36489846942,3.4092970205
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,274.9,3.883,34.898,0.0719999987632,1.22780002654,nan,nan,nan,nan,0.0228448270531,0.00018335594744,27.7214915939,-7.90516562979,3.6240611663
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,276.7,3.883,34.897,0.0575999990106,1.49090003222,nan,nan,nan,nan,0.016637930608,0.00027420914367,27.7207100834,-4.6869637129,5.12744384009
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,278.6,3.883,34.897,0.0431999992579,1.05240002275,nan,nan,nan,nan,0.0104310341629,0.000183357981189,27.7207251484,-7.90509359033,3.62409481952
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,280.5,3.879,34.898,0.0359999993816,1.14010002464,nan,nan,nan,nan,0.00732758594035,0.000183349637217,27.7219468136,-7.90538915049,3.62395674862
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,282.4,3.879,34.898,0.0287999995053,1.22780002654,nan,nan,nan,nan,0.00422413771779,0.000183349637217,27.7219618777,-7.90538915049,3.62395674862
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,284.4,3.879,34.898,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000183349637217,27.7219777406,-7.90538915049,3.62395674862
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,285.4,3.879,34.897,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000261224096028,27.7211898821,-5.14692007048,4.91257527791
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,287.4,3.879,34.897,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000196330408542,27.7212057534,-7.44558426864,3.83875454893
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,289.4,3.879,34.897,0.0431999992579,1.14010002464,nan,nan,nan,nan,0.0104310341629,0.000170372933547,27.7212216309,-8.3650499479,3.40922625734
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,291.4,3.88,34.898,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000157393739912,27.7219306413,-8.82479894484,3.19445456367
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,293.4,3.88,34.898,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000196329952404,27.7219465351,-7.44560042594,3.83874700105
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,295.1,3.88,34.898,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000183351214907,27.7219600496,-7.90533326558,3.62398285526
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,296.5,3.881,34.898,0.0287999995053,1.31550002843,nan,nan,nan,nan,0.00422413771779,0.000222289004999,27.7218685116,-6.52607886492,4.2683013978
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,298.6,3.881,34.898,0.0287999995053,1.22780002654,nan,nan,nan,nan,0.00422413771779,0.000183352792507,27.7218852201,-7.90527738382,3.62400896041
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,300.6,3.872,34.897,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000183340624856,27.7220288716,-7.90570838634,3.62380761763
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,302.6,3.872,34.897,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000183340624856,27.722044766,-7.90570838634,3.62380761763
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,304.7,3.872,34.897,0.0287999995053,1.22780002654,nan,nan,nan,nan,0.00422413771779,0.000131425674867,27.7220616651,-9.74463974486,2.76475103445
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,305.7,3.879,34.897,0.0287999995053,1.14010002464,nan,nan,nan,nan,0.00422413771779,0.000222287883536,27.7213515833,-6.52611858938,4.26828284052
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,307.8,3.879,34.897,0.0287999995053,1.31550002843,nan,nan,nan,nan,0.00422413771779,0.000196330408542,27.7213685648,-7.44558426864,3.83875454893
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,309.8,3.879,34.897,0.021599999629,1.22780002654,nan,nan,nan,nan,0.00112068949524,0.000287181571023,27.721384744,-4.22745439122,5.3421035695
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,311.9,3.848,34.896,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000222240965964,27.7237815028,-6.52778050362,4.26750647747
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,314.1,3.848,34.896,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000170326015975,27.723799199,-8.36671186215,3.40844989429
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,315.2,3.847,34.896,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000170324435468,27.7239102916,-8.36676784685,3.40842374104
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,317.4,3.847,34.896,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.00020926064796,27.7239279952,-6.98756932795,4.05271617843
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,319.5,3.847,34.896,0.0359999993816,1.14010002464,nan,nan,nan,nan,0.00732758594035,0.000170324435468,27.7239449009,-8.36676784685,3.40842374104
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,321.7,3.846,34.896,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000352025179836,27.7240648379,-1.93056407986,6.41509562745
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,323.9,3.846,34.896,0.0143999997526,1.05240002275,nan,nan,nan,nan,-0.00198275872731,0.000196280329867,27.7240825595,-7.44735815544,3.83792587791
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,326.1,3.845,34.896,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.00015734253669,27.7242024883,-8.82661266537,3.19360728432
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,328.3,3.845,34.896,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000222236224177,27.724220221,-6.52794846721,4.2674280133
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,330.6,3.841,34.896,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000183293688052,27.7246474173,-7.90737098184,3.62303093633
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,332.8,3.841,34.896,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000183293688052,27.7246651504,-7.90737098184,3.62303093633
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,335.1,3.841,34.896,0.0287999995053,1.22780002654,nan,nan,nan,nan,0.00422413771779,0.000183293688052,27.7246836974,-7.90737098184,3.62303093633
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,336.2,3.839,34.895,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000144356347866,27.7241008865,-9.28660944588,2.97871983857
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,338.5,3.839,34.895,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000248186247845,27.7241194369,-5.60874672883,4.69683300493
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,340.7,3.834,34.896,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000170303880758,27.7254434493,-8.36749593581,3.40808361436
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,342.8,3.834,34.896,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000170303880758,27.7254603838,-8.36749593581,3.40808361436
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,345.0,3.834,34.896,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.00015732514326,27.725478132,-8.82722877544,3.19331946857
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,346.1,3.835,34.896,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000300092837399,27.7253849735,-3.77011151366,5.55575124477
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,348.4,3.835,34.896,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000157326724928,27.7254035439,-8.82717274961,3.19334564103
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,354.9,3.83,34.895,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000209235800521,27.7251701386,-6.98844947393,4.05230501833
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,365.0,3.822,34.895,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.00017028692877,27.7260671824,-8.36809640909,3.40780310333
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,374.9,3.815,34.895,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.00015729710973,27.7268599823,-8.82822177914,3.192855587
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,385.8,3.802,34.895,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000183233993096,27.7282699103,-7.90948549654,3.62204314102
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,397.8,3.789,34.893,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000196196195205,27.7280942791,-7.45033837346,3.83653366939
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,409.6,3.774,34.892,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000157238223515,27.7289151146,-8.83030764666,3.19188117421
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,420.2,3.757,34.892,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000144232494108,27.7307230597,-9.29099659371,2.97667038294
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,427.9,3.755,34.892,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000170186791883,27.730989941,-8.37164345792,3.40614609986
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,435.7,3.755,34.891,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000157210090792,27.7302596427,-8.83130416397,3.19141565126
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,445.0,3.757,34.892,-0.00719999987632,1.05240002275,nan,nan,nan,nan,-0.011293103395,0.000157211231605,27.730932649,-8.83126375408,3.19143452874
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,455.0,3.752,34.891,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000170184061847,27.7307256727,-8.37174016127,3.4061009249
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,464.9,3.75,34.891,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000157202146273,27.7310113159,-8.83158557471,3.19128419027
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,474.9,3.737,34.89,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000183140991826,27.7316094159,-7.91277978753,3.62050421334
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,485.0,3.728,34.889,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000144192500241,27.7318040182,-9.29241325646,2.97600858909
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,495.1,3.722,34.889,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000170140427267,27.7324925202,-8.37328578534,3.40537888678
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,504.9,3.722,34.889,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.00015716168977,27.7325757431,-8.83301862498,3.19061474099
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,514.8,3.715,34.889,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000170129283892,27.7333605013,-8.37368050598,3.40519449308
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,525.1,3.711,34.888,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000144167476629,27.7330508723,-9.29329964284,2.97559451379
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,535.2,3.707,34.888,-0.00719999987632,1.05240002275,nan,nan,nan,nan,-0.011293103395,0.000157139843155,27.7335357282,-8.83379247575,3.19025323668
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,544.9,3.697,34.887,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000170104684595,27.7338211728,-8.37455186227,3.40478743909
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,554.9,3.692,34.888,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000144137201736,27.7352008089,-9.29437204011,2.97509354353
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,565.0,3.682,34.886,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000144125330486,27.7346910274,-9.29479254354,2.9748971054
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,575.2,3.679,34.886,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.0001700780197,27.7350753751,-8.37549638619,3.40434620484
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,585.8,3.678,34.886,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.000157097686763,27.7352635408,-8.83528573948,3.1895556587
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,596.9,3.677,34.886,-0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.0143965516175,0.000157096091234,27.735456005,-8.83534225632,3.18952925686
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,608.4,3.679,34.886,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000157099282203,27.7353524407,-8.83522922582,3.18958205905
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,620.0,3.678,34.886,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000144118949266,27.7355474714,-9.29501857911,2.9747915129
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,631.7,3.67,34.885,0.00719999987632,0.96470002085,nan,nan,nan,nan,-0.00508620694986,0.000118150745753,27.7356442748,-10.2148642839,2.54508569241
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,643.5,3.666,34.885,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000105165622806,27.7361395774,-10.674823309,2.33021588413
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,655.2,3.659,34.885,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000118133182309,27.7369321563,-10.2154864163,2.54479506337
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,665.0,3.653,34.884,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000131104373757,27.7368125539,-9.75602087278,2.75943434179
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,675.2,3.644,34.884,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000118111253413,27.7377898937,-10.2162631816,2.54443219752
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,685.0,3.642,34.884,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000157044268729,27.7380691062,-8.83717791308,3.18867173001
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,695.0,3.635,34.883,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000157035114753,27.7380487538,-8.83750216522,3.18852025566
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,704.1,3.626,34.883,-0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.0143965516175,0.000182978192522,27.7390147304,-7.91854646449,3.61781031083
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,712.4,3.621,34.882,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000118078542703,27.7387805486,-10.2174218604,2.54389092087
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,721.1,3.618,34.882,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.000131052478218,27.7391481036,-9.75785911656,2.75857560641
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,729.8,3.619,34.882,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000118075341472,27.7391205174,-10.2175352544,2.54383794886
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,738.6,3.618,34.882,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000118073740721,27.7392914241,-10.2175919562,2.54381146062
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,747.6,3.615,34.882,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000131047675426,27.7396614877,-9.75802924105,2.75849613277
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,756.7,3.602,34.88,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000131030933349,27.7394248512,-9.75862227893,2.75821909519
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,765.8,3.597,34.88,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000144001658745,27.7399919843,-9.29917324394,2.97285066168
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,783.8,3.589,34.879,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000118033399692,27.740130204,-10.2190209161,2.54314392214
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,792.6,3.586,34.879,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000118028589251,27.7404974679,-10.2191913115,2.54306432194
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,801.5,3.584,34.879,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000118025381841,27.7407672338,-10.2193049244,2.54301124768
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,810.5,3.582,34.879,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000131000911567,27.7410376711,-9.75968571046,2.75772231327
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,819.7,3.583,34.879,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000143981252995,27.7410147972,-9.29989605641,2.97251299991
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,829.2,3.586,34.879,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000131007326748,27.7407981121,-9.75945847192,2.75782846773
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,839.0,3.583,34.879,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000182917465487,27.7411732291,-7.92069753751,3.6168054373
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,848.8,3.582,34.879,-0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.011293103395,0.000156958386562,27.7413520237,-8.8402200312,3.18725060486
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,858.9,3.575,34.878,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000169927934312,27.7413249958,-8.38081271081,3.40186268437
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,869.3,3.569,34.877,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000105026658119,27.7412017793,-10.6797457161,2.32791638218
