datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,265.5,4.718,34.925,0.122399997897,1.31550002843,nan,nan,nan,nan,0.044568964611,0.000262460179976,27.6529195204,-5.10313550488,4.93302923295
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,267.8,4.718,34.925,0.129599997774,1.49090003222,nan,nan,nan,nan,0.0476724128335,0.000262460179976,27.6529410208,-5.10313550488,4.93302923295
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,270.0,4.709,34.927,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000288400077964,27.65556206,-4.18429243837,5.36226667106
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,272.3,4.709,34.927,0.165599997155,1.14010002464,nan,nan,nan,nan,0.0631896539463,0.000275421340466,27.6555835419,-4.644025278,5.14750252526
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,274.6,4.709,34.927,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000301378815461,27.6556050323,-3.72455959874,5.57703081685
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,275.8,4.707,34.927,0.13679999765,1.31550002843,nan,nan,nan,nan,0.0507758610561,0.000275418329961,27.6558412808,-4.64413191612,5.14745270928
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,278.1,4.707,34.927,0.13679999765,1.14010002464,nan,nan,nan,nan,0.0507758610561,0.000301375804956,27.6558627759,-3.72466623685,5.57698100087
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,280.5,4.71,34.928,0.143999997526,1.57860003412,nan,nan,nan,nan,0.0538793092786,0.000288399565954,27.6563412732,-4.18431057478,5.36225819863
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,282.8,4.71,34.928,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000275420828457,27.656362799,-4.64404341441,5.14749405284
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,285.1,4.71,34.928,0.151199997403,1.40320003033,nan,nan,nan,nan,0.0569827575012,0.000314357040949,27.6563843334,-3.26484489552,5.79178649022
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,287.4,4.71,34.928,0.165599997155,1.57860003412,nan,nan,nan,nan,0.0631896539463,0.000340314515943,27.6564058763,-2.34537921626,6.22131478181
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,289.5,4.71,34.928,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000314357040949,27.6564255534,-3.26484489552,5.79178649022
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,291.2,4.69,34.93,0.158399997279,1.31550002843,nan,nan,nan,nan,0.0600862057237,0.000288365411661,27.6602767676,-4.18552038815,5.36169303445
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,292.8,4.69,34.93,0.158399997279,1.31550002843,nan,nan,nan,nan,0.0600862057237,0.000288365411661,27.6602917127,-4.18552038815,5.36169303445
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,294.3,4.69,34.93,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.000288365411661,27.6603057275,-4.18552038815,5.36169303445
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,295.1,4.685,34.93,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.000249421663701,27.6608744593,-5.56498582837,4.7172759048
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,296.6,4.685,34.93,0.143999997526,1.22780002654,nan,nan,nan,nan,0.0538793092786,0.000301336613691,27.6608884661,-3.72605446984,5.57633248798
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,298.1,4.685,34.93,0.143999997526,1.22780002654,nan,nan,nan,nan,0.0538793092786,0.000249421663701,27.6609024766,-5.56498582837,4.7172759048
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,299.7,4.685,34.93,0.143999997526,1.22780002654,nan,nan,nan,nan,0.0538793092786,0.000262400401199,27.6609174251,-5.10525298874,4.93204005059
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,301.2,4.671,34.929,0.143999997526,1.31550002843,nan,nan,nan,nan,0.0538793092786,0.00027536004562,27.6617075483,-4.64619646404,5.14648825594
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,302.8,4.671,34.929,0.13679999765,1.31550002843,nan,nan,nan,nan,0.0507758610561,0.000301317520615,27.661722464,-3.72673078478,5.57601654753
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,304.3,4.671,34.929,0.129599997774,1.22780002654,nan,nan,nan,nan,0.0476724128335,0.000314296258112,27.6617366735,-3.26699794515,5.79078069332
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,305.1,4.67,34.929,0.115199998021,1.05240002275,nan,nan,nan,nan,0.0414655163884,0.000275358537065,27.6618563044,-4.64624990008,5.1464632933
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,306.6,4.67,34.929,0.143999997526,1.22780002654,nan,nan,nan,nan,0.0538793092786,0.000262379799568,27.6618705509,-5.10598273971,4.9316991475
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,308.2,4.67,34.929,0.143999997526,1.49090003222,nan,nan,nan,nan,0.0538793092786,0.000262379799568,27.6618857512,-5.10598273971,4.9316991475
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,309.8,4.67,34.929,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000314294749557,27.6619009556,-3.26705138119,5.79075573068
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,311.4,4.619,34.926,0.151199997403,1.49090003222,nan,nan,nan,nan,0.0569827575012,0.000301245016717,27.6652322741,-3.72929901784,5.57481679773
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,313.0,4.619,34.926,0.143999997526,1.31550002843,nan,nan,nan,nan,0.0538793092786,0.000301245016717,27.6652473389,-3.72929901784,5.57481679773
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,314.7,4.619,34.926,0.143999997526,1.40320003033,nan,nan,nan,nan,0.0538793092786,0.000275287541723,27.6652633497,-4.6487646971,5.14528850614
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,315.6,4.631,34.925,0.13679999765,1.14010002464,nan,nan,nan,nan,0.0507758610561,0.000314243922466,27.6631402913,-3.2688517784,5.78991467532
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,317.3,4.631,34.925,0.151199997403,1.49090003222,nan,nan,nan,nan,0.0569827575012,0.000301265184969,27.6631563449,-3.72858461803,5.57515052953
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,319.0,4.631,34.925,0.172799997032,1.31550002843,nan,nan,nan,nan,0.0662931021688,0.000301265184969,27.6631724031,-3.72858461803,5.57515052953
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,320.7,4.573,34.922,0.179999996908,1.31550002843,nan,nan,nan,nan,0.0693965503914,0.000288204668641,27.667255947,-4.19121422738,5.35903315807
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,322.5,4.573,34.922,0.172799997032,1.05240002275,nan,nan,nan,nan,0.0662931021688,0.000262247193647,27.6672727715,-5.11067990665,4.92950486648
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,324.3,4.573,34.922,0.172799997032,1.05240002275,nan,nan,nan,nan,0.0662931021688,0.000327140881134,27.6672896012,-2.81201570849,6.00332559546
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,325.2,4.573,34.922,0.187199996784,1.14010002464,nan,nan,nan,nan,0.0724999986139,0.000482885731102,27.667298018,2.70477836709,8.580495345
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,327.0,4.573,34.922,0.179999996908,1.22780002654,nan,nan,nan,nan,0.0693965503914,0.000275225931144,27.6673148555,-4.65094706701,5.14426901228
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,328.9,4.573,34.922,0.179999996908,1.40320003033,nan,nan,nan,nan,0.0693965503914,0.000301183406139,27.6673326339,-3.73148138775,5.57379730387
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,330.7,4.55,34.92,0.172799997032,1.49090003222,nan,nan,nan,nan,0.0662931021688,0.000275195059314,27.668307475,-4.65204060898,5.14375816427
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,332.6,4.55,34.92,0.165599997155,1.57860003412,nan,nan,nan,nan,0.0631896539463,0.000288173796811,27.6683251855,-4.19230776935,5.35852231006
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,334.5,4.55,34.92,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.000275195059314,27.6683429016,-4.65204060898,5.14375816427
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,335.4,4.554,34.92,0.194399996661,1.31550002843,nan,nan,nan,nan,0.0756034468365,0.000275201134218,27.6679089989,-4.65182542373,5.14385868804
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,337.3,4.554,34.92,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.0003660522967,27.667926737,-1.43369554631,6.6472077086
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,339.1,4.554,34.92,0.172799997032,1.14010002464,nan,nan,nan,nan,0.0662931021688,0.000301158609213,27.6679435469,-3.73235974447,5.57338697963
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,341.0,4.541,34.92,0.165599997155,1.40320003033,nan,nan,nan,nan,0.0631896539463,0.00030113886066,27.669397948,-3.73305927771,5.57306019275
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,342.9,4.541,34.92,0.165599997155,1.40320003033,nan,nan,nan,nan,0.0631896539463,0.000314117598157,27.6694156592,-3.27332643808,5.78782433854
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,344.8,4.541,34.92,0.187199996784,1.22780002654,nan,nan,nan,nan,0.0724999986139,0.00030113886066,27.6694333761,-3.73305927771,5.57306019275
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,345.7,4.541,34.92,0.187199996784,1.14010002464,nan,nan,nan,nan,0.0724999986139,0.000275181385665,27.6694417704,-4.65252495697,5.14353190116
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,347.6,4.541,34.92,0.179999996908,1.31550002843,nan,nan,nan,nan,0.0693965503914,0.000262202648168,27.6694594957,-5.1122577966,4.92876775536
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,349.9,4.541,34.92,0.179999996908,1.40320003033,nan,nan,nan,nan,0.0693965503914,0.00030113886066,27.6694809604,-3.73305927771,5.57306019275
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,359.6,4.538,34.921,0.165599997155,1.31550002843,nan,nan,nan,nan,0.0631896539463,0.000262196068149,27.6706962734,-5.11249087403,4.92865887327
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,369.4,4.53,34.92,0.179999996908,1.22780002654,nan,nan,nan,nan,0.0693965503914,0.000301122138803,27.6708754699,-3.73365159932,5.57278348977
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,379.7,4.506,34.919,0.172799997032,1.49090003222,nan,nan,nan,nan,0.0662931021688,0.000301087639202,27.6728191635,-3.73487364418,5.57221261165
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,390.5,4.459,34.918,0.179999996908,1.22780002654,nan,nan,nan,nan,0.0693965503914,0.000404847896204,27.6772788337,-0.0594778206794,7.28917336895
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,401.5,4.464,34.921,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000275062088302,27.6792157051,-4.65675070816,5.14155784195
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,413.1,4.45,34.921,0.129599997774,1.14010002464,nan,nan,nan,nan,0.0476724128335,0.000249083234444,27.6808560548,-5.57697366953,4.71167578611
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,424.4,4.426,34.92,0.143999997526,1.40320003033,nan,nan,nan,nan,0.0538793092786,0.000275006042659,27.682787357,-4.65873595695,5.1406304332
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,435.0,4.409,34.918,0.158399997279,1.57860003412,nan,nan,nan,nan,0.0600862057237,0.000313920282626,27.6831491728,-3.28031574881,5.7845592828
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,445.2,4.379,34.914,0.179999996908,1.40320003033,nan,nan,nan,nan,0.0693965503914,0.000261967451458,27.6833236007,-5.12058893444,4.92487586523
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,455.1,4.384,34.915,0.143999997526,1.22780002654,nan,nan,nan,nan,0.0538793092786,0.000274951833083,27.6836698525,-4.66065616854,5.13973340656
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,465.1,4.353,34.912,0.165599997155,1.31550002843,nan,nan,nan,nan,0.0631896539463,0.000300867804663,27.6847344863,-3.74266062324,5.56857492523
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,475.0,4.331,34.911,0.151199997403,1.49090003222,nan,nan,nan,nan,0.0569827575012,0.000300836015636,27.6864058664,-3.74378665415,5.56804890001
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,484.9,4.331,34.912,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.000287855253402,27.6872936468,-4.20359121401,5.35325125013
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,494.9,4.33,34.912,0.151199997403,1.14010002464,nan,nan,nan,nan,0.0569827575012,0.000300832452898,27.6874955323,-3.74391285345,5.56798994603
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,503.9,4.343,34.916,0.115199998021,1.14010002464,nan,nan,nan,nan,0.0414655163884,0.000261908129787,27.6893584806,-5.12269022669,4.92389424679
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,512.5,4.342,34.917,0.115199998021,1.40320003033,nan,nan,nan,nan,0.0414655163884,0.000261904568369,27.6903425582,-5.12281637925,4.92383531463
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,521.0,4.339,34.918,0.100799998268,1.31550002843,nan,nan,nan,nan,0.0352586199433,0.000235940457296,27.6915413172,-6.04251712167,4.49419721332
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,529.9,4.339,34.918,0.100799998268,1.31550002843,nan,nan,nan,nan,0.0352586199433,0.00026189793229,27.6916259902,-5.12305144241,4.9237255049
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,539.0,4.335,34.918,0.0791999986395,1.49090003222,nan,nan,nan,nan,0.0259482752757,0.000300827994607,27.6921434721,-3.74407077502,5.56791617298
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,548.2,4.323,34.918,0.0719999987632,1.22780002654,nan,nan,nan,nan,0.0228448270531,0.000235915848147,27.6935222122,-6.04338882693,4.4937899963
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,557.4,4.264,34.917,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000209869457943,27.6991370012,-6.96600406073,4.06279039065
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,566.8,4.245,34.915,0.0647999988869,1.75400003791,nan,nan,nan,nan,0.0197413788306,0.000235801634413,27.6996626951,-6.04743450583,4.49190005784
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,576.2,4.231,34.915,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000209822512478,27.7012416774,-6.96766696299,4.06201356604
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,585.6,4.21,34.914,0.0503999991342,1.05240002275,nan,nan,nan,nan,0.0135344823854,0.000209792036607,27.7027660943,-6.96874647932,4.06150927011
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,595.4,4.195,34.913,0.0503999991342,1.31550002843,nan,nan,nan,nan,0.0135344823854,0.000196792086523,27.7036531079,-7.42923071119,3.84639411151
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,605.6,4.185,34.913,0.0359999993816,1.22780002654,nan,nan,nan,nan,0.00732758594035,0.000209755319915,27.7048071258,-6.97004705798,4.06090170493
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,615.8,4.16,34.912,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000183761073972,27.7067456979,-7.89081523775,3.63076495037
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,625.9,4.15,34.913,0.0287999995053,1.31550002843,nan,nan,nan,nan,0.00422413771779,0.000157786035932,27.708686849,-8.81090303523,3.20094603632
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,635.8,4.122,34.913,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000196678703191,27.7117213187,-7.43324697556,3.84451791405
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,645.7,4.107,34.912,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000157721163354,27.71258908,-8.81320095167,3.19987256491
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,655.7,4.07,34.91,0.0143999997526,1.05240002275,nan,nan,nan,nan,-0.00198275872731,0.000274476163475,27.7149574488,-4.67750533738,5.13186231918
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,665.8,4.047,34.91,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000131674125065,27.7174446416,-9.73583914195,2.76886223514
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,676.2,4.034,34.909,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000183570778825,27.7180939498,-7.89755587247,3.6276160636
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,686.7,4.015,34.909,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000131626093905,27.7201593373,-9.73754050169,2.76806744513
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,697.4,4.004,34.909,0.0143999997526,1.14010002464,nan,nan,nan,nan,-0.00198275872731,0.000131608864287,27.721394263,-9.73815080922,2.76778234003
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,708.3,3.984,34.907,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000157539048173,27.7219672015,-8.8196518356,3.19685903519
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,719.2,3.953,34.905,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000144515706999,27.7236645825,-9.28096462667,2.98135681525
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,730.2,3.942,34.904,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000144500449994,27.7240947926,-9.2815050603,2.98110435174
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,741.5,3.916,34.902,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000131484870183,27.7252665645,-9.74254292837,2.76573056205
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,751.9,3.895,34.901,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000144432556664,27.7267071602,-9.28390997785,2.97998089477
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,759.9,3.894,34.901,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000157409717751,27.7268784496,-8.82423297782,3.1947189551
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,768.2,3.874,34.9,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000157380204666,27.728192751,-8.82527839032,3.19423059076
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,776.5,3.873,34.9,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000183336101397,27.7283662535,-7.90586861631,3.62373276622
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,793.8,3.844,34.896,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.00018329843091,27.7282772524,-7.90720298029,3.62310941823
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,802.8,3.817,34.894,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000196238523939,27.7294953251,-7.44883900502,3.83723409919
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,812.1,3.809,34.893,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000170270415845,27.7295866905,-8.36868132993,3.40752985763
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,821.6,3.798,34.893,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000196210462667,27.7307771563,-7.44983299141,3.83676975856
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,831.4,3.791,34.892,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000157265189561,27.7307696141,-8.82935245536,3.19232739173
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,841.8,3.786,34.892,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000170235998552,27.7313615373,-8.36990045927,3.40696034149
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,852.5,3.78,34.892,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000131290268901,27.7320562285,-9.749436095,2.76251042001
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,863.2,3.77,34.891,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000131276435922,27.7323557511,-9.74992608676,2.76228152041
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,874.0,3.761,34.89,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000157221657574,27.7325544317,-8.83089444542,3.19160705123
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,884.7,3.755,34.89,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000157212127224,27.7332470101,-8.83123202947,3.19144934888
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,895.1,3.754,34.89,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000144231801022,27.7334360277,-9.29102114421,2.97665891418
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,905.2,3.749,34.89,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000170181331148,27.7340229023,-8.37183688807,3.40605573899
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,915.2,3.745,34.89,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000144217498647,27.7345074684,-9.29152776293,2.9764222473
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,925.0,3.733,34.889,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000157179191915,27.7349920767,-8.832398664,3.19090435569
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,935.3,3.723,34.888,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000157165318434,27.7352794651,-8.83289009045,3.19067478588
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,944.8,3.719,34.887,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000131203513987,27.7349611772,-9.75250912755,2.76107485319
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,955.1,3.711,34.887,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000131190776505,27.7358440112,-9.75296031464,2.76086408119
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,966.9,3.691,34.885,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000144141720799,27.7363373066,-9.29421196585,2.9751683222
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,977.1,3.686,34.885,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000118176273191,27.736918658,-10.213960051,2.54550810472
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,981.1,nan,nan,-0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.011293103395,nan,nan,nan,nan
