datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-04-14 15:25:43,58.97437566666667,-49.901857,271.6,3.44,34.834,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000208736622137,27.7148330702,-7.00613137065,4.04404492221
2015-04-14 15:25:43,58.97437566666667,-49.901857,274.0,3.44,34.834,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.00019575788464,27.7148543507,-7.46586421028,3.82928077641
2015-04-14 15:25:43,58.97437566666667,-49.901857,275.2,3.44,34.833,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000234696141264,27.7140680323,-6.08659328413,4.47360703884
2015-04-14 15:25:43,58.97437566666667,-49.901857,277.6,3.44,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195759928772,27.7140893246,-7.46579180303,3.82931460145
2015-04-14 15:25:43,58.97437566666667,-49.901857,280.0,3.44,34.833,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000182781191275,27.7141106254,-7.92552464266,3.61455045566
2015-04-14 15:25:43,58.97437566666667,-49.901857,282.4,3.428,34.833,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000208719269298,27.7152980126,-7.00674604291,4.04375777813
2015-04-14 15:25:43,58.97437566666667,-49.901857,284.8,3.428,34.833,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000195740531801,27.7153192845,-7.46647888254,3.82899363233
2015-04-14 15:25:43,58.97437566666667,-49.901857,286.0,3.43,34.833,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000208722503031,27.7151357093,-7.00663149764,4.04381128794
2015-04-14 15:25:43,58.97437566666667,-49.901857,288.4,3.43,34.833,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000169786290539,27.7151570017,-8.38583001654,3.39951885055
2015-04-14 15:25:43,58.97437566666667,-49.901857,290.8,3.415,34.831,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.00024763854305,27.7150395475,-5.62814752808,4.68776992368
2015-04-14 15:25:43,58.97437566666667,-49.901857,293.2,3.415,34.831,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000169766118066,27.7150607974,-8.38654456587,3.39918504891
2015-04-14 15:25:43,58.97437566666667,-49.901857,295.1,3.415,34.831,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000221681068055,27.7150776263,-6.54761320734,4.25824163209
2015-04-14 15:25:43,58.97437566666667,-49.901857,296.8,3.416,34.832,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208701903944,27.7157928023,-7.00736115849,4.04347042695
2015-04-14 15:25:43,58.97437566666667,-49.901857,299.3,3.416,34.832,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000260616853933,27.715814965,-5.16842979997,4.90252701013
2015-04-14 15:25:43,58.97437566666667,-49.901857,301.7,3.391,34.828,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000221648343417,27.7150671264,-6.54877237948,4.25770012495
2015-04-14 15:25:43,58.97437566666667,-49.901857,304.1,3.391,34.828,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.000234627080914,27.7150871421,-6.08903953985,4.47246427075
2015-04-14 15:25:43,58.97437566666667,-49.901857,305.4,3.389,34.827,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000208668410633,27.714493306,-7.00854755855,4.0429162003
2015-04-14 15:25:43,58.97437566666667,-49.901857,307.8,3.389,34.827,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000182710935639,27.7145119339,-7.92801323781,3.61338790871
2015-04-14 15:25:43,58.97437566666667,-49.901857,310.2,3.372,34.827,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221619588842,27.7161705149,-6.54979092404,4.25722431197
2015-04-14 15:25:43,58.97437566666667,-49.901857,312.6,3.372,34.827,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000247577063837,27.7161890946,-5.63032524478,4.68675260356
2015-04-14 15:25:43,58.97437566666667,-49.901857,315.1,3.372,34.827,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000195662113847,27.7162084575,-7.46925660331,3.82769602038
2015-04-14 15:25:43,58.97437566666667,-49.901857,317.5,3.371,34.827,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000208639229395,27.7163234016,-7.00958121637,4.04243332716
2015-04-14 15:25:43,58.97437566666667,-49.901857,319.9,3.371,34.827,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000195660491898,27.7163420033,-7.469314056,3.82766918136
2015-04-14 15:25:43,58.97437566666667,-49.901857,322.4,3.371,34.827,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.00329757875377,27.716361389,102.406834616,55.1563000263
2015-04-14 15:25:43,58.97437566666667,-49.901857,324.8,3.371,34.827,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195660491898,27.716380008,-7.469314056,3.82766918136
2015-04-14 15:25:43,58.97437566666667,-49.901857,326.0,3.371,34.827,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000195660491898,27.7163893206,-7.469314056,3.82766918136
2015-04-14 15:25:43,58.97437566666667,-49.901857,328.5,3.371,34.827,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000195660491898,27.7164087288,-7.469314056,3.82766918136
2015-04-14 15:25:43,58.97437566666667,-49.901857,330.7,3.369,34.827,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000195657247727,27.7166184314,-7.46942897102,3.82761549883
2015-04-14 15:25:43,58.97437566666667,-49.901857,332.5,3.369,34.827,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000234593460219,27.716632411,-6.09023045212,4.47190793621
2015-04-14 15:25:43,58.97437566666667,-49.901857,334.0,3.369,34.827,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000208635985224,27.7166440643,-7.00969613138,4.04237964462
2015-04-14 15:25:43,58.97437566666667,-49.901857,335.2,3.369,34.827,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000221614722722,27.7166533894,-6.54996329175,4.25714379042
2015-04-14 15:25:43,58.97437566666667,-49.901857,336.4,3.369,34.827,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000234593460219,27.7166627165,-6.09023045212,4.47190793621
2015-04-14 15:25:43,58.97437566666667,-49.901857,338.1,3.369,34.827,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000247572197716,27.7166759336,-5.63049761249,4.68667208201
2015-04-14 15:25:43,58.97437566666667,-49.901857,339.7,3.369,34.827,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000195657247727,27.7166883771,-7.46942897102,3.82761549883
2015-04-14 15:25:43,58.97437566666667,-49.901857,341.3,3.367,34.827,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221611478189,27.716893358,-6.5500782196,4.25709010188
2015-04-14 15:25:43,58.97437566666667,-49.901857,342.9,3.367,34.827,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000195654003194,27.7169058039,-7.46954389886,3.82756181029
2015-04-14 15:25:43,58.97437566666667,-49.901857,344.6,3.367,34.827,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000221611478189,27.7169190317,-6.5500782196,4.25709010188
2015-04-14 15:25:43,58.97437566666667,-49.901857,345.4,3.368,34.827,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.0002216131005,27.7168290038,-6.55002075407,4.2571169469
2015-04-14 15:25:43,58.97437566666667,-49.901857,347.1,3.368,34.827,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.0002216131005,27.7168422406,-6.55002075407,4.2571169469
2015-04-14 15:25:43,58.97437566666667,-49.901857,348.8,3.368,34.827,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000455230375453,27.7168554816,1.7251703593,8.12287157121
2015-04-14 15:25:43,58.97437566666667,-49.901857,356.9,3.363,34.826,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000208628296385,27.7166017422,-7.00996848545,4.04225241445
2015-04-14 15:25:43,58.97437566666667,-49.901857,365.4,3.363,34.827,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208626250539,27.7174636254,-7.01004095342,4.04221856104
2015-04-14 15:25:43,58.97437566666667,-49.901857,375.0,3.364,34.828,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000208625827412,27.718237852,-7.0100559414,4.04221155941
2015-04-14 15:25:43,58.97437566666667,-49.901857,384.9,3.365,34.828,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000208627450016,27.7182173205,-7.00999846554,4.04223840925
2015-04-14 15:25:43,58.97437566666667,-49.901857,395.0,3.363,34.828,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195645467221,27.7184869086,-7.4698462601,3.82742056228
2015-04-14 15:25:43,58.97437566666667,-49.901857,404.9,3.366,34.829,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000208627026794,27.7190715169,-7.0100134569,4.04223140604
2015-04-14 15:25:43,58.97437566666667,-49.901857,414.9,3.372,34.829,0.316799994558,23.503600508,nan,nan,nan,nan,0.12836206662,0.00738587859613,27.718569964,247.222591632,122.806965091
2015-04-14 15:25:43,58.97437566666667,-49.901857,425.0,3.367,34.829,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000208628649236,27.7191271897,-7.00995598675,4.04225825322
2015-04-14 15:25:43,58.97437566666667,-49.901857,435.1,3.366,34.829,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000169690814302,27.7192998057,-8.38921197579,3.39793896866
2015-04-14 15:25:43,58.97437566666667,-49.901857,445.0,3.375,34.83,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000195660842487,27.719306911,-7.46930163743,3.8276749827
2015-04-14 15:25:43,58.97437566666667,-49.901857,455.0,3.383,34.832,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221627197462,27.7202076615,-6.54952141152,4.25735021472
2015-04-14 15:25:43,58.97437566666667,-49.901857,464.9,3.393,34.834,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.00019568183786,27.7209144546,-7.46855793932,3.82802240119
2015-04-14 15:25:43,58.97437566666667,-49.901857,475.0,3.396,34.834,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000182707960383,27.7207028253,-7.92811862733,3.613338676
2015-04-14 15:25:43,58.97437566666667,-49.901857,485.1,3.4,34.835,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169733656744,27.7211920525,-8.38769441081,3.39864789897
2015-04-14 15:25:43,58.97437566666667,-49.901857,494.9,3.396,34.835,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169727177905,27.7216533013,-8.38792390426,3.39854069113
2015-04-14 15:25:43,58.97437566666667,-49.901857,504.8,3.396,34.835,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000182705915402,27.7217297883,-7.92819106462,3.61330483693
2015-04-14 15:25:43,58.97437566666667,-49.901857,514.9,3.394,34.835,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000195681412937,27.7219966641,-7.46857299095,3.82801536982
2015-04-14 15:25:43,58.97437566666667,-49.901857,524.7,3.392,34.834,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000286531380154,27.7214640981,-4.25048545219,5.33134461188
2015-04-14 15:25:43,58.97437566666667,-49.901857,534.9,3.391,34.834,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208657334892,27.7216354402,-7.00893988347,4.04273292575
2015-04-14 15:25:43,58.97437566666667,-49.901857,555.1,3.39,34.834,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000208655714523,27.7218807607,-7.00899728017,4.04270611289
2015-04-14 15:25:43,58.97437566666667,-49.901857,565.0,3.389,34.834,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000182696619069,27.7220502211,-7.92852035934,3.61315100694
2015-04-14 15:25:43,58.97437566666667,-49.901857,575.0,3.388,34.834,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000182694998519,27.7222205202,-7.92857776245,3.61312419108
2015-04-14 15:25:43,58.97437566666667,-49.901857,585.2,3.387,34.835,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00018269133272,27.7231896301,-7.9287076124,3.61306353169
2015-04-14 15:25:43,58.97437566666667,-49.901857,595.1,3.39,34.835,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000234611144418,27.7229749142,-6.08960404243,4.47220056343
2015-04-14 15:25:43,58.97437566666667,-49.901857,605.1,3.393,34.836,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000208656485303,27.7235582914,-7.00896997758,4.04271886729
2015-04-14 15:25:43,58.97437566666667,-49.901857,615.1,3.393,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000195677747806,27.7236321868,-7.46870281722,3.82795472149
2015-04-14 15:25:43,58.97437566666667,-49.901857,625.1,3.394,34.836,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000182700630446,27.7236099976,-7.92837826836,3.61321738473
2015-04-14 15:25:43,58.97437566666667,-49.901857,634.9,3.396,34.836,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000312491245422,27.7234903412,-3.33093510468,5.76091245624
2015-04-14 15:25:43,58.97437566666667,-49.901857,644.9,3.397,34.836,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000182705490313,27.7234684808,-7.92820612212,3.61329780282
2015-04-14 15:25:43,58.97437566666667,-49.901857,653.9,3.398,34.837,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000169726327703,27.7242365533,-8.38795402012,3.39852662251
2015-04-14 15:25:43,58.97437566666667,-49.901857,663.0,3.399,34.837,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000182706684904,27.7242082849,-7.92816380732,3.61331757018
2015-04-14 15:25:43,58.97437566666667,-49.901857,672.1,3.401,34.837,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000195688661539,27.7240840037,-7.46831623097,3.82813531522
2015-04-14 15:25:43,58.97437566666667,-49.901857,681.4,3.403,34.838,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000156753643059,27.7247585706,-8.84747245556,3.18386263561
2015-04-14 15:25:43,58.97437566666667,-49.901857,690.8,3.405,34.838,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000143778144015,27.7246368053,-9.3070905827,2.96915207774
2015-04-14 15:25:43,58.97437566666667,-49.901857,700.1,3.407,34.839,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000182715549941,27.725311641,-7.92784978998,3.61346426334
2015-04-14 15:25:43,58.97437566666667,-49.901857,709.5,3.407,34.839,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000156758074946,27.725382501,-8.84731546925,3.18393597175
2015-04-14 15:25:43,58.97437566666667,-49.901857,718.9,3.413,34.84,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143787005159,27.725673501,-9.30677670325,2.96929870649
2015-04-14 15:25:43,58.97437566666667,-49.901857,728.5,3.413,34.84,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169744480154,27.7257461802,-8.38731102399,3.39882699808
2015-04-14 15:25:43,58.97437566666667,-49.901857,738.0,3.413,34.84,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000169744480154,27.7258182311,-8.38731102399,3.39882699808
2015-04-14 15:25:43,58.97437566666667,-49.901857,747.7,3.413,34.84,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000182723217651,27.7258919309,-7.92757818436,3.61359114388
2015-04-14 15:25:43,58.97437566666667,-49.901857,757.4,3.414,34.84,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000182724836058,27.7258695918,-7.92752085715,3.61361792428
2015-04-14 15:25:43,58.97437566666667,-49.901857,767.3,3.414,34.84,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000143788623566,27.7259451011,-9.30671937604,2.96932548689
2015-04-14 15:25:43,58.97437566666667,-49.901857,777.4,3.406,34.839,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000169735193424,27.7259938099,-8.38763997855,3.398673327
2015-04-14 15:25:43,58.97437566666667,-49.901857,787.6,3.401,34.839,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000169727096965,27.7265517575,-8.3879267713,3.39853935179
2015-04-14 15:25:43,58.97437566666667,-49.901857,798.0,3.401,34.839,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000182705834463,27.7266313,-7.92819393167,3.61330349759
2015-04-14 15:25:43,58.97437566666667,-49.901857,808.6,3.408,34.84,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00018271512426,27.7268379412,-7.92786486847,3.61345721943
2015-04-14 15:25:43,58.97437566666667,-49.901857,819.3,3.408,34.841,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000195691817172,27.7277174375,-7.46820445212,3.82818753269
2015-04-14 15:25:43,58.97437566666667,-49.901857,830.3,3.408,34.841,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000182713079675,27.7278021544,-7.92793729176,3.6134233869
2015-04-14 15:25:43,58.97437566666667,-49.901857,841.5,3.411,34.842,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000182715891542,27.7283978815,-7.92783768981,3.61346991593
2015-04-14 15:25:43,58.97437566666667,-49.901857,852.8,3.41,34.841,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000169737579845,27.7277840431,-8.38755544672,3.39871281603
2015-04-14 15:25:43,58.97437566666667,-49.901857,864.2,3.41,34.842,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169735535326,27.7286696871,-8.38762786768,3.39867898459
2015-04-14 15:25:43,58.97437566666667,-49.901857,875.3,3.413,34.842,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000156761653712,27.7284680418,-8.84718870223,3.18399519095
2015-04-14 15:25:43,58.97437566666667,-49.901857,884.9,3.417,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000156766082602,27.7289561277,-8.84703182208,3.18406847749
2015-04-14 15:25:43,58.97437566666667,-49.901857,894.8,3.415,34.843,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000130805371126,27.7292253959,-9.76661214397,2.75448663061
2015-04-14 15:25:43,58.97437566666667,-49.901857,899.9,3.415,34.843,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000156762846121,27.7292652558,-8.84714646471,3.1840149222
2015-04-14 15:25:43,58.97437566666667,-49.901857,902.2,3.415,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000156762846121,27.7292832437,-8.84714646471,3.1840149222
2015-04-14 15:25:43,58.97437566666667,-49.901857,904.6,3.415,34.843,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000143784108623,27.7293020216,-9.30687930434,2.96925077641
2015-04-14 15:25:43,58.97437566666667,-49.901857,905.8,3.417,34.843,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000143787345104,27.7291194864,-9.30676466172,2.9693043317
2015-04-14 15:25:43,58.97437566666667,-49.901857,908.1,3.417,34.843,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000182723557596,27.7291375009,-7.92756614282,3.61359676908
2015-04-14 15:25:43,58.97437566666667,-49.901857,910.5,3.414,34.843,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000169739965242,27.7294440951,-8.38747095119,3.39875228811
2015-04-14 15:25:43,58.97437566666667,-49.901857,912.8,3.414,34.843,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000156761227745,27.7294620201,-8.84720379083,3.18398814231
2015-04-14 15:25:43,58.97437566666667,-49.901857,914.9,3.414,34.843,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000169739965242,27.7294783929,-8.38747095119,3.39875228811
2015-04-14 15:25:43,58.97437566666667,-49.901857,916.4,3.414,34.843,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000156761227745,27.7294900915,-8.84720379083,3.18398814231
2015-04-14 15:25:43,58.97437566666667,-49.901857,918.8,3.414,34.843,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000195697440237,27.7295088159,-7.46800527193,3.8282805797
2015-04-14 15:25:43,58.97437566666667,-49.901857,921.1,3.416,34.843,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000130806989412,27.7293349155,-9.76655482106,2.75451340901
2015-04-14 15:25:43,58.97437566666667,-49.901857,923.6,3.416,34.843,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169743201904,27.7293544449,-8.38735630216,3.39880584639
2015-04-14 15:25:43,58.97437566666667,-49.901857,926.0,3.417,34.844,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000182721513269,27.7300745394,-7.927638557,3.61356294081
2015-04-14 15:25:43,58.97437566666667,-49.901857,928.4,3.417,34.844,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000169742775771,27.7300933088,-8.38737139663,3.39879879501
2015-04-14 15:25:43,58.97437566666667,-49.901857,930.8,3.416,34.844,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000143783682562,27.7302080167,-9.30689439631,2.9692437262
2015-04-14 15:25:43,58.97437566666667,-49.901857,933.3,3.416,34.844,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000182719895054,27.7302275808,-7.92769587741,3.61353616358
2015-04-14 15:25:43,58.97437566666667,-49.901857,934.8,3.416,34.844,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000208677370048,27.7302393235,-7.00823019815,4.04306445517
2015-04-14 15:25:43,58.97437566666667,-49.901857,937.0,3.415,34.843,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000169741583618,27.7295551763,-8.38741362508,3.398779068
2015-04-14 15:25:43,58.97437566666667,-49.901857,939.4,3.415,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000182720321116,27.7295739735,-7.92768078544,3.61354321379
2015-04-14 15:25:43,58.97437566666667,-49.901857,941.9,3.42,34.844,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000143790154879,27.7299112287,-9.30666513387,2.96935082612
2015-04-14 15:25:43,58.97437566666667,-49.901857,944.4,3.42,34.844,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000182726367371,27.7299308483,-7.92746661498,3.6136432635
2015-04-14 15:25:43,58.97437566666667,-49.901857,945.7,3.419,34.844,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000143788536935,27.7300369952,-9.30672244468,2.96932405338
2015-04-14 15:25:43,58.97437566666667,-49.901857,948.2,3.419,34.844,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000143788536935,27.7300566238,-9.30672244468,2.96932405338
2015-04-14 15:25:43,58.97437566666667,-49.901857,950.7,3.427,34.846,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000130818652276,27.7309029756,-9.76614169907,2.7547063989
2015-04-14 15:25:43,58.97437566666667,-49.901857,953.2,3.427,34.846,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000156776127271,27.730922657,-8.84667601981,3.18423469049
2015-04-14 15:25:43,58.97437566666667,-49.901857,954.8,3.427,34.846,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000143797389774,27.7309352576,-9.30640885944,2.96947054469
2015-04-14 15:25:43,58.97437566666667,-49.901857,956.9,3.423,34.845,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000182729176477,27.7305385065,-7.92736711082,3.61368974686
2015-04-14 15:25:43,58.97437566666667,-49.901857,959.3,3.423,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00022166538897,27.7305574041,-6.54816859192,4.25798218425
2015-04-14 15:25:43,58.97437566666667,-49.901857,961.8,3.441,34.848,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000143815935668,27.7312395712,-9.30575192676,2.96977743072
2015-04-14 15:25:43,58.97437566666667,-49.901857,963.8,3.441,34.848,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000169773410663,27.731255395,-8.38628624749,3.39930572231
2015-04-14 15:25:43,58.97437566666667,-49.901857,965.0,3.441,34.848,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000195730885658,27.731264892,-7.46682056823,3.8288340139
2015-04-14 15:25:43,58.97437566666667,-49.901857,966.5,3.441,34.848,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000169773410663,27.7312767661,-8.38628624749,3.39930572231
2015-04-14 15:25:43,58.97437566666667,-49.901857,968.2,3.445,34.849,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000143820355622,27.7317026615,-9.30559536316,2.96985056939
2015-04-14 15:25:43,58.97437566666667,-49.901857,969.9,3.445,34.849,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000169777830617,27.7317161386,-8.3861296839,3.39937886098
2015-04-14 15:25:43,58.97437566666667,-49.901857,971.3,3.445,34.849,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000169777830617,27.7317272405,-8.3861296839,3.39937886098
2015-04-14 15:25:43,58.97437566666667,-49.901857,972.1,nan,nan,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
