datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,241.3,3.403,34.851,-0.0431999992579,0.96470002085,2.91990307031,0.00846364690322,-0.00599579262425,0.0120333005132,-0.0268103445077,6.58759010402e-05,27.7317874203,-12.0665438334,1.68007379325
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,241.6,3.403,34.851,-0.0431999992579,0.96470002085,2.91990307031,0.00846364690322,-0.00599579262425,0.0120333005132,-0.0268103445077,6.58759010402e-05,27.7317896787,-12.0665438334,1.68007379325
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,243.5,3.404,34.851,-0.00719999987632,1.75400003791,2.9216324085,0.00871724721298,-0.00504489609126,0.0125465731476,-0.011293103395,0.000234601108036,27.7317070687,-6.08995955114,4.47203448757
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,244.4,3.404,34.851,-0.00719999987632,1.49090003222,2.92751215833,0.0077040753383,-0.00545977241455,0.0126492276745,-0.011293103395,0.000325452270518,27.7317138488,-2.87182967372,5.97538350814
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,245.3,3.404,34.851,0.0,1.75400003791,2.92527206212,0.00850685028009,-0.00560138353291,0.0121761956146,-0.00818965517241,0.000286516058026,27.73172063,-4.25102819261,5.33109107075
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,245.6,3.404,34.851,0.0,1.75400003791,2.92527206212,0.00850685028009,-0.00560138353291,0.0121761956146,-0.00818965517241,0.000286516058026,27.7317228907,-4.25102819261,5.33109107075
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,246.5,3.408,34.851,0.0,1.57860003412,2.9051956523,0.00826923170729,-0.00532065055414,0.0115903804479,-0.00818965517241,0.000273543797744,27.7313419059,-4.7105315963,5.11643410594
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,247.5,3.415,34.852,0.00719999987632,1.49090003222,2.92784596081,0.00870284608736,-0.00553555648961,0.0119807413954,-0.00508620694986,0.000273553085231,27.7314674268,-4.71020261494,5.11658778954
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,248.0,3.421,34.853,0.00719999987632,1.49090003222,2.92468086976,0.00839778809701,-0.005684911966,0.0126541550917,-0.00508620694986,0.000273560750648,27.7316856907,-4.70993109054,5.11671463214
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,248.6,3.421,34.853,0.00719999987632,1.57860003412,2.91471907747,0.00839445125083,-0.00566195547611,0.0120385016759,-0.00508620694986,0.000299518225643,27.7316902314,-3.79046541127,5.54624292373
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,249.3,3.426,34.854,-0.021599999629,1.75400003791,2.91471907747,0.00839445125083,-0.00566195547611,0.0120385016759,-0.0174999998401,0.000403354170538,27.7320067541,-0.112388571191,7.26445611764
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,249.9,3.426,34.854,-0.021599999629,1.75400003791,2.93207278508,0.00855022928044,-0.00626905782919,0.0122435369842,-0.0174999998401,0.000403354170538,27.7320113009,-0.112388571191,7.26445611764
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,251.7,3.426,34.854,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000299524270559,27.7320249447,-3.79025128824,5.54634295128
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,253.8,3.427,34.855,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000312502581725,27.7327405179,-3.33053355015,5.76110004239
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,255.0,3.427,34.855,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000260587631735,27.7327495169,-5.16946490868,4.90204345921
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,257.0,3.429,34.855,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000559101828962,27.7325701173,5.40450498548,9.84167233976
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,259.1,3.429,34.855,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000286548341517,27.7325858836,-4.24988464678,5.33162527806
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,261.2,3.402,34.852,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000247574561966,27.7328306492,-5.63041386604,4.68671120415
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,263.4,3.402,34.852,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000260553299463,27.7328470827,-5.17068102641,4.90147534994
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,264.8,3.402,34.852,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000247574561966,27.7328575442,-5.63041386604,4.68671120415
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,266.6,3.396,34.852,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000260543579719,27.7334519676,-5.17102531919,4.90131451361
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,268.8,3.396,34.852,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000221607367227,27.7334683976,-6.55022383809,4.25702207622
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,271.0,3.402,34.853,-0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.0143965516175,0.000260551255073,27.733700976,-5.17075344282,4.90144152063
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,273.2,3.402,34.853,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00027352999257,27.7337174424,-4.71102060318,5.11620566642
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,274.8,3.402,34.853,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00027352999257,27.7337294224,-4.71102060318,5.11620566642
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,276.5,3.401,34.853,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000247570897824,27.7338390004,-5.63054365727,4.68665057219
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,278.6,3.401,34.853,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000247570897824,27.7338547319,-5.63054365727,4.68665057219
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,280.8,3.418,34.855,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000247594333219,27.7338173846,-5.62971352871,4.68703836666
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,283.0,3.418,34.855,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000234615595722,27.7338339407,-6.08944636834,4.47227422086
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,285.0,3.418,34.855,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234615595722,27.7338489981,-6.08944636834,4.47227422086
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,286.3,3.42,34.856,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000286531738172,27.7344617217,-4.25047277048,5.33135053614
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,288.5,3.42,34.856,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000221638050685,27.7344783037,-6.54913696864,4.25752980717
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,290.8,3.42,34.856,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000221638050685,27.7344956471,-6.54913696864,4.25752980717
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,293.0,3.42,34.856,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208659313188,27.7345122438,-7.00886980827,4.04276566137
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,295.2,3.42,34.856,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000260574263177,27.7345288476,-5.16993844974,4.90182224455
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,297.4,3.42,34.856,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000351425425659,27.7345454586,-1.95180857232,6.40517126512
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,299.7,3.42,34.856,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00024759552568,27.7345628322,-5.62967128937,4.68705809876
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,301.9,3.419,34.856,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.000195678957508,27.7346764876,-7.46865996715,3.8279747389
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,304.2,3.419,34.856,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000221636432503,27.7346936903,-6.54919428788,4.25750303049
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,305.3,3.421,34.857,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000247595099863,27.7353048096,-5.62968637265,4.68705105261
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,307.5,3.421,34.857,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000234616362366,27.7353211231,-6.08941921229,4.47228690681
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,309.8,3.421,34.857,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000351424999842,27.7353381857,-1.9518236556,6.40516421896
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,312.0,3.408,34.855,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000195663195727,27.735020806,-7.46921828095,3.82771392267
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,314.2,3.408,34.855,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195663195727,27.7350370936,-7.46921828095,3.82771392267
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,315.4,3.404,34.855,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000234592930685,27.7354333513,-6.09024920927,4.47189917381
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,317.6,3.404,34.855,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000195656718193,27.7354496359,-7.46944772816,3.82760673643
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,319.9,3.404,34.855,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000169699243198,27.7354666684,-8.38891340743,3.39807844484
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,322.1,3.407,34.856,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000247574482256,27.735989564,-5.63041668952,4.68670988516
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,324.4,3.407,34.856,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000221617007261,27.7360066237,-6.54988236879,4.25718159357
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,325.5,3.409,34.856,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000221620245706,27.7358210789,-6.54976765659,4.25723518136
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,327.8,3.409,34.856,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000234598983204,27.7358381574,-6.09003481696,4.47199932716
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,330.1,3.409,34.856,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000221620245706,27.7358552438,-6.54976765659,4.25723518136
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,332.4,3.401,34.854,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000234590115943,27.7350525978,-6.09034891308,4.47185259719
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,334.7,3.401,34.854,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00345331701529,27.7350696684,107.923395316,57.7333607543
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,335.8,3.401,34.855,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000273524284077,27.7358749307,-4.71122280944,5.11611120579
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,338.1,3.401,34.855,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000182673121595,27.7358920138,-7.92935268686,3.61276218523
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,340.4,3.362,34.85,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000182620105072,27.73568687,-7.93123063816,3.61188490049
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,342.7,3.362,34.85,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000221556317564,27.7357038205,-6.55203211926,4.25617733787
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,344.9,3.362,34.85,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000234535055061,27.7357200413,-6.09229927963,4.47094148367
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,346.2,3.35,34.85,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000195579356829,27.7368837501,-7.47218802242,3.82632660826
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,348.6,3.35,34.85,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000182600619331,27.7369014122,-7.93192086205,3.61156246247
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,350.9,3.34,34.848,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000156630987682,27.7362841788,-8.85181715432,3.18183301006
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,353.2,3.34,34.848,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000208545937672,27.7363010431,-7.0128857958,4.04088959324
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,355.1,3.34,34.848,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000208545937672,27.7363146423,-7.0128857958,4.04088959324
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,356.8,3.341,34.848,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000195568825351,27.7362308472,-7.47256106842,3.82615233987
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,359.1,3.341,34.848,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000649824637759,27.7362473258,8.61808831869,11.3428974427
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,361.5,3.35,34.85,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000195579356829,27.7369948336,-7.47218802242,3.82632660826
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,363.9,3.35,34.85,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000260473044315,27.7370120817,-5.17352382426,4.90014733724
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,365.1,3.352,34.85,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000182603867861,27.7368285366,-7.93180579263,3.61161621713
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,367.5,3.352,34.85,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000169625130363,27.736845805,-8.39153863226,3.39685207134
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,369.9,3.349,34.85,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000208556469925,27.7371512991,-7.01251272231,4.04106387448
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,372.2,3.349,34.85,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00018259899493,27.7371678529,-7.93197840157,3.61153558289
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,374.7,3.349,34.85,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.00023451394492,27.7371858549,-6.09304704305,4.47059216607
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,375.8,3.349,34.849,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195579777952,27.7363965279,-7.4721731054,3.82633357675
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,378.2,3.349,34.849,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000208558515449,27.7364138214,-7.01244026577,4.04109772254
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,380.6,3.34,34.849,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208543891942,27.7372949448,-7.01295825962,4.04085574177
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,382.7,3.34,34.849,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00071471465434,27.7373100606,10.916622486,12.4166574278
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,384.3,3.34,34.849,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000182586416948,27.7373215817,-7.93242393888,3.61132745018
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,385.8,3.336,34.848,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000182581961063,27.7369186701,-7.93258177522,3.61125371695
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,387.4,3.336,34.848,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000221518173555,27.7369301876,-6.55338325633,4.25554615434
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,389.0,3.336,34.848,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000169603223566,27.7369417088,-8.39231461485,3.39648957116
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,390.5,3.342,34.85,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000208545096582,27.7379716923,-7.01291558888,4.0408756754
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,392.1,3.342,34.85,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00016960888409,27.7379832373,-8.39211410778,3.39658323802
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,393.7,3.342,34.85,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000208545096582,27.7379947861,-7.01291558888,4.0408756754
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,394.9,3.342,34.85,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000208545096582,27.7380034501,-7.01291558888,4.0408756754
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,396.1,3.341,34.849,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000182588042144,27.737310758,-7.93236637117,3.61135434293
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,397.7,3.341,34.849,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208545517139,27.7373223129,-7.0129006919,4.04088263452
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,399.3,3.341,34.849,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000221524254636,27.7373338716,-6.55316785227,4.25564678032
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,400.9,3.338,34.849,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000234498116272,27.7376330959,-6.09360772543,4.47033024335
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,402.5,3.338,34.849,-0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.0143965516175,0.000182583166282,27.7376446543,-7.93253908395,3.61127366018
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,404.1,3.338,34.849,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00019556190378,27.7376562141,-7.47280624432,3.82603780597
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,404.9,3.345,34.85,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000208549971416,27.7377879151,-7.01274291251,4.04095634115
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,406.5,3.345,34.85,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000182592496421,27.7377994641,-7.93220859178,3.61142804956
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,408.1,3.345,34.85,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000221528708913,27.7378110167,-6.55301007288,4.25572048694
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,409.7,3.345,34.85,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000208549971416,27.7378225731,-7.01274291251,4.04095634115
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,411.4,3.332,34.848,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208532932993,27.7374864302,-7.01334644751,4.04067439984
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,413.0,3.332,34.848,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000221511670491,27.7374979597,-6.55361360788,4.25543854564
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,414.7,3.332,34.848,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000221511670491,27.7375102138,-6.55361360788,4.25543854564
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,415.5,3.336,34.849,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000156622440259,27.7379301033,-8.85211992113,3.18169157258
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,417.2,3.336,34.849,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000182579915254,27.7379423752,-7.93265424187,3.61121986417
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,418.8,3.336,34.849,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000182579915254,27.737953929,-7.93265424187,3.61121986417
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,420.5,3.323,34.848,-0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.0143965516175,0.00022149703329,27.7384134293,-6.5541320868,4.25519633826
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,422.1,3.323,34.848,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.00022149703329,27.7384249568,-6.5541320868,4.25519633826
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,423.8,3.323,34.848,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000247454508285,27.7384372089,-5.63466640754,4.68472462985
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,424.9,3.323,34.848,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000195539558295,27.738445139,-7.47359776606,3.82566804667
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,426.3,3.317,34.847,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000182553104796,27.7382315297,-7.9336039219,3.61077622124
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,428.0,3.317,34.847,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000195531842294,27.7382437752,-7.47387108227,3.82554036704
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,429.7,3.317,34.847,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000182553104796,27.7382560248,-7.9336039219,3.61077622124
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,431.3,3.332,34.849,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000195552149607,27.7384274102,-7.47315175661,3.82587639994
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,433.0,3.332,34.849,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.00018257341211,27.7384397101,-7.93288459625,3.61111225414
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,434.7,3.332,34.849,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000273424574591,27.7384520143,-4.71475471882,5.11446127471
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,435.6,3.324,34.848,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000169583710019,27.7384267325,-8.39300582371,3.39616667302
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,437.3,3.324,34.848,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000208519922511,27.7384390206,-7.01380730481,4.0404591104
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,439.0,3.324,34.848,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000182562447516,27.7384513129,-7.93327298407,3.61093081881
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,440.7,3.341,34.85,-0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.0143965516175,0.000494075696398,27.7384306858,3.1011493178,8.76565999131
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,442.5,3.341,34.85,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000182585996461,27.7384437607,-7.93243883336,3.61132049223
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,444.2,3.341,34.85,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000208543471456,27.7384561135,-7.01297315409,4.04084878382
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,446.0,3.343,34.851,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000169608463508,27.7390747953,-8.39212900563,3.39657627849
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,447.8,3.343,34.851,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000234502150995,27.7390878905,-6.09346480747,4.47039700746
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,449.6,3.343,34.851,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000208544676,27.7391009904,-7.01293048674,4.04086871587
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,451.3,3.335,34.85,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000195554981299,27.7390824959,-7.47305145244,3.82592325702
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,453.1,3.335,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00489385795535,27.7390955811,158.950236494,81.5705440348
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,454.9,3.335,34.85,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000195554981299,27.7391086709,-7.47305145244,3.82592325702
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,455.8,3.335,34.85,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000195554981299,27.7391152176,-7.47305145244,3.82592325702
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,457.6,3.335,34.85,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000182576243801,27.7391283145,-7.93278429207,3.61115911123
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,459.5,3.335,34.85,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000195554981299,27.7391421441,-7.47305145244,3.82592325702
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,461.3,3.335,34.85,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000208533718796,27.7391552507,-7.01331861281,4.04068740282
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,463.1,3.335,34.85,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000221512456293,27.7391683619,-6.55358577318,4.25545154861
