datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-08-19 16:32:42,56.71899066666667,-52.408069,229.8,3.637,34.822,0.0143999997526,1.9294000417,2.91442549215,0.00832701183327,-0.00559114991693,0.0132098582639,-0.00198275872731,0.000338865062303,27.6852488798,-2.3967217631,6.19733011667
2014-08-19 16:32:42,56.71899066666667,-52.408069,230.7,3.642,34.821,0.00719999987632,2.10480004549,2.90739955306,0.0080556735517,-0.00576069604105,0.0135301403878,-0.00508620694986,0.000325896353667,27.6839617366,-2.85609936042,5.98273192227
2014-08-19 16:32:42,56.71899066666667,-52.408069,231.3,3.638,34.821,0.00719999987632,2.01710004359,2.90739955306,0.0080556735517,-0.00576069604105,0.0135301403878,-0.00508620694986,0.000520571025658,27.6843656856,4.03966687085,9.20408836366
2014-08-19 16:32:42,56.71899066666667,-52.408069,231.9,3.638,34.821,0.00719999987632,2.01710004359,2.91170278994,0.00801563139753,-0.00508029887085,0.013257216219,-0.00508620694986,0.000520571025658,27.6843708373,4.03966687085,9.20408836366
2014-08-19 16:32:42,56.71899066666667,-52.408069,232.8,3.632,34.822,0.0143999997526,2.10480004549,2.89603820335,0.00782771427049,-0.00546475093043,0.0138504225116,-0.00198275872731,0.000364814546643,27.685772797,-1.4775391288,6.62672618383
2014-08-19 16:32:42,56.71899066666667,-52.408069,233.5,3.63,34.822,0.0143999997526,1.8417000398,2.89603820335,0.00782771427049,-0.00546475093043,0.0138504225116,-0.00198275872731,0.00057247114971,27.6859779817,5.87807306504,10.0628996164
2014-08-19 16:32:42,56.71899066666667,-52.408069,234.1,3.63,34.822,0.0143999997526,1.8417000398,2.91221756968,0.00770565594965,-0.00547996306229,0.0124789580325,-0.00198275872731,0.00057247114971,27.6859831278,5.87807306504,10.0628996164
2014-08-19 16:32:42,56.71899066666667,-52.408069,234.9,3.63,34.822,0.0,2.01710004359,2.9111880102,0.0079898147455,-0.00597311271858,0.0124537734553,-0.00818965517241,0.000780130949668,27.6859899901,13.2337984992,13.4991259491
2014-08-19 16:32:42,56.71899066666667,-52.408069,235.6,3.631,34.822,0.00719999987632,2.01710004359,2.9111880102,0.0079898147455,-0.00597311271858,0.0124537734553,-0.00508620694986,0.000286940523259,27.6858964151,-4.23599278513,5.33811485972
2014-08-19 16:32:42,56.71899066666667,-52.408069,236.2,3.637,34.824,0.00719999987632,2.01710004359,2.89853971114,0.00780207324194,-0.00516631656188,0.0135326040964,-0.00508620694986,0.000286946031292,27.6868966419,-4.23579767956,5.33820600326
2014-08-19 16:32:42,56.71899066666667,-52.408069,237.0,3.637,34.824,-0.00719999987632,2.19250004739,2.89394288894,0.00785019407634,-0.00704266388003,0.0133023842108,-0.011293103395,0.000351839718779,27.6869035165,-1.9371334814,6.41202673224
2014-08-19 16:32:42,56.71899066666667,-52.408069,237.7,3.638,34.824,0.0143999997526,1.57860003412,2.89394288894,0.00785019407634,-0.00704266388003,0.0133023842108,-0.00198275872731,0.000325883841685,27.6868098663,-2.85654255982,5.98252488173
2014-08-19 16:32:42,56.71899066666667,-52.408069,238.3,3.642,34.824,0.0143999997526,1.57860003412,2.90593162646,0.00716455999786,-0.00523214360517,0.0132999205022,-0.00198275872731,0.000325890232391,27.6864162436,-2.85631618825,5.98263063118
2014-08-19 16:32:42,56.71899066666667,-52.408069,239.2,3.646,34.826,0.00719999987632,1.75400003791,2.9170355863,0.00752265628014,-0.00543183740879,0.0133324962053,-0.00508620694986,0.00050759486606,27.6876177811,3.58002534558,8.98936687535
2014-08-19 16:32:42,56.71899066666667,-52.408069,239.5,3.646,34.826,0.00719999987632,1.75400003791,2.9170355863,0.00752265628014,-0.00543183740879,0.0133324962053,-0.00508620694986,0.00050759486606,27.6876203649,3.58002534558,8.98936687535
2014-08-19 16:32:42,56.71899066666667,-52.408069,240.5,3.65,34.825,0.0143999997526,1.75400003791,2.91030725424,0.00746961798821,-0.00585169224796,0.0134050387377,-0.00198275872731,0.000338879706773,27.6864334371,-2.39620302668,6.19757244433
2014-08-19 16:32:42,56.71899066666667,-52.408069,241.4,3.65,34.826,0.00719999987632,1.8417000398,2.90464467711,0.00761573672624,-0.00510325536074,0.0119758139781,-0.00508620694986,0.000624409891526,27.6872375666,7.71784717763,10.922349892
2014-08-19 16:32:42,56.71899066666667,-52.408069,242.4,3.649,34.826,0.0,2.10480004549,2.90026904933,0.00785493591038,-0.0049691120162,0.0125865399767,-0.00818965517241,0.000390791019711,27.6873459976,-0.55740049981,7.05656884381
2014-08-19 16:32:42,56.71899066666667,-52.408069,243.5,3.645,34.826,0.0143999997526,1.8417000398,2.89857590659,0.00743905950213,-0.00567467835002,0.0126566188004,-0.00198275872731,0.000312912206378,27.6877545874,-3.31602382569,5.76787825859
2014-08-19 16:32:42,56.71899066666667,-52.408069,243.7,3.645,34.826,0.0143999997526,1.8417000398,2.89857590659,0.00743905950213,-0.00567467835002,0.0126566188004,-0.00198275872731,0.000312912206378,27.6877563109,-3.31602382569,5.76787825859
2014-08-19 16:32:42,56.71899066666667,-52.408069,244.8,3.645,34.826,0.00719999987632,1.57860003412,2.89986285594,0.00766385756064,-0.00600602624022,0.0132123219726,-0.00508620694986,0.000429720843854,27.6877657914,0.821571731,7.70075557074
2014-08-19 16:32:42,56.71899066666667,-52.408069,245.6,3.643,34.826,0.0143999997526,1.9294000417,2.90001165946,0.00753547679441,-0.00537624398146,0.0129043583919,-0.00198275872731,0.000403760174146,27.6879721609,-0.0980071113893,7.27117441501
2014-08-19 16:32:42,56.71899066666667,-52.408069,246.5,3.642,34.826,0.00719999987632,1.8417000398,2.90431087462,0.00810397000959,-0.00577065307281,0.0127617370359,-0.00508620694986,0.000403758576655,27.6880796344,-0.0980636977236,7.27114798071
2014-08-19 16:32:42,56.71899066666667,-52.408069,246.9,3.642,34.826,0.00719999987632,1.8417000398,2.90431087462,0.00810397000959,-0.00577065307281,0.0127617370359,-0.00508620694986,0.000403758576655,27.6880830814,-0.0980636977236,7.27114798071
2014-08-19 16:32:42,56.71899066666667,-52.408069,247.8,3.641,34.826,0.0143999997526,1.66630003601,2.90100100177,0.00764137775479,-0.0060287061459,0.0127992401564,-0.00198275872731,0.000299927079095,27.6881905411,-3.77598300429,5.55300837856
2014-08-19 16:32:42,56.71899066666667,-52.408069,248.5,3.642,34.826,0.0,1.8417000398,2.90100100177,0.00764137775479,-0.0060287061459,0.0127992401564,-0.00818965517241,0.000338864889168,27.6880968717,-2.39672789588,6.19732725174
2014-08-19 16:32:42,56.71899066666667,-52.408069,249.1,3.641,34.826,0.0,1.8417000398,2.90839291708,0.00707464077445,-0.00543183740879,0.0121159716255,-0.00818965517241,0.000338863291587,27.6882017451,-2.3967844854,6.19730081595
2014-08-19 16:32:42,56.71899066666667,-52.408069,250.0,3.641,34.826,0.00719999987632,1.9294000417,2.90839291708,0.00707464077445,-0.00543183740879,0.0121159716255,-0.00508620694986,0.00347971776595,27.6882095032,108.858562705,58.1702240983
2014-08-19 16:32:42,56.71899066666667,-52.408069,252.1,3.641,34.826,0.00719999987632,2.01710004359,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746,-0.00508620694986,0.000338863291587,27.6882277892,-2.3967844854,6.19730081595
2014-08-19 16:32:42,56.71899066666667,-52.408069,254.3,3.633,34.826,0.0,1.8417000398,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746,-0.00818965517241,0.000273956820219,27.6890478126,-4.69590151421,5.12326854719
2014-08-19 16:32:42,56.71899066666667,-52.408069,255.2,3.633,34.826,0.0143999997526,1.57860003412,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746,-0.00198275872731,0.000325871770208,27.6890571771,-2.85697015568,5.98232513037
2014-08-19 16:32:42,56.71899066666667,-52.408069,256.5,3.639,34.826,0.00719999987632,1.75400003791,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746,-0.00508620694986,0.000312902621161,27.6884729673,-3.31636335323,5.76771964833
2014-08-19 16:32:42,56.71899066666667,-52.408069,258.7,3.639,34.826,0.00719999987632,1.9294000417,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746,-0.00508620694986,0.000248008933674,27.6884958892,-5.61502755139,4.69389891936
2014-08-19 16:32:42,56.71899066666667,-52.408069,260.9,3.613,34.825,0.172799997032,2.01710004359,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454,0.0662931021688,0.00368733483809,27.6903092368,116.212774635,61.6057433974
2014-08-19 16:32:42,56.71899066666667,-52.408069,263.1,3.613,34.825,0.00719999987632,1.9294000417,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454,-0.00508620694986,0.000273926876279,27.6903320796,-4.69696218846,5.12277305333
2014-08-19 16:32:42,56.71899066666667,-52.408069,264.4,3.613,34.825,0.00719999987632,1.75400003791,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454,-0.00508620694986,0.000312863088771,27.690345581,-3.31776366956,5.76706549071
2014-08-19 16:32:42,56.71899066666667,-52.408069,265.3,3.615,34.825,0.0143999997526,1.75400003791,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454,-0.00198275872731,0.000260951338845,27.690156245,-5.15658167542,4.90806186022
2014-08-19 16:32:42,56.71899066666667,-52.408069,267.6,3.615,34.825,0.00719999987632,1.57860003412,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454,-0.00508620694986,0.000247972601348,27.690180149,-5.61631451505,4.69329771442
2014-08-19 16:32:42,56.71899066666667,-52.408069,269.8,3.615,34.825,0.0143999997526,2.01710004359,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343,-0.00198275872731,0.000299887551337,27.6902030211,-3.77738315653,5.5523542976
2014-08-19 16:32:42,56.71899066666667,-52.408069,272.0,3.634,34.829,0.0143999997526,1.9294000417,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343,-0.00198275872731,0.000416718409633,27.6915219196,0.360999506005,7.48559930617
2014-08-19 16:32:42,56.71899066666667,-52.408069,274.3,3.634,34.829,0.00719999987632,2.10480004549,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343,-0.00508620694986,0.000247994822167,27.6915459219,-5.61552740921,4.69366541083
2014-08-19 16:32:42,56.71899066666667,-52.408069,275.0,3.634,34.829,0.0143999997526,1.9294000417,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343,-0.00198275872731,0.000481612097119,27.6915532285,2.65966370416,8.55942003514
2014-08-19 16:32:42,56.71899066666667,-52.408069,276.6,3.649,34.83,0.00719999987632,2.10480004549,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343,-0.00508620694986,0.00102674099651,27.6908713546,21.9692195782,17.5798769516
2014-08-19 16:32:42,56.71899066666667,-52.408069,278.8,3.649,34.83,0.0,1.9294000417,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343,-0.00818965517241,0.000248016746664,27.690894383,-5.61475079966,4.6940282039
2014-08-19 16:32:42,56.71899066666667,-52.408069,281.1,3.597,34.826,0.0143999997526,1.66630003601,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001,-0.00198275872731,0.000260920484091,27.6929031202,-5.15767461253,4.90755129477
2014-08-19 16:32:42,56.71899066666667,-52.408069,283.4,3.597,34.826,0.0143999997526,1.8417000398,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001,-0.00198275872731,0.000390707859065,27.6929270128,-0.560346216214,7.05519275271
2014-08-19 16:32:42,56.71899066666667,-52.408069,284.8,3.597,34.826,0.00719999987632,2.10480004549,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001,-0.00508620694986,0.00031283543408,27.6929415601,-3.318743254,5.76660787795
2014-08-19 16:32:42,56.71899066666667,-52.408069,285.7,3.593,34.826,0.0,1.75400003791,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001,-0.00818965517241,0.000221977864559,27.6933472497,-6.53710008159,4.26315283764
2014-08-19 16:32:42,56.71899066666667,-52.408069,288.0,3.593,34.826,0.0,1.9294000417,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001,-0.00818965517241,0.000234956602057,27.6933711434,-6.07736724195,4.47791698343
2014-08-19 16:32:42,56.71899066666667,-52.408069,290.3,3.596,34.828,0.00719999987632,1.8417000398,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076,-0.00508620694986,0.00024793606254,27.6946909098,-5.61760879272,4.69269309275
2014-08-19 16:32:42,56.71899066666667,-52.408069,292.7,3.596,34.828,0.0,1.8417000398,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076,-0.00818965517241,0.000260914800037,27.6947158729,-5.15787595309,4.90745723854
2014-08-19 16:32:42,56.71899066666667,-52.408069,294.9,3.596,34.828,0.00719999987632,2.28020004928,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076,-0.00508620694986,0.000403680912508,27.6947387634,-0.100814717143,7.26986284229
2014-08-19 16:32:42,56.71899066666667,-52.408069,295.2,3.604,34.828,0.00719999987632,2.28020004928,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076,-0.00508620694986,0.000403693723306,27.6939488129,-0.100360933058,7.27007482747
2014-08-19 16:32:42,56.71899066666667,-52.408069,297.3,3.604,34.828,0.0143999997526,1.9294000417,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076,-0.00198275872731,0.00023497013584,27.6939706978,-6.07688784827,4.47814093214
2014-08-19 16:32:42,56.71899066666667,-52.408069,299.7,3.604,34.828,0.0143999997526,2.10480004549,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076,-0.00198275872731,0.000546459835777,27.6939957173,4.95670030289,9.63248043122
2014-08-19 16:32:42,56.71899066666667,-52.408069,302.0,3.595,34.828,0.0,1.9294000417,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953,-0.00818965517241,0.000260913198283,27.6949117558,-5.15793269044,4.9074307337
2014-08-19 16:32:42,56.71899066666667,-52.408069,304.4,3.595,34.828,0.0143999997526,2.19250004739,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953,-0.00198275872731,0.000377721835759,27.6949352904,-1.02033713375,6.84030804585
2014-08-19 16:32:42,56.71899066666667,-52.408069,305.3,3.594,34.828,0.0,1.8417000398,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953,-0.00818965517241,0.000234954121443,27.695042777,-6.07745511023,4.47787593578
2014-08-19 16:32:42,56.71899066666667,-52.408069,306.8,3.594,34.828,0.0143999997526,1.57860003412,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953,-0.00198275872731,0.000234954121443,27.6950568353,-6.07745511023,4.47787593578
2014-08-19 16:32:42,56.71899066666667,-52.408069,309.2,3.594,34.828,0.0143999997526,1.75400003791,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953,-0.00198275872731,0.000247932858941,27.6950793356,-5.6177222706,4.69264008157
2014-08-19 16:32:42,56.71899066666667,-52.408069,311.6,3.599,34.83,-0.00719999987632,2.28020004928,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561,-0.011293103395,0.000260915522554,27.6961995976,-5.15785036008,4.90746919432
2014-08-19 16:32:42,56.71899066666667,-52.408069,314.0,3.599,34.83,0.0,1.75400003791,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561,-0.00818965517241,0.000377724160031,27.6962221367,-1.02025480339,6.84034650647
2014-08-19 16:32:42,56.71899066666667,-52.408069,315.1,3.599,34.83,0.00719999987632,1.57860003412,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561,-0.00508620694986,0.00023495804756,27.6962324701,-6.07731603934,4.47794090273
2014-08-19 16:32:42,56.71899066666667,-52.408069,316.4,3.604,34.83,-0.0143999997526,2.10480004549,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561,-0.0143965516175,0.000273902266323,27.6957490694,-4.6978339223,5.12236582296
2014-08-19 16:32:42,56.71899066666667,-52.408069,318.8,3.604,34.83,0.0,2.10480004549,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561,-0.00818965517241,0.000234966053831,27.6957716453,-6.07703244119,4.47807338557
2014-08-19 16:32:42,56.71899066666667,-52.408069,321.2,3.611,34.832,0.0143999997526,1.8417000398,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593,-0.00198275872731,0.000247951914704,27.6966929444,-5.61704727735,4.6929554046
2014-08-19 16:32:42,56.71899066666667,-52.408069,323.6,3.611,34.832,0.0143999997526,2.28020004928,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593,-0.00198275872731,0.000209015702212,27.696715567,-6.99624579625,4.04866296721
2014-08-19 16:32:42,56.71899066666667,-52.408069,324.9,3.611,34.832,0.0143999997526,1.75400003791,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593,-0.00198275872731,0.000260930652201,27.6967278245,-5.15731443772,4.90771955039
2014-08-19 16:32:42,56.71899066666667,-52.408069,326.1,3.608,34.832,0.00719999987632,2.10480004549,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593,-0.00508620694986,0.000273904587975,27.697036767,-4.69775168474,5.12240424023
2014-08-19 16:32:42,56.71899066666667,-52.408069,328.6,3.608,34.832,0.00719999987632,2.01710004359,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593,-0.00508620694986,0.00035177701296,27.6970603386,-1.93935464695,6.41098911499
2014-08-19 16:32:42,56.71899066666667,-52.408069,331.0,3.59,34.831,-0.00719999987632,2.28020004928,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044,-0.011293103395,0.000221962851866,27.6980697471,-6.53763186119,4.26290441686
2014-08-19 16:32:42,56.71899066666667,-52.408069,333.5,3.59,34.831,0.00719999987632,1.49090003222,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044,-0.00508620694986,0.000247920326861,27.6980932626,-5.61816618192,4.69243270845
2014-08-19 16:32:42,56.71899066666667,-52.408069,334.9,3.59,34.831,0.0143999997526,2.10480004549,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044,-0.00198275872731,0.000260899064359,27.6981064354,-5.15843334229,4.90719685424
2014-08-19 16:32:42,56.71899066666667,-52.408069,335.9,3.588,34.83,0.0143999997526,1.9294000417,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044,-0.00198275872731,0.000208982950854,27.6975171539,-6.99740591486,4.04812101792
2014-08-19 16:32:42,56.71899066666667,-52.408069,338.4,3.588,34.83,0.0,1.9294000417,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044,-0.00818965517241,0.000221961688351,27.6975406785,-6.53767307523,4.26288516372
2014-08-19 16:32:42,56.71899066666667,-52.408069,340.9,3.588,34.831,0.00719999987632,2.10480004549,2.90565010629,0.00813610910702,-0.00584201180042,0.0114773235956,-0.00508620694986,0.000247917122065,27.6983607953,-5.61827970222,4.69237967745
2014-08-19 16:32:42,56.71899066666667,-52.408069,343.3,3.588,34.831,0.0,1.66630003601,2.90565010629,0.00813610910702,-0.00584201180042,0.0114773235956,-0.00818965517241,0.000273874597059,27.6983833977,-4.69881402296,5.12190796904
2014-08-19 16:32:42,56.71899066666667,-52.408069,344.9,3.588,34.831,-0.00719999987632,2.10480004549,2.90565010629,0.00813610910702,-0.00584201180042,0.0114773235956,-0.011293103395,0.000234938384567,27.6983984707,-6.07801254186,4.47761553166
2014-08-19 16:32:42,56.71899066666667,-52.408069,345.8,3.583,34.831,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000234930371002,27.6989013812,-6.07829639837,4.47748292811
2014-08-19 16:32:42,56.71899066666667,-52.408069,348.3,3.583,34.831,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000247909108499,27.6989249234,-5.61856355874,4.69224707391
2014-08-19 16:32:42,56.71899066666667,-52.408069,355.0,3.583,34.831,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000247909108499,27.6989880509,-5.61856355874,4.69224707391
2014-08-19 16:32:42,56.71899066666667,-52.408069,365.1,3.598,34.835,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000208988765884,27.7007858464,-6.99719993487,4.04821724146
2014-08-19 16:32:42,56.71899066666667,-52.408069,374.6,3.603,34.836,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000208994732243,27.7011772318,-6.99698859448,4.0483159691
2014-08-19 16:32:42,56.71899066666667,-52.408069,383.1,3.601,34.836,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000208991529588,27.7014559967,-6.99710203894,4.04826297353
2014-08-19 16:32:42,56.71899066666667,-52.408069,391.7,3.59,34.836,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00022195264605,27.7026261092,-6.5379933716,4.26273553731
2014-08-19 16:32:42,56.71899066666667,-52.408069,400.5,3.595,34.837,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00019600114098,27.7030118077,-7.45724758421,3.83330603234
2014-08-19 16:32:42,56.71899066666667,-52.408069,409.4,3.602,34.837,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.00022196982761,27.702397981,-6.53738476641,4.26301984716
2014-08-19 16:32:42,56.71899066666667,-52.408069,418.4,3.594,34.838,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183018760481,27.7040621641,-7.91710946625,3.6184816044
2014-08-19 16:32:42,56.71899066666667,-52.408069,427.6,3.606,34.84,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000183033897637,27.7045457822,-7.91657327791,3.61873208472
2014-08-19 16:32:42,56.71899066666667,-52.408069,437.0,3.598,34.84,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000234936036374,27.7054172803,-6.07809571957,4.47757667519
2014-08-19 16:32:42,56.71899066666667,-52.408069,446.6,3.585,34.838,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000260876763042,27.7051901671,-5.15922329951,4.90682782581
2014-08-19 16:32:42,56.71899066666667,-52.408069,456.3,3.576,34.837,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000182991949683,27.7053637884,-7.91805915833,3.61803795585
2014-08-19 16:32:42,56.71899066666667,-52.408069,466.1,3.574,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000234901650745,27.7064407694,-6.0793137273,4.47700768302
2014-08-19 16:32:42,56.71899066666667,-52.408069,476.2,3.582,34.839,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000247891175261,27.7065344244,-5.61919878991,4.69195032574
2014-08-19 16:32:42,56.71899066666667,-52.408069,486.4,3.574,34.839,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000221920871899,27.7074100778,-6.53911887558,4.26220975824
2014-08-19 16:32:42,56.71899066666667,-52.408069,496.7,3.574,34.839,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000247878346894,27.7074979023,-5.61965319632,4.69173804983
2014-08-19 16:32:42,56.71899066666667,-52.408069,507.3,3.576,34.84,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000221922038248,27.7081858954,-6.53907756118,4.26222905826
2014-08-19 16:32:42,56.71899066666667,-52.408069,517.9,3.572,34.84,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000221915622546,27.7086604526,-6.53930481818,4.26212289518
2014-08-19 16:32:42,56.71899066666667,-52.408069,528.7,3.568,34.839,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247868721839,27.7083396504,-5.61999413502,4.69157878036
2014-08-19 16:32:42,56.71899066666667,-52.408069,539.5,3.564,34.839,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000260841040833,27.7088153851,-5.16048865162,4.90623671671
2014-08-19 16:32:42,56.71899066666667,-52.408069,550.6,3.563,34.839,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000286796910976,27.708998393,-4.24107981939,5.33573845222
2014-08-19 16:32:42,56.71899066666667,-52.408069,561.8,3.558,34.839,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000273810147874,27.7095752882,-4.70109694202,5.12084150365
2014-08-19 16:32:42,56.71899066666667,-52.408069,573.2,3.557,34.84,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000247849025829,27.7105574983,-5.62069180707,4.69125286294
2014-08-19 16:32:42,56.71899066666667,-52.408069,584.6,3.55,34.839,-0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.0143965516175,0.000909755439593,27.7105350817,17.8253571813,15.6440720857
2014-08-19 16:32:42,56.71899066666667,-52.408069,595.1,3.547,34.839,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000273792483617,27.7109098104,-4.70172264532,5.12054920642
2014-08-19 16:32:42,56.71899066666667,-52.408069,604.8,3.544,34.839,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000247830189206,27.7112783392,-5.62135903794,4.69094116611
2014-08-19 16:32:42,56.71899066666667,-52.408069,615.0,3.54,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000247825804077,27.7109503904,-5.62151436798,4.6908686037
2014-08-19 16:32:42,56.71899066666667,-52.408069,624.8,3.541,34.839,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000247825368979,27.7117232804,-5.62152978001,4.69086140397
2014-08-19 16:32:42,56.71899066666667,-52.408069,634.9,3.539,34.839,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000273779630039,27.7119954586,-4.70217794476,5.12033651334
2014-08-19 16:32:42,56.71899066666667,-52.408069,645.1,3.522,34.837,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000299713856812,27.712140833,-3.78353576401,5.54948010769
2014-08-19 16:32:42,56.71899066666667,-52.408069,655.1,3.52,34.837,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000260774427039,27.7124116921,-5.16284824541,4.90513443273
2014-08-19 16:32:42,56.71899066666667,-52.408069,665.2,3.514,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000299703028113,27.712276605,-3.78391933818,5.54930092106
2014-08-19 16:32:42,56.71899066666667,-52.408069,675.0,3.513,34.836,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000351616368806,27.7124483538,-1.94504498416,6.40833087459
2014-08-19 16:32:42,56.71899066666667,-52.408069,683.7,3.514,34.836,0.0,2.45560005307,nan,nan,nan,nan,-0.00818965517241,0.000234809340626,27.7124168925,-6.08258353634,4.47548019208
2014-08-19 16:32:42,56.71899066666667,-52.408069,692.4,3.512,34.836,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00029969980943,27.7126779571,-3.78403335038,5.54924766027
2014-08-19 16:32:42,56.71899066666667,-52.408069,701.2,3.51,34.836,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000234802902899,27.7129397861,-6.08281157352,4.47537366454
2014-08-19 16:32:42,56.71899066666667,-52.408069,710.3,3.506,34.836,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000260753938723,27.7133987147,-5.16357398256,4.9047954047
2014-08-19 16:32:42,56.71899066666667,-52.408069,719.7,3.507,34.837,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000260753505925,27.7141702856,-5.16358931311,4.90478824304
2014-08-19 16:32:42,56.71899066666667,-52.408069,729.3,3.504,34.836,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000260750718597,27.7137388982,-5.16368804587,4.90474212004
